"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z216FZ","TESLA","MODEL Y","20240411","20240411","WIT","42990","MPV"
"Personenauto","Z216GL","TESLA","MODEL Y",,,"ZWART","53190","MPV"
"Personenauto","Z216JJ","TESLA","MODEL Y","20240419","20240419","WIT","44340","MPV"
"Personenauto","Z216JT","TESLA","MODEL Y","20240426","20240426","BLAUW","46590","MPV"
"Personenauto","Z217BR","TESLA","MODEL Y",,,"WIT","49990","MPV"
"Personenauto","Z217BZ","TESLA","MODEL Y","20240315","20240315","ZWART","47940","MPV"
"Personenauto","Z217DG","TESLA","MODEL Y","20240319","20240319","WIT","42990","MPV"
"Personenauto","Z217FZ","TESLA","MODEL Y","20240329","20240329","WIT","42990","MPV"
"Personenauto","Z217JT","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z218BR","TESLA","MODEL Y","20240308","20240308","ROOD","52590","MPV"
"Personenauto","Z218BZ","TESLA","MODEL Y","20240322","20240322","ZWART","44290","MPV"
"Personenauto","Z218DG","TESLA","MODEL Y","20240315","20240315","WIT","42990","MPV"
"Personenauto","Z218FZ","TESLA","MODEL Y","20240329","20240329","WIT","42990","MPV"
"Personenauto","Z218JT","TESLA","MODEL Y","20240424","20240424","BLAUW","44290","MPV"
"Personenauto","Z219BZ","TESLA","MODEL Y","20240315","20240315","GRIJS","47890","MPV"
"Personenauto","Z219DG","TESLA","MODEL Y","20240319","20240319","ZWART","44290","MPV"
"Personenauto","Z219FZ","TESLA","MODEL Y","20240328","20240328","WIT","42990","MPV"
"Personenauto","Z219JT","TESLA","MODEL Y","20240424","20240424","BLAUW","51790","MPV"
"Personenauto","Z219KR","TESLA","MODEL Y","20240502","20240502","WIT","44190","MPV"
"Personenauto","Z220BZ","TESLA","MODEL Y","20240315","20240315","WIT","44340","MPV"
"Personenauto","Z220DG","TESLA","MODEL Y","20240318","20240318","WIT","44340","MPV"
"Personenauto","Z220FZ","TESLA","MODEL Y","20240329","20240329","WIT","42990","MPV"
"Personenauto","Z220GL","TESLA","MODEL Y","20240424","20240424","ROOD","45590","MPV"
"Personenauto","Z220JT","TESLA","MODEL Y","20240423","20240423","ZWART","51290","MPV"
"Personenauto","Z221BZ","TESLA","MODEL Y","20240315","20240315","ZWART","44290","MPV"
"Personenauto","Z221DG","TESLA","MODEL Y","20240320","20240320","WIT","42990","MPV"
"Personenauto","Z221FL","TESLA","MODEL Y","20240322","20240322","WIT","44190","MPV"
"Personenauto","Z221FZ","TESLA","MODEL Y","20240328","20240328","ZWART","57290","MPV"
"Personenauto","Z221GL","TESLA","MODEL Y","20240329","20240329","ZWART","49290","MPV"
"Personenauto","Z221HL","TESLA","MODEL Y","20240410","20240410","WIT","42990","MPV"
"Personenauto","Z221JT","TESLA","MODEL Y","20240426","20240426","ZWART","54940","MPV"
"Personenauto","Z222BZ","TESLA","MODEL Y","20240318","20240318","ZWART","46590","MPV"
"Personenauto","Z222DG","TESLA","MODEL Y","20240322","20240322","WIT","44190","MPV"
"Personenauto","Z222FJ","TESLA","MODEL Y","20240322","20240322","WIT","45290","MPV"
"Personenauto","Z222GL","TESLA","MODEL Y","20240404","20240404","ZWART","44290","MPV"
"Personenauto","Z222HL","TESLA","MODEL Y","20240416","20240416","WIT","42990","MPV"
"Personenauto","Z222JT","TESLA","MODEL Y",,,"ROOD","52590","MPV"
"Personenauto","Z223BZ","TESLA","MODEL Y",,,"ZWART","44290","MPV"
"Personenauto","Z223DG","TESLA","MODEL Y","20240327","20240327","ZWART","44290","MPV"
"Personenauto","Z223FP","TESLA","MODEL Y","20240328","20240328","ROOD","63190","MPV"
"Personenauto","Z223GL","TESLA","MODEL Y",,,"BLAUW","56940","MPV"
"Personenauto","Z223HL","TESLA","MODEL Y","20240410","20240410","ZWART","44290","MPV"
"Personenauto","Z223JS","TESLA","MODEL Y","20240422","20240422","BLAUW","44290","MPV"
"Personenauto","Z223JT","TESLA","MODEL Y","20240503","20240503","WIT","51190","MPV"
"Personenauto","Z224BZ","TESLA","MODEL Y","20240320","20240320","BLAUW","45640","MPV"
"Personenauto","Z224DG","TESLA","MODEL Y","20240322","20240322","WIT","42990","MPV"
"Personenauto","Z224GL","TESLA","MODEL Y","20240330","20240330","ZWART","46590","MPV"
"Personenauto","Z224HL","TESLA","MODEL Y","20240411","20240411","WIT","42990","MPV"
"Personenauto","Z224JT","TESLA","MODEL Y","20240422","20240422","GRIJS","56090","MPV"
"Personenauto","Z225BZ","TESLA","MODEL Y","20240315","20240315","WIT","44340","MPV"
"Personenauto","Z225DG","TESLA","MODEL Y","20240316","20240316","BLAUW","45640","MPV"
"Personenauto","Z225FJ","TESLA","MODEL Y","20240327","20240327","GRIJS","46940","MPV"
"Personenauto","Z225FP","TESLA","MODEL Y","20240327","20240327","ZWART","44290","MPV"
"Personenauto","Z225GL","TESLA","MODEL Y","20240329","20240329","ZWART","58640","MPV"
"Personenauto","Z225HL","TESLA","MODEL Y","20240410","20240410","WIT","42990","MPV"
"Personenauto","Z225JT","TESLA","MODEL Y","20240423","20240423","BLAUW","52640","MPV"
"Personenauto","Z226BZ","TESLA","MODEL Y","20240315","20240315","BLAUW","44290","MPV"
"Personenauto","Z226DG","TESLA","MODEL Y","20240319","20240319","ZWART","44290","MPV"
"Personenauto","Z226FJ","TESLA","MODEL Y",,,"BLAUW","51290","MPV"
"Personenauto","Z226FP","TESLA","MODEL Y","20240325","20240325","WIT","44340","MPV"
"Personenauto","Z226GL","TESLA","MODEL Y","20240330","20240330","BLAUW","56440","MPV"
"Personenauto","Z226GR","TESLA","MODEL Y","20240330","20240330","ZWART","47940","MPV"
"Personenauto","Z226HL","TESLA","MODEL Y","20240417","20240417","WIT","44340","MPV"
"Personenauto","Z226JB","TESLA","MODEL Y","20240416","20240416","ZWART","51290","MPV"
"Personenauto","Z226JT","TESLA","MODEL Y","20240423","20240423","ZWART","52640","MPV"
"Personenauto","Z227BZ","TESLA","MODEL Y",,,"ZWART","44290","MPV"
"Personenauto","Z227DG","TESLA","MODEL Y",,,"WIT","42990","MPV"
"Personenauto","Z227FP","TESLA","MODEL Y","20240328","20240328","WIT","42990","MPV"
"Personenauto","Z227GL","TESLA","MODEL Y","20240330","20240330","ZWART","51290","MPV"
"Personenauto","Z227GR","TESLA","MODEL Y","20240329","20240329","ROOD","45590","MPV"
"Personenauto","Z227HL","TESLA","MODEL Y","20240411","20240411","WIT","42990","MPV"
"Personenauto","Z227JB","TESLA","MODEL Y","20240416","20240416","WIT","44340","MPV"
"Personenauto","Z227JT","TESLA","MODEL Y","20240426","20240426","GRIJS","56240","MPV"
"Personenauto","Z228BZ","TESLA","MODEL Y","20240315","20240315","GRIJS","52590","MPV"
"Personenauto","Z228DG","TESLA","MODEL Y","20240327","20240327","WIT","42990","MPV"
"Personenauto","Z228FJ","TESLA","MODEL Y","20240322","20240322","WIT","42990","MPV"
"Personenauto","Z228FP","TESLA","MODEL Y","20240402","20240402","ZWART","45640","MPV"
"Personenauto","Z228GL","TESLA","MODEL Y","20240330","20240330","ZWART","51290","MPV"
"Personenauto","Z228GR","TESLA","MODEL Y","20240330","20240330","WIT","42990","MPV"
"Personenauto","Z228HL","TESLA","MODEL Y","20240416","20240416","WIT","42990","MPV"
"Personenauto","Z228JT","TESLA","MODEL Y",,,"WIT","49990","MPV"
"Personenauto","Z229BZ","TESLA","MODEL Y","20240326","20240326","WIT","49990","MPV"
"Personenauto","Z229DG","TESLA","MODEL Y","20240330","20240330","ZWART","44290","MPV"
"Personenauto","Z229FP","TESLA","MODEL Y","20240325","20240325","WIT","51340","MPV"
"Personenauto","Z229GR","TESLA","MODEL Y","20240330","20240330","WIT","44190","MPV"
"Personenauto","Z229HL","TESLA","MODEL Y","20240418","20240418","WIT","42990","MPV"
"Personenauto","Z229JB","TESLA","MODEL Y","20240417","20240417","BLAUW","44290","MPV"
"Personenauto","Z229JT","TESLA","MODEL Y","20240424","20240424","WIT","49990","MPV"
"Personenauto","Z230BZ","TESLA","MODEL Y","20240315","20240315","ROOD","58690","MPV"
"Personenauto","Z230DG","TESLA","MODEL Y","20240322","20240322","WIT","42990","MPV"
"Personenauto","Z230GR","TESLA","MODEL Y","20240330","20240330","ZWART","47940","MPV"
"Personenauto","Z230HL","TESLA","MODEL Y","20240410","20240410","WIT","42990","MPV"
"Personenauto","Z230JB","TESLA","MODEL Y","20240416","20240416","WIT","42990","MPV"
"Personenauto","Z230JT","TESLA","MODEL Y","20240502","20240502","ZWART","54790","MPV"
"Personenauto","Z231BZ","TESLA","MODEL Y","20240319","20240319","WIT","49990","MPV"
"Personenauto","Z231DG","TESLA","MODEL Y","20240320","20240320","ZWART","44290","MPV"
"Personenauto","Z231GR","TESLA","MODEL Y","20240329","20240329","ZWART","52640","MPV"
"Personenauto","Z231HL","TESLA","MODEL Y","20240412","20240412","BLAUW","44290","MPV"
"Personenauto","Z231JB","TESLA","MODEL Y","20240418","20240418","BLAUW","44290","MPV"
"Personenauto","Z231JT","TESLA","MODEL Y","20240426","20240426","ZWART","52640","MPV"
"Personenauto","Z232BZ","TESLA","MODEL Y","20240315","20240315","ZWART","53590","MPV"
"Personenauto","Z232GR","TESLA","MODEL Y","20240329","20240329","WIT","53640","MPV"
"Personenauto","Z232HL","TESLA","MODEL Y","20240416","20240416","ZWART","44290","MPV"
"Personenauto","Z232JB","TESLA","MODEL Y","20240429","20240429","GRIJS","63740","MPV"
"Personenauto","Z232JT","TESLA","MODEL Y","20240425","20240425","ZWART","55090","MPV"
"Personenauto","Z233BZ","TESLA","MODEL Y",,,"WIT","54840","MPV"
"Personenauto","Z233DG","TESLA","MODEL Y","20240318","20240318","ZWART","44290","MPV"
"Personenauto","Z233GR","TESLA","MODEL Y","20240329","20240329","ROOD","53940","MPV"
"Personenauto","Z233HL","TESLA","MODEL Y","20240415","20240415","WIT","42990","MPV"
"Personenauto","Z233JB","TESLA","MODEL Y","20240423","20240423","ZWART","53590","MPV"
"Personenauto","Z233JT","TESLA","MODEL Y","20240506","20240506","BLAUW","51290","MPV"
"Personenauto","Z233LP","TESLA","MODEL Y","20240506","20240506","WIT","48990","MPV"
"Personenauto","Z234DG","TESLA","MODEL Y","20240325","20240325","WIT","42990","MPV"
"Personenauto","Z234GJ","TESLA","MODEL Y","20240410","20240410","WIT","42990","MPV"
"Personenauto","Z234GL","TESLA","MODEL Y","20240419","20240419","ZWART","53590","MPV"
"Personenauto","Z234GR","TESLA","MODEL Y","20240330","20240330","GRIJS","56240","MPV"
"Personenauto","Z234HL","TESLA","MODEL Y","20240412","20240412","ZWART","58640","MPV"
"Personenauto","Z234JB","TESLA","MODEL Y","20240426","20240426","BLAUW","53590","MPV"
"Personenauto","Z234JT","TESLA","MODEL Y","20240426","20240426","ZWART","53590","MPV"
"Personenauto","Z235BZ","TESLA","MODEL Y","20240325","20240325","WIT","42990","MPV"
"Personenauto","Z235DG","TESLA","MODEL Y","20240330","20240330","WIT","42990","MPV"
"Personenauto","Z235GJ","TESLA","MODEL Y","20240329","20240329","WIT","44340","MPV"
"Personenauto","Z235GL","TESLA","MODEL Y","20240329","20240329","WIT","49990","MPV"
"Personenauto","Z235HL","TESLA","MODEL Y","20240410","20240410","GRIJS","58590","MPV"
"Personenauto","Z235JB","TESLA","MODEL Y","20240417","20240417","WIT","49990","MPV"
"Personenauto","Z235JT","TESLA","MODEL Y","20240425","20240425","ZWART","54940","MPV"
"Personenauto","Z236BZ","TESLA","MODEL Y","20240313","20240313","ZWART","44290","MPV"
"Personenauto","Z236DG","TESLA","MODEL Y","20240316","20240316","ZWART","44290","MPV"
"Personenauto","Z236GJ","TESLA","MODEL Y","20240412","20240412","WIT","44340","MPV"
"Personenauto","Z236GL","TESLA","MODEL Y",,,"WIT","60540","MPV"
"Personenauto","Z236HL","TESLA","MODEL Y","20240410","20240410","BLAUW","57290","MPV"
"Personenauto","Z236JB","TESLA","MODEL Y",,,"ZWART","51290","MPV"
"Personenauto","Z236JT","TESLA","MODEL Y","20240426","20240426","ZWART","51290","MPV"
"Personenauto","Z237BZ","TESLA","MODEL Y","20240325","20240325","ZWART","44290","MPV"
"Personenauto","Z237DG","TESLA","MODEL Y","20240326","20240326","ROOD","46940","MPV"
"Personenauto","Z237GJ","TESLA","MODEL Y","20240330","20240330","WIT","48140","MPV"
"Personenauto","Z237GL","TESLA","MODEL Y","20240426","20240426","ROOD","45590","MPV"
"Personenauto","Z237HL","TESLA","MODEL Y","20240424","20240424","GRIJS","58590","MPV"
"Personenauto","Z237JB","TESLA","MODEL Y","20240424","20240424","ZWART","54940","MPV"
"Personenauto","Z237JL","TESLA","MODEL Y","20240422","20240422","GRIJS","46940","MPV"
"Personenauto","Z237JT","TESLA","MODEL Y","20240426","20240426","BLAUW","52640","MPV"
"Personenauto","Z238BZ","TESLA","MODEL Y","20240329","20240329","ZWART","44290","MPV"
"Personenauto","Z238DG","TESLA","MODEL Y","20240315","20240315","WIT","42990","MPV"
"Personenauto","Z238GJ","TESLA","MODEL Y","20240329","20240329","WIT","44340","MPV"
"Personenauto","Z238GL","TESLA","MODEL Y",,,"ROOD","61790","MPV"
"Personenauto","Z238GN","TESLA","MODEL Y","20240429","20240429","ROOD","56240","MPV"
"Personenauto","Z238HL","TESLA","MODEL Y","20240410","20240410","BLAUW","51290","MPV"
"Personenauto","Z238JB","TESLA","MODEL Y","20240416","20240416","GRIJS","64940","MPV"
"Personenauto","Z238JL","TESLA","MODEL Y","20240425","20240425","ZWART","46590","MPV"
"Personenauto","Z238JT","TESLA","MODEL Y","20240426","20240426","WIT","49990","MPV"
"Personenauto","Z238LR","TESLA","MODEL Y","20240508","20240508","ZWART","44290","MPV"
"Personenauto","Z239BZ","TESLA","MODEL Y",,,"WIT","44340","MPV"
"Personenauto","Z239DG","TESLA","MODEL Y","20240430","20240430","ZWART","44290","MPV"
"Personenauto","Z239GJ","TESLA","MODEL Y","20240329","20240329","ROOD","45590","MPV"
"Personenauto","Z239GL","TESLA","MODEL Y","20240412","20240412","ZWART","51290","MPV"
"Personenauto","Z239HL","TESLA","MODEL Y","20240412","20240412","BLAUW","52640","MPV"
"Personenauto","Z239JB","TESLA","MODEL Y","20240424","20240424","ZWART","53590","MPV"
"Personenauto","Z239JL","TESLA","MODEL Y","20240419","20240419","WIT","49990","MPV"
"Personenauto","Z239JT","TESLA","MODEL Y","20240424","20240424","BLAUW","53840","MPV"
"Personenauto","Z239LR","TESLA","MODEL Y",,,"GRIJS","54590","MPV"
"Personenauto","Z240BZ","TESLA","MODEL Y","20240325","20240325","ZWART","57290","MPV"
"Personenauto","Z240DG","TESLA","MODEL Y","20240316","20240316","WIT","42990","MPV"
"Personenauto","Z240GJ","TESLA","MODEL Y","20240330","20240330","ROOD","45590","MPV"
"Personenauto","Z240GL","TESLA","MODEL Y","20240330","20240330","GRIJS","52590","MPV"
"Personenauto","Z240GN","TESLA","MODEL Y","20240503","20240503","ROOD","56240","MPV"
"Personenauto","Z240HL","TESLA","MODEL Y","20240424","20240424","WIT","51340","MPV"
"Personenauto","Z240JB","TESLA","MODEL Y","20240423","20240423","GRIJS","52590","MPV"
"Personenauto","Z240JT","TESLA","MODEL Y","20240425","20240425","WIT","42990","MPV"
"Personenauto","Z240LF","TESLA","MODEL Y","20240430","20240430","ZWART","50340","MPV"
"Personenauto","Z240LR","TESLA","MODEL Y",,,"ROOD","55940","MPV"
"Personenauto","Z241BZ","TESLA","MODEL Y","20240313","20240313","ROOD","54890","MPV"
"Personenauto","Z241DG","TESLA","MODEL Y","20240327","20240327","WIT","42990","MPV"
"Personenauto","Z241GJ","TESLA","MODEL Y","20240405","20240405","WIT","42990","MPV"
"Personenauto","Z241GL","TESLA","MODEL Y","20240412","20240412","ZWART","44290","MPV"
"Personenauto","Z241GN","TESLA","MODEL Y",,,"BLAUW","53290","MPV"
"Personenauto","Z241HL","TESLA","MODEL Y","20240412","20240412","BLAUW","51290","MPV"
"Personenauto","Z241JT","TESLA","MODEL Y","20240424","20240424","WIT","42990","MPV"
"Personenauto","Z241LR","TESLA","MODEL Y","20240507","20240507","ZWART","54290","MPV"
"Personenauto","Z242DG","TESLA","MODEL Y","20240318","20240318","GRIJS","59940","MPV"
"Personenauto","Z242DH","TESLA","MODEL Y","20240315","20240315","WIT","44340","MPV"
"Personenauto","Z242GJ","TESLA","MODEL Y","20240329","20240329","BLAUW","45640","MPV"
"Personenauto","Z242GL","TESLA","MODEL Y","20240329","20240329","GRIJS","52590","MPV"
"Personenauto","Z242GN","TESLA","MODEL Y","20240506","20240506","ROOD","39990","MPV"
"Personenauto","Z242HL","TESLA","MODEL Y","20240410","20240410","WIT","49990","MPV"
"Personenauto","Z242JL","TESLA","MODEL Y","20240425","20240425","ZWART","47790","MPV"
"Personenauto","Z242JT","TESLA","MODEL Y","20240422","20240422","WIT","42990","MPV"
"Personenauto","Z243DG","TESLA","MODEL Y","20240316","20240316","ZWART","58640","MPV"
"Personenauto","Z243GJ","TESLA","MODEL Y","20240330","20240330","BLAUW","45640","MPV"
"Personenauto","Z243GN","TESLA","MODEL Y","20240410","20240410","ROOD","57740","MPV"
"Personenauto","Z243HL","TESLA","MODEL Y","20240412","20240412","BLAUW","52640","MPV"
"Personenauto","Z243JL","TESLA","MODEL Y","20240423","20240423","ZWART","53590","MPV"
"Personenauto","Z243JT","TESLA","MODEL Y","20240422","20240422","WIT","44340","MPV"
"Personenauto","Z244DG","TESLA","MODEL Y",,,"ROOD","64940","MPV"
"Personenauto","Z244GJ","TESLA","MODEL Y","20240330","20240330","GRIJS","45590","MPV"
"Personenauto","Z244GN","TESLA","MODEL Y",,,"WIT","57990","MPV"
"Personenauto","Z244HL","TESLA","MODEL Y","20240412","20240412","WIT","49990","MPV"
"Personenauto","Z244JL","TESLA","MODEL Y","20240429","20240429","GRIJS","54890","MPV"
"Personenauto","Z244JT","TESLA","MODEL Y","20240423","20240423","WIT","48140","MPV"
"Personenauto","Z245DG","TESLA","MODEL Y","20240316","20240316","GRIJS","59790","MPV"
"Personenauto","Z245GJ","TESLA","MODEL Y","20240329","20240329","ZWART","44290","MPV"
"Personenauto","Z245HL","TESLA","MODEL Y","20240412","20240412","WIT","49990","MPV"
"Personenauto","Z245JT","TESLA","MODEL Y","20240429","20240429","WIT","42990","MPV"
"Personenauto","Z246DG","TESLA","MODEL Y","20240315","20240315","WIT","55990","MPV"
"Personenauto","Z246GJ","TESLA","MODEL Y","20240329","20240329","WIT","44340","MPV"
"Personenauto","Z246GN","TESLA","MODEL Y",,,"WIT","53190","MPV"
"Personenauto","Z246HL","TESLA","MODEL Y","20240412","20240412","WIT","55140","MPV"
"Personenauto","Z246JT","TESLA","MODEL Y","20240425","20240425","WIT","42990","MPV"
"Personenauto","Z247DG","TESLA","MODEL Y","20240325","20240325","ZWART","61090","MPV"
"Personenauto","Z247GJ","TESLA","MODEL Y","20240330","20240330","WIT","44340","MPV"
"Personenauto","Z247GN","TESLA","MODEL Y","20240404","20240404","GRIJS","53940","MPV"
"Personenauto","Z247HL","TESLA","MODEL Y","20240419","20240419","ZWART","52640","MPV"
"Personenauto","Z247JT","TESLA","MODEL Y","20240425","20240425","WIT","42990","MPV"
"Personenauto","Z248DG","TESLA","MODEL Y","20240321","20240321","ZWART","57290","MPV"
"Personenauto","Z248GJ","TESLA","MODEL Y",,,"ZWART","52640","MPV"
"Personenauto","Z248GN","TESLA","MODEL Y",,,"WIT","55640","MPV"
"Personenauto","Z248HL","TESLA","MODEL Y","20240412","20240412","ZWART","54940","MPV"
"Personenauto","Z248JT","TESLA","MODEL Y","20240426","20240426","WIT","48140","MPV"
"Personenauto","Z249DG","TESLA","MODEL Y","20240322","20240322","ZWART","58640","MPV"
"Personenauto","Z249GJ","TESLA","MODEL Y","20240329","20240329","ROOD","53940","MPV"
"Personenauto","Z249GN","TESLA","MODEL Y","20240405","20240405","ZWART","52640","MPV"
"Personenauto","Z249HL","TESLA","MODEL Y","20240411","20240411","ROOD","54890","MPV"
"Personenauto","Z249JT","TESLA","MODEL Y","20240425","20240425","WIT","44340","MPV"
"Personenauto","Z250DG","TESLA","MODEL Y","20240322","20240322","GRIJS","52590","MPV"
"Personenauto","Z250GN","TESLA","MODEL Y","20240328","20240328","WIT","42990","MPV"
"Personenauto","Z250HL","TESLA","MODEL Y","20240410","20240410","WIT","53490","MPV"
"Personenauto","Z251DG","TESLA","MODEL Y","20240316","20240316","GRIJS","56240","MPV"
"Personenauto","Z251GN","TESLA","MODEL Y","20240508","20240508","BLAUW","39990","MPV"
"Personenauto","Z251HL","TESLA","MODEL Y","20240411","20240411","BLAUW","51290","MPV"
"Personenauto","Z252DG","TESLA","MODEL Y","20240330","20240330","ZWART","51290","MPV"
"Personenauto","Z252GN","TESLA","MODEL Y",,,"ROOD","54590","MPV"
"Personenauto","Z252HL","TESLA","MODEL Y","20240419","20240419","WIT","49990","MPV"
"Personenauto","Z253DG","TESLA","MODEL Y","20240320","20240320","ZWART","54940","MPV"
"Personenauto","Z253GN","TESLA","MODEL Y","20240423","20240423","WIT","49990","MPV"
"Personenauto","Z253HL","TESLA","MODEL Y","20240412","20240412","WIT","52540","MPV"
"Personenauto","Z254BZ","TESLA","MODEL Y","20240318","20240318","BLAUW","44290","MPV"
"Personenauto","Z254DG","TESLA","MODEL Y","20240321","20240321","WIT","52540","MPV"
"Personenauto","Z254GN","TESLA","MODEL Y",,,"GRIJS","39990","MPV"
"Personenauto","Z254HL","TESLA","MODEL Y","20240410","20240410","WIT","42990","MPV"
"Personenauto","Z255BZ","TESLA","MODEL Y","20240319","20240319","BLAUW","44290","MPV"
"Personenauto","Z255DG","TESLA","MODEL Y","20240315","20240315","ROOD","54890","MPV"
"Personenauto","Z255GN","TESLA","MODEL Y","20240330","20240330","GRIJS","54890","MPV"
"Personenauto","Z255HL","TESLA","MODEL Y","20240410","20240410","WIT","44340","MPV"
"Personenauto","Z256BZ","TESLA","MODEL Y","20240319","20240319","WIT","42990","MPV"
"Personenauto","Z256DT","TESLA","MODEL Y","20230228","20240318","WIT","43989","MPV"
"Personenauto","Z256GN","TESLA","MODEL Y","20240330","20240330","WIT","49990","MPV"
"Personenauto","Z256HL","TESLA","MODEL Y","20240412","20240412","WIT","44340","MPV"
"Personenauto","Z256KV","TESLA","MODEL Y","20240503","20240503","WIT","44190","MPV"
"Personenauto","Z257BR","TESLA","MODEL Y","20240308","20240308","WIT","55990","MPV"
"Personenauto","Z257BZ","TESLA","MODEL Y","20240319","20240319","ROOD","52590","MPV"
"Personenauto","Z257DG","TESLA","MODEL Y","20240316","20240316","ZWART","53590","MPV"
"Personenauto","Z257HL","TESLA","MODEL Y","20240412","20240412","WIT","42990","MPV"
"Personenauto","Z257KV","TESLA","MODEL Y","20240506","20240506","ZWART","49440","MPV"
"Personenauto","Z258BR","TESLA","MODEL Y","20240315","20240315","ZWART","44290","MPV"
"Personenauto","Z258BZ","TESLA","MODEL Y","20240319","20240319","WIT","51340","MPV"
"Personenauto","Z258DG","TESLA","MODEL Y","20240314","20240314","BLAUW","51290","MPV"
"Personenauto","Z258HL","TESLA","MODEL Y","20240410","20240410","WIT","48140","MPV"
"Personenauto","Z258KV","TESLA","MODEL Y","20240502","20240502","ZWART","46590","MPV"
"Personenauto","Z259BR","TESLA","MODEL Y","20240314","20240314","BLAUW","44290","MPV"
"Personenauto","Z259DG","TESLA","MODEL Y","20240325","20240325","GRIJS","53940","MPV"
"Personenauto","Z259HL","TESLA","MODEL Y","20240412","20240412","ZWART","44290","MPV"
"Personenauto","Z259KV","TESLA","MODEL Y","20240508","20240508","ZWART","45640","MPV"
"Personenauto","Z260BR","TESLA","MODEL Y","20240314","20240314","ZWART","44290","MPV"
"Personenauto","Z260DG","TESLA","MODEL Y","20240316","20240316","BLAUW","52640","MPV"
"Personenauto","Z260GN","TESLA","MODEL Y","20240426","20240426","WIT","52290","MPV"
"Personenauto","Z260HL","TESLA","MODEL Y","20240412","20240412","WIT","44340","MPV"
"Personenauto","Z260JL","TESLA","MODEL Y","20240426","20240426","WIT","42990","MPV"
"Personenauto","Z260KV","TESLA","MODEL Y","20240502","20240502","ROOD","58590","MPV"
"Personenauto","Z260LF","TESLA","MODEL Y","20240501","20240501","GRIJS","46940","MPV"
"Personenauto","Z261BR","TESLA","MODEL Y","20240315","20240315","ZWART","44290","MPV"
"Personenauto","Z261DG","TESLA","MODEL Y","20240320","20240320","BLAUW","56440","MPV"
"Personenauto","Z261GN","TESLA","MODEL Y","20240422","20240422","WIT","52290","MPV"
"Personenauto","Z261HL","TESLA","MODEL Y","20240410","20240410","ZWART","44290","MPV"
"Personenauto","Z261JL","TESLA","MODEL Y","20240424","20240424","ZWART","47940","MPV"
"Personenauto","Z261KV","TESLA","MODEL Y","20240503","20240503","ZWART","44290","MPV"
"Personenauto","Z262BR","TESLA","MODEL Y","20240318","20240318","ZWART","44290","MPV"
"Personenauto","Z262DG","TESLA","MODEL Y","20240326","20240326","ZWART","53590","MPV"
"Personenauto","Z262JL","TESLA","MODEL Y","20240419","20240419","WIT","42990","MPV"
"Personenauto","Z263BR","TESLA","MODEL Y","20240314","20240314","WIT","44340","MPV"
"Personenauto","Z263DG","TESLA","MODEL Y","20240316","20240316","WIT","51340","MPV"
"Personenauto","Z263GN","TESLA","MODEL Y","20240329","20240329","ROOD","53940","MPV"
"Personenauto","Z263JL","TESLA","MODEL Y","20240424","20240424","WIT","51340","MPV"
"Personenauto","Z264BD","TESLA","MODEL Y","20240312","20240312","ZWART","44290","MPV"
"Personenauto","Z264BR","TESLA","MODEL Y","20240314","20240314","WIT","42990","MPV"
"Personenauto","Z264DG","TESLA","MODEL Y","20240316","20240316","WIT","53640","MPV"
"Personenauto","Z264FN","TESLA","MODEL Y","20221122","20240409","ZWART","67190","MPV"
"Personenauto","Z264JL","TESLA","MODEL Y","20240426","20240426","WIT","44340","MPV"
"Personenauto","Z265BR","TESLA","MODEL Y","20240313","20240313","WIT","44340","MPV"
"Personenauto","Z265DG","TESLA","MODEL Y","20240316","20240316","GRIJS","60090","MPV"
"Personenauto","Z265JL","TESLA","MODEL Y","20240426","20240426","WIT","42990","MPV"
"Personenauto","Z265KV","TESLA","MODEL Y","20240429","20240429","WIT","48990","MPV"
"Personenauto","Z266BD","TESLA","MODEL Y","20240308","20240308","ZWART","44290","MPV"
"Personenauto","Z266BR","TESLA","MODEL Y","20240313","20240313","ZWART","44290","MPV"
"Personenauto","Z266DG","TESLA","MODEL Y","20240322","20240322","WIT","57490","MPV"
"Personenauto","Z267BD","TESLA","MODEL Y","20240313","20240313","BLAUW","44290","MPV"
"Personenauto","Z267BR","TESLA","MODEL Y","20240313","20240313","WIT","42990","MPV"
"Personenauto","Z267DG","TESLA","MODEL Y","20240316","20240316","ZWART","58790","MPV"
"Personenauto","Z267KN","TESLA","MODEL Y",,,"BLAUW","49440","MPV"
"Personenauto","Z268BD","TESLA","MODEL Y","20240313","20240313","BLAUW","52640","MPV"
"Personenauto","Z268BR","TESLA","MODEL Y","20240318","20240318","WIT","44340","MPV"
"Personenauto","Z268BZ","TESLA","MODEL Y","20240315","20240315","WIT","42990","MPV"
"Personenauto","Z268DG","TESLA","MODEL Y","20240315","20240315","WIT","51190","MPV"
"Personenauto","Z268KN","TESLA","MODEL Y","20240502","20240502","GRIJS","56240","MPV"
"Personenauto","Z269BD","TESLA","MODEL Y","20240311","20240311","ZWART","51290","MPV"
"Personenauto","Z269BR","TESLA","MODEL Y","20240313","20240313","WIT","42990","MPV"
"Personenauto","Z269BZ","TESLA","MODEL Y","20240315","20240315","WIT","42990","MPV"
