"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79SKRR","MERCEDES-BENZ","E 240","20020823","20060207","BLAUW",,"sedan"
"Personenauto","80GNLV","MERCEDES-BENZ","E 240","20010117","20010117","BLAUW",,"sedan"
"Personenauto","80GZKN","MERCEDES-BENZ","E 240","20010427","20010427","ZWART",,"sedan"
"Personenauto","80JSSZ","MERCEDES-BENZ","E 240","20020806","20020806","GRIJS",,"sedan"
"Personenauto","80LHZL","MERCEDES-BENZ","E 240","20030114","20030114","BLAUW",,"sedan"
"Personenauto","80LKJV","MERCEDES-BENZ","E 240","20030203","20030203","BLAUW",,"sedan"
"Personenauto","80LTKZ","MERCEDES-BENZ","E 240","20030519","20030519","ZWART",,"sedan"
"Personenauto","80LVLL","MERCEDES-BENZ","E 240","20030605","20030605","GRIJS",,"sedan"
"Personenauto","80LXTZ","MERCEDES-BENZ","E 240","20030719","20030719","GRIJS",,"sedan"
"Personenauto","80NNRZ","MERCEDES-BENZ","E 240","20040106","20040106","GRIJS",,"sedan"
"Personenauto","80PBBN","MERCEDES-BENZ","E 240","20040416","20040416","GRIJS",,"sedan"
"Personenauto","80PBRB","MERCEDES-BENZ","E 240","20040423","20040423","GRIJS",,"sedan"
"Personenauto","80PVPZ","MERCEDES-BENZ","E 240","20050110","20050110","GRIJS","65084","sedan"
"Personenauto","80RHXG","MERCEDES-BENZ","E 240","20050414","20050414","BLAUW","63259","sedan"
"Personenauto","80RNJB","MERCEDES-BENZ","E 240","20050616","20050616","BLAUW","79326","sedan"
"Personenauto","81GJPZ","MERCEDES-BENZ","E 240","20001219","20001219","CREME",,"sedan"
"Personenauto","81HLNH","MERCEDES-BENZ","E 240","20010904","20010904","GRIJS",,"sedan"
"Personenauto","81JGFL","MERCEDES-BENZ","E 240","20020318","20020318","GRIJS",,"sedan"
"Personenauto","81LHHK","MERCEDES-BENZ","E 240","20030103","20030103","GRIJS",,"sedan"
"Personenauto","81LSKZ","MERCEDES-BENZ","E 240","20030428","20030428","GRIJS",,"sedan"
"Personenauto","81LTKZ","MERCEDES-BENZ","E 240","20030515","20030515","BLAUW",,"sedan"
"Personenauto","81LTTR","MERCEDES-BENZ","E 240","20030522","20030522","BLAUW",,"sedan"
"Personenauto","81NDRK","MERCEDES-BENZ","E 240","20020806","20030806","ZWART",,"sedan"
"Personenauto","81NTPN","MERCEDES-BENZ","E 240","20040220","20040220","ZWART",,"sedan"
"Personenauto","81PJTK","MERCEDES-BENZ","E 240","20040716","20040716","ZWART",,"sedan"
"Personenauto","81RXT8","MERCEDES-BENZ","E 240","20030514","20110812","BLAUW",,"sedan"
"Personenauto","82FJSV","MERCEDES-BENZ","E 240","20000407","20000407","BLAUW",,"sedan"
"Personenauto","82JNVR","MERCEDES-BENZ","E 240","20020621","20020621","GRIJS",,"sedan"
"Personenauto","82JVVR","MERCEDES-BENZ","E 240","20020913","20020913","GROEN",,"sedan"
"Personenauto","82LKJV","MERCEDES-BENZ","E 240","20030131","20030131","GRIJS",,"sedan"
"Personenauto","82LSKZ","MERCEDES-BENZ","E 240","20030428","20030428","GRIJS",,"sedan"
"Personenauto","82LTTR","MERCEDES-BENZ","E 240","20030522","20030522","GRIJS",,"sedan"
"Personenauto","82NGFD","MERCEDES-BENZ","E 240","20030410","20030922","GRIJS",,"sedan"
"Personenauto","82PJTK","MERCEDES-BENZ","E 240","20040715","20040715","ZWART",,"sedan"
"Personenauto","82PTBT","MERCEDES-BENZ","E 240","20041112","20041112","GRIJS",,"sedan"
"Personenauto","83FDVZ","MERCEDES-BENZ","E 240","20000218","20000218","GRIJS",,"sedan"
"Personenauto","83JHGR","MERCEDES-BENZ","E 240","20020405","20020405","BLAUW",,"sedan"
"Personenauto","83JPTL","MERCEDES-BENZ","E 240","20020628","20020628","GRIJS",,"sedan"
"Personenauto","83JVVR","MERCEDES-BENZ","E 240","20020913","20020913","WIT",,"sedan"
"Personenauto","83NXBL","MERCEDES-BENZ","E 240","20040316","20040316","GRIJS",,"sedan"
"Personenauto","83PDZK","MERCEDES-BENZ","E 240","20040514","20040514","GRIJS",,"sedan"
"Personenauto","83PJTK","MERCEDES-BENZ","E 240","20040716","20040716","GRIJS",,"sedan"
"Personenauto","83PPXN","MERCEDES-BENZ","E 240","20041005","20041005","ZWART",,"sedan"
"Personenauto","83PVTP","MERCEDES-BENZ","E 240","20050112","20050112","BLAUW","64665","sedan"
"Personenauto","84LPGS","MERCEDES-BENZ","E 240","20030325","20030325","GRIJS",,"sedan"
"Personenauto","84LTNL","MERCEDES-BENZ","E 240","20030522","20030522","ZWART",,"sedan"
"Personenauto","84NKZG","MERCEDES-BENZ","E 240","20031107","20031107","ZWART",,"sedan"
"Personenauto","84NTGH","MERCEDES-BENZ","E 240","20040213","20040213","GRIJS",,"sedan"
"Personenauto","84RVDX","MERCEDES-BENZ","E 240","20050912","20050912","GRIJS","70591","sedan"
"Personenauto","85DBVD","MERCEDES-BENZ","E 240","19990624","19990624","ZWART",,"sedan"
"Personenauto","85GKGL","MERCEDES-BENZ","E 240","20001219","20001219","BLAUW",,"sedan"
"Personenauto","85JNVR","MERCEDES-BENZ","E 240","20020620","20020620","GRIJS",,"sedan"
"Personenauto","85JPTL","MERCEDES-BENZ","E 240","20020705","20020705","GRIJS",,"sedan"
"Personenauto","85JVVR","MERCEDES-BENZ","E 240","20020913","20020913","ZWART",,"sedan"
"Personenauto","85LJRP","MERCEDES-BENZ","E 240","20030131","20030131","BLAUW",,"sedan"
"Personenauto","85LPGS","MERCEDES-BENZ","E 240","20030324","20030324","BLAUW",,"sedan"
"Personenauto","85LTNL","MERCEDES-BENZ","E 240","20030523","20030523","GRIJS",,"sedan"
"Personenauto","85LVHG","MERCEDES-BENZ","E 240","20030530","20030530","GRIJS",,"sedan"
"Personenauto","85NKZG","MERCEDES-BENZ","E 240","20031107","20031107","GRIJS",,"sedan"
"Personenauto","85NTGH","MERCEDES-BENZ","E 240","20040227","20040227","ZWART",,"sedan"
"Personenauto","85NVLZ","MERCEDES-BENZ","E 240","20040305","20040305","GRIJS",,"sedan"
"Personenauto","85PJBG","MERCEDES-BENZ","E 240","20040706","20040706","ZWART",,"sedan"
"Personenauto","85PRHJ","MERCEDES-BENZ","E 240","20041025","20041025","GRIJS",,"sedan"
"Personenauto","85PRZF","MERCEDES-BENZ","E 240","20041026","20041026","ZWART",,"sedan"
"Personenauto","86GKGL","MERCEDES-BENZ","E 240","20001221","20001221","GRIJS",,"sedan"
"Personenauto","86GSLH","MERCEDES-BENZ","E 240","20010313","20010313","ZWART",,"sedan"
"Personenauto","86JJNV","MERCEDES-BENZ","E 240","20020425","20020425","GRIJS",,"sedan"
"Personenauto","86JLVR","MERCEDES-BENZ","E 240","20020605","20020605","GRIJS",,"sedan"
"Personenauto","86LBHR","MERCEDES-BENZ","E 240","20021023","20021023","ZWART",,"sedan"
"Personenauto","86LHFT","MERCEDES-BENZ","E 240","20030515","20030515","CREME",,"sedan"
"Personenauto","86LRNT","MERCEDES-BENZ","E 240","20030411","20030411","GRIJS",,"sedan"
"Personenauto","86LTNL","MERCEDES-BENZ","E 240","20030516","20030516","GRIJS",,"sedan"
"Personenauto","86NJGH","MERCEDES-BENZ","E 240","20031007","20031007","GRIJS",,"sedan"
"Personenauto","86NNFS","MERCEDES-BENZ","E 240","20040102","20040102","GRIJS",,"sedan"
"Personenauto","86PKHT","MERCEDES-BENZ","E 240","20040729","20040729","GRIJS",,"sedan"
"Personenauto","86PRHJ","MERCEDES-BENZ","E 240","20041013","20041013","GRIJS",,"sedan"
"Personenauto","86PTKV","MERCEDES-BENZ","E 240","20041202","20041202","BLAUW",,"sedan"
"Personenauto","87DGVK","MERCEDES-BENZ","E 240","19990806","19990806","BLAUW",,"sedan"
"Personenauto","87DXSB","MERCEDES-BENZ","E 240","19980925","20000418","GROEN",,"sedan"
"Personenauto","87HNFF","MERCEDES-BENZ","E 240","20010912","20010912","ZWART",,"sedan"
"Personenauto","87JJNV","MERCEDES-BENZ","E 240","20020423","20020423","GRIJS",,"sedan"
"Personenauto","87JVVR","MERCEDES-BENZ","E 240","20020918","20020918","GRIJS",,"sedan"
"Personenauto","87JXGT","MERCEDES-BENZ","E 240","20021007","20021007","GRIJS",,"sedan"
"Personenauto","87LJRP","MERCEDES-BENZ","E 240","20030123","20030123","BLAUW",,"sedan"
"Personenauto","87LZNV","MERCEDES-BENZ","E 240","20030716","20030716","ZWART",,"sedan"
"Personenauto","87NBRL","MERCEDES-BENZ","E 240","20020508","20030714","GRIJS",,"sedan"
"Personenauto","87NJGH","MERCEDES-BENZ","E 240","20031010","20031010","GRIJS",,"sedan"
"Personenauto","87NKZG","MERCEDES-BENZ","E 240","20031107","20031107","ZWART",,"sedan"
"Personenauto","87NNFS","MERCEDES-BENZ","E 240","20040105","20040105","GRIJS",,"sedan"
"Personenauto","87NTLK","MERCEDES-BENZ","E 240","20040213","20040213","ZWART",,"sedan"
"Personenauto","87PLZP","MERCEDES-BENZ","E 240","20040831","20040831","GRIJS",,"sedan"
"Personenauto","87PRRG","MERCEDES-BENZ","E 240","20041022","20041022","GRIJS",,"sedan"
"Personenauto","87PTNS","MERCEDES-BENZ","E 240","20041125","20041125","ZWART",,"sedan"
"Personenauto","87PTVR","MERCEDES-BENZ","E 240 4-MATIC","20041202","20041202","BLAUW",,"sedan"
"Personenauto","87SJDH","MERCEDES-BENZ","E 240","20060119","20060119","GRIJS","67921","sedan"
"Personenauto","88FLLJ","MERCEDES-BENZ","E 240","20000421","20000421","GRIJS",,"sedan"
"Personenauto","88GKGL","MERCEDES-BENZ","E 240","20010102","20010102","CREME",,"sedan"
"Personenauto","88JJNV","MERCEDES-BENZ","E 240","20020426","20020426","GRIJS",,"sedan"
"Personenauto","88JPFS","MERCEDES-BENZ","E 240","20020621","20020621","GRIJS",,"sedan"
"Personenauto","88JPTL","MERCEDES-BENZ","E 240","20020703","20020703","BLAUW",,"sedan"
"Personenauto","88LLVL","MERCEDES-BENZ","E 240","20030312","20030312","BLAUW",,"sedan"
"Personenauto","88LZNV","MERCEDES-BENZ","E 240","20030701","20030701","GRIJS",,"sedan"
"Personenauto","88NDLH","MERCEDES-BENZ","E 240","20030731","20030731","GRIJS",,"sedan"
"Personenauto","88NJGH","MERCEDES-BENZ","E 240","20031009","20031009","BLAUW",,"sedan"
"Personenauto","88PDPG","MERCEDES-BENZ","E 240","20040528","20040528","BLAUW",,"sedan"
"Personenauto","88PSBH","MERCEDES-BENZ","E 240","20041115","20041115","ZWART",,"sedan"
"Personenauto","88RBJK","MERCEDES-BENZ","E 240","20050121","20050121","GRIJS","72562","sedan"
"Personenauto","89GKRZ","MERCEDES-BENZ","E 240","20010103","20010103","GROEN",,"sedan"
"Personenauto","89GVVZ","MERCEDES-BENZ","E 240","20010406","20010406","GROEN",,"sedan"
"Personenauto","89JJNV","MERCEDES-BENZ","E 240","20020513","20020513","BLAUW",,"sedan"
"Personenauto","89JPFS","MERCEDES-BENZ","E 240","20020621","20020621","ZWART",,"sedan"
"Personenauto","89JRBT","MERCEDES-BENZ","E 240","20020704","20020704","GRIJS",,"sedan"
"Personenauto","89JXGT","MERCEDES-BENZ","E 240","20020923","20020923","ZWART",,"sedan"
"Personenauto","89LJJK","MERCEDES-BENZ","E 240","20030117","20030117","GRIJS",,"sedan"
"Personenauto","89LKRS","MERCEDES-BENZ","E 240","20030218","20030218","BLAUW",,"sedan"
"Personenauto","89LLST","MERCEDES-BENZ","E 240","20030227","20030227","GROEN",,"sedan"
"Personenauto","89NLJV","MERCEDES-BENZ","E 240","20031118","20031118","BLAUW",,"sedan"
"Personenauto","8SFL07","MERCEDES-BENZ","E 240","20020429","20130912","ZWART",,"sedan"
"Personenauto","8STX11","MERCEDES-BENZ","E 240","19980421","20151230","GRIJS",,"sedan"
"Personenauto","8ZLR28","MERCEDES-BENZ","E 240","20030526","20150121","GRIJS",,"sedan"
"Personenauto","90HRVP","MERCEDES-BENZ","E 240","20011025","20011025","BLAUW",,"sedan"
"Personenauto","90JRBT","MERCEDES-BENZ","E 240","20020711","20020711","ROOD",,"sedan"
"Personenauto","90LKND","MERCEDES-BENZ","E 240","20030207","20030207","GRIJS",,"sedan"
"Personenauto","90NLJV","MERCEDES-BENZ","E 240","20031118","20031118","ZWART",,"sedan"
"Personenauto","90PDPG","MERCEDES-BENZ","E 240","20040511","20040511","GRIJS",,"sedan"
"Personenauto","90PRZF","MERCEDES-BENZ","E 240","20041022","20041022","GRIJS",,"sedan"
"Personenauto","90PXKG","MERCEDES-BENZ","E 240","20050121","20050121","ZWART","74265","sedan"
"Personenauto","91GSJL","MERCEDES-BENZ","E 240","20010305","20010305","ZWART",,"sedan"
"Personenauto","91JSDH","MERCEDES-BENZ","E 240","20020722","20020722","GRIJS",,"sedan"
"Personenauto","91JSVG","MERCEDES-BENZ","E 240","19971224","20020807","GROEN",,"sedan"
"Personenauto","91JXZP","MERCEDES-BENZ","E 240","20020930","20020930","BLAUW",,"sedan"
"Personenauto","91LFTR","MERCEDES-BENZ","E 240","20030108","20030108","GRIJS",,"sedan"
"Personenauto","91LJJK","MERCEDES-BENZ","E 240","20030117","20030117","BLAUW",,"sedan"
"Personenauto","91NHNB","MERCEDES-BENZ","E 240","20030929","20030929","ZWART",,"sedan"
"Personenauto","91NZJZ","MERCEDES-BENZ","E 240","20040402","20040402","GRIJS",,"sedan"
"Personenauto","91PGFJ","MERCEDES-BENZ","E 240","20040608","20040608","GRIJS",,"sedan"
"Personenauto","91PJHZ","MERCEDES-BENZ","E 240","20040716","20040716","GRIJS",,"sedan"
"Personenauto","91PNDS","MERCEDES-BENZ","E 240 4-MATIC","20040903","20040903","GRIJS",,"sedan"
"Personenauto","91PPXN","MERCEDES-BENZ","E 240","20041006","20041006","BLAUW",,"sedan"
"Personenauto","91PRZF","MERCEDES-BENZ","E 240","20041022","20041022","GROEN",,"sedan"
"Personenauto","91RBBJ","MERCEDES-BENZ","E 240","20050124","20050124","GRIJS","64646","sedan"
"Personenauto","92HGBG","MERCEDES-BENZ","E 240","20010625","20010625","BLAUW",,"sedan"
"Personenauto","92HPSH","MERCEDES-BENZ","E 240","20011009","20011009","BLAUW",,"sedan"
"Personenauto","92JRBT","MERCEDES-BENZ","E 240","20020705","20020705","GRIJS",,"sedan"
"Personenauto","92JSDH","MERCEDES-BENZ","E 240","20020916","20020916","GRIJS",,"sedan"
"Personenauto","92JXZP","MERCEDES-BENZ","E 240","20021002","20021002","BLAUW",,"sedan"
"Personenauto","92NJFX","MERCEDES-BENZ","E 240","20030401","20040224","ZWART",,"sedan"
"Personenauto","92PDPG","MERCEDES-BENZ","E 240","20040508","20040508","BLAUW",,"sedan"
"Personenauto","92PGFJ","MERCEDES-BENZ","E 240","20040604","20040604","BLAUW",,"sedan"
"Personenauto","92PPFH","MERCEDES-BENZ","E 240","20040924","20040924","GRIJS",,"sedan"
"Personenauto","92RNJ7","MERCEDES-BENZ","E 240","20021016","20110621","GRIJS",,"sedan"
"Personenauto","93GSGT","MERCEDES-BENZ","E 240","20010302","20010302","GRIJS",,"sedan"
"Personenauto","93HDHZ","MERCEDES-BENZ","E 240","20010530","20010530","GRIJS",,"sedan"
"Personenauto","93HPSH","MERCEDES-BENZ","E 240","20011008","20011008","GRIJS",,"sedan"
"Personenauto","93JXZP","MERCEDES-BENZ","E 240","20021031","20021031","ZWART",,"sedan"
"Personenauto","93LFHD","MERCEDES-BENZ","E 240","20021128","20021128","GRIJS",,"sedan"
"Personenauto","93LFST","MERCEDES-BENZ","E 240","20030102","20030102","BLAUW",,"sedan"
"Personenauto","93LJJK","MERCEDES-BENZ","E 240","20030117","20030117","BLAUW",,"sedan"
"Personenauto","93PFGN","MERCEDES-BENZ","E 240","20040521","20040521","ZWART",,"sedan"
"Personenauto","93PGFJ","MERCEDES-BENZ","E 240","20040604","20040604","GRIJS",,"sedan"
"Personenauto","93PLBZ","MERCEDES-BENZ","E 240","20040812","20040812","GRIJS",,"sedan"
"Personenauto","93PPFH","MERCEDES-BENZ","E 240","20041001","20041001","BLAUW",,"sedan"
"Personenauto","93PSBH","MERCEDES-BENZ","E 240","20041026","20041026","ZWART",,"sedan"
"Personenauto","94DSRG","MERCEDES-BENZ","E 240","19991118","19991118","GRIJS",,"sedan"
"Personenauto","94GFFR","MERCEDES-BENZ","E 240","20001010","20001010","CREME",,"sedan"
"Personenauto","94GKFP","MERCEDES-BENZ","E 240","20001219","20001219","GRIJS",,"sedan"
"Personenauto","94JSGG","MERCEDES-BENZ","E 240","20020807","20020807","GRIJS",,"sedan"
"Personenauto","94JXZP","MERCEDES-BENZ","E 240","20030212","20030212","BLAUW",,"sedan"
"Personenauto","94LPBZ","MERCEDES-BENZ","E 240","20030402","20030402","ZWART",,"sedan"
"Personenauto","94NJBD","MERCEDES-BENZ","E 240","20031008","20031008","GRIJS",,"sedan"
"Personenauto","94PDPG","MERCEDES-BENZ","E 240","20040514","20040514","GRIJS",,"sedan"
"Personenauto","94PGHS","MERCEDES-BENZ","E 240","20040608","20040608","GRIJS",,"sedan"
"Personenauto","94PLKL","MERCEDES-BENZ","E 240","20040819","20040819","BLAUW",,"sedan"
"Personenauto","94SJLL","MERCEDES-BENZ","E 240","20060203","20060203","GRIJS","64619","sedan"
"Personenauto","95FHTS","MERCEDES-BENZ","E 240","20000329","20000329","GRIJS",,"sedan"
"Personenauto","95KKP2","MERCEDES-BENZ","E 240","20040407","20091221","GROEN",,"sedan"
"Personenauto","95LFST","MERCEDES-BENZ","E 240","20030102","20030102","ZWART",,"sedan"
"Personenauto","95LGTP","MERCEDES-BENZ","E 240","20030103","20030103","ZWART",,"sedan"
"Personenauto","95LJJK","MERCEDES-BENZ","E 240","20030121","20030121","GRIJS",,"sedan"
"Personenauto","95LPBZ","MERCEDES-BENZ","E 240","20030410","20030410","GRIJS",,"sedan"
"Personenauto","95NFSJ","MERCEDES-BENZ","E 240","20030822","20030822","BLAUW",,"sedan"
"Personenauto","95PLBZ","MERCEDES-BENZ","E 240","20040812","20040812","GRIJS",,"sedan"
"Personenauto","95RBGX","MERCEDES-BENZ","E 240","20050114","20050114","CREME","76126","sedan"
"Personenauto","95RLGX","MERCEDES-BENZ","E 240","20050602","20050602","ZWART","67006","sedan"
"Personenauto","96FTSJ","MERCEDES-BENZ","E 240","20000905","20000905","CREME",,"sedan"
"Personenauto","96JSGG","MERCEDES-BENZ","E 240","20020816","20020816","GRIJS",,"sedan"
"Personenauto","96LFST","MERCEDES-BENZ","E 240","20030102","20030102","GRIJS",,"sedan"
"Personenauto","96LVSZ","MERCEDES-BENZ","E 240","20030604","20030604","GRIJS",,"sedan"
"Personenauto","96PDPG","MERCEDES-BENZ","E 240","20040507","20040507","GRIJS",,"sedan"
"Personenauto","96PKXL","MERCEDES-BENZ","E 240","20040816","20040816","GRIJS",,"sedan"
"Personenauto","96PVPZ","MERCEDES-BENZ","E 240","20050106","20050106","CREME","74898","sedan"
"Personenauto","96RXBL","MERCEDES-BENZ","E 240","20030814","20050923","BLAUW",,"sedan"
"Personenauto","97FHTS","MERCEDES-BENZ","E 240","20000403","20000403","BLAUW",,"sedan"
"Personenauto","97GGBS","MERCEDES-BENZ","E 240","20001019","20001019","ZWART",,"sedan"
"Personenauto","97JKVK","MERCEDES-BENZ","E 240","20020516","20020516","GRIJS",,"sedan"
"Personenauto","97JVNR","MERCEDES-BENZ","E 240","20020913","20020913","ZWART",,"sedan"
"Personenauto","97JXZP","MERCEDES-BENZ","E 240","20021007","20021007","ZWART",,"sedan"
"Personenauto","97LBBT","MERCEDES-BENZ","E 240","20021025","20021025","BLAUW",,"sedan"
"Personenauto","97LVSZ","MERCEDES-BENZ","E 240","20030603","20030603","ZWART",,"sedan"
"Personenauto","97NFSJ","MERCEDES-BENZ","E 240","20030825","20030825","GRIJS",,"sedan"
"Personenauto","97NTKD","MERCEDES-BENZ","E 240","20040213","20040213","BLAUW",,"sedan"
"Personenauto","97PVJN","MERCEDES-BENZ","E 240","20050111","20050111","BLAUW","65684","sedan"
"Personenauto","97PZFD","MERCEDES-BENZ","E 240","20050112","20050112","GRIJS","66560","sedan"
"Personenauto","97RKGG","MERCEDES-BENZ","E 240","20050513","20050513","GRIJS","66041","sedan"
"Personenauto","98FSPB","MERCEDES-BENZ","E 240","20000623","20000623","GROEN",,"sedan"
"Personenauto","98JKVK","MERCEDES-BENZ","E 240","20020517","20020517","BLAUW",,"sedan"
"Personenauto","98JVNR","MERCEDES-BENZ","E 240","20020912","20020912","GRIJS",,"sedan"
"Personenauto","98LVSZ","MERCEDES-BENZ","E 240","20030605","20030605","BLAUW",,"sedan"
"Personenauto","98NJDK","MERCEDES-BENZ","E 240","20031003","20031003","ZWART",,"sedan"
"Personenauto","98NNHF","MERCEDES-BENZ","E 240","20040102","20040102","GRIJS",,"sedan"
"Personenauto","98NTKD","MERCEDES-BENZ","E 240","20040219","20040219","CREME",,"sedan"
"Personenauto","98PSVJ","MERCEDES-BENZ","E 240","20041112","20041112","GRIJS",,"sedan"
"Personenauto","98STZL","MERCEDES-BENZ","E 240","20040423","20060502","ZWART",,"sedan"
"Personenauto","98ZSBB","MERCEDES-BENZ","E 240","20040503","20080509","BLAUW",,"sedan"
"Personenauto","99DVLF","MERCEDES-BENZ","E 240","20000103","20000103","GRIJS",,"sedan"
"Personenauto","99FLVX","MERCEDES-BENZ","E 240","20000510","20000510","GROEN",,"sedan"
"Personenauto","99JNGR","MERCEDES-BENZ","E 240","20020702","20020702","GRIJS",,"sedan"
"Personenauto","99JVJG","MERCEDES-BENZ","E 240","20020906","20020906","BLAUW",,"sedan"
"Personenauto","99JVNR","MERCEDES-BENZ","E 240","20020909","20020909","BLAUW",,"sedan"
"Personenauto","99JZVZ","MERCEDES-BENZ","E 240","20021018","20021018","ZWART",,"sedan"
"Personenauto","99LFST","MERCEDES-BENZ","E 240","20030102","20030102","GRIJS",,"sedan"
"Personenauto","99LRLF","MERCEDES-BENZ","E 240","20030418","20030418","GRIJS",,"sedan"
"Personenauto","99NFFH","MERCEDES-BENZ","E 240","20030818","20030818","GRIJS",,"sedan"
"Personenauto","99NLPP","MERCEDES-BENZ","E 240","20031202","20031202","BLAUW",,"sedan"
"Personenauto","99NNHF","MERCEDES-BENZ","E 240","20040102","20040102","GRIJS",,"sedan"
"Personenauto","99NTKD","MERCEDES-BENZ","E 240","20040213","20040213","GRIJS",,"sedan"
"Personenauto","99RGHX","MERCEDES-BENZ","E 240","20050321","20050321","BLAUW","72331","sedan"
"Personenauto","99RHVD","MERCEDES-BENZ","E 240","20050411","20050411","BLAUW","64950","sedan"
"Personenauto","9ZLT59","MERCEDES-BENZ","E 240","20030508","20150220","BLAUW",,"sedan"
"Personenauto","G086BH","MERCEDES-BENZ","E 240","20040127","20190918","GRIJS",,"sedan"
"Personenauto","G108XP","MERCEDES-BENZ","E 240","19980528","20191219","GRIJS",,"sedan"
"Personenauto","G110FX","MERCEDES-BENZ","E 240","20050427","20190912","GRIJS",,"sedan"
"Personenauto","G449KD","MERCEDES-BENZ","E 240","20051125","20191109","GRIJS",,"sedan"
"Personenauto","G477LK","MERCEDES-BENZ","E 240","20031028","20191024","BRUIN",,"sedan"
"Personenauto","G479RH","MERCEDES-BENZ","E 240","20030211","20191116","ZWART",,"sedan"
"Personenauto","G512LX","MERCEDES-BENZ","E 240","20021211","20191030","GRIJS",,"sedan"
"Personenauto","G735KG","MERCEDES-BENZ","E 240","20040707","20191015","GRIJS",,"sedan"
"Personenauto","G745DD","MERCEDES-BENZ","E 240","20020425","20190827","GRIJS",,"sedan"
"Personenauto","G968FK","MERCEDES-BENZ","E 240","20020610","20190912","GRIJS",,"sedan"
"Personenauto","GG013R","MERCEDES-BENZ","E 240","19971111","20160217","GRIJS",,"sedan"
"Personenauto","GG439G","MERCEDES-BENZ","E 240","20020730","20150608","ZWART",,"sedan"
"Personenauto","GR645J","MERCEDES-BENZ","E 240","19991008","20150721","PAARS",,"sedan"
"Personenauto","GR801J","MERCEDES-BENZ","E 240","20030527","20150724","GRIJS",,"sedan"
"Personenauto","GS070T","MERCEDES-BENZ","E 240","20040708","20150807","GRIJS",,"sedan"
"Personenauto","GT240R","MERCEDES-BENZ","E 240","19980618","20150826","PAARS",,"sedan"
"Personenauto","GT821V","MERCEDES-BENZ","E 240","20021213","20150825","ZWART",,"sedan"
"Personenauto","GZ364P","MERCEDES-BENZ","E 240","20051018","20150929","ZWART","71294","sedan"
"Personenauto","H023NK","MERCEDES-BENZ","E 240","20050317","20200310","GRIJS",,"sedan"
"Personenauto","H063FX","MERCEDES-BENZ","E 240","20021127","20200118","BLAUW",,"sedan"
"Personenauto","H075HN","MERCEDES-BENZ","E 240","20040902","20200806","GRIJS",,"sedan"
"Personenauto","H538HR","MERCEDES-BENZ","E 240","19980611","20200211","GRIJS",,"sedan"
"Personenauto","H650JR","MERCEDES-BENZ","E 240","20040302","20200213","ZWART",,"sedan"
"Personenauto","H758KV","MERCEDES-BENZ","E 240","20021007","20200731","GRIJS",,"sedan"
"Personenauto","H769PD","MERCEDES-BENZ","E 240","20050524","20200320","WIT",,"sedan"
"Personenauto","H798JX","MERCEDES-BENZ","E 240","20040921","20200311","GRIJS",,"sedan"
"Personenauto","H843BB","MERCEDES-BENZ","E 240","20040406","20191220","GRIJS",,"sedan"
"Personenauto","H896KV","MERCEDES-BENZ","E 240","20031015","20200627","GRIJS",,"sedan"
"Personenauto","H918FF","MERCEDES-BENZ","E 240","20030828","20200107","ZWART",,"sedan"
"Personenauto","HF652P","MERCEDES-BENZ","E 240","20020523","20151020","GRIJS",,"sedan"
"Personenauto","HP340S","MERCEDES-BENZ","E 240","19980716","20151209","PAARS",,"sedan"
"Personenauto","HP781D","MERCEDES-BENZ","E 240","20010104","20151204","GEEL",,"sedan"
"Personenauto","HT275Z","MERCEDES-BENZ","E 240","19990311","20160530","GROEN",,"sedan"
"Personenauto","HX267H","MERCEDES-BENZ","E 240 4-MATIC","20060119","20160211","ZWART","73257","sedan"
"Personenauto","HZ924K","MERCEDES-BENZ","E 240","20031017","20160113","ZWART",,"sedan"
"Personenauto","J011TF","MERCEDES-BENZ","E 240","20021218","20201017","GRIJS",,"sedan"
"Personenauto","J090RJ","MERCEDES-BENZ","E 240","20020521","20200928","GRIJS",,"sedan"
"Personenauto","J135ZP","MERCEDES-BENZ","E 240","19981102","20201112","GRIJS",,"sedan"
"Personenauto","J686TL","MERCEDES-BENZ","E 240","20001023","20201022","GRIJS",,"sedan"
"Personenauto","J757NX","MERCEDES-BENZ","E 240","20030701","20210405","GRIJS",,"sedan"
"Personenauto","J908PB","MERCEDES-BENZ","E 240","20030605","20200925","GRIJS",,"sedan"
"Personenauto","J977RR","MERCEDES-BENZ","E 240","20020830","20210505","BLAUW",,"sedan"
"Personenauto","JB392Z","MERCEDES-BENZ","E 240","20030103","20160415","ZWART",,"sedan"
"Personenauto","JD885S","MERCEDES-BENZ","E 240","19990909","20160523","GRIJS",,"sedan"
"Personenauto","JF389X","MERCEDES-BENZ","E 240","20000814","20160429","GRIJS",,"sedan"
"Personenauto","JG476X","MERCEDES-BENZ","E 240","19990428","20160314","GROEN",,"sedan"
"Personenauto","JH215V","MERCEDES-BENZ","E 240","20020628","20160401","GRIJS",,"sedan"
"Personenauto","JH813D","MERCEDES-BENZ","E 240","20000901","20160324","ZWART",,"sedan"
"Personenauto","JJ110Z","MERCEDES-BENZ","E 240","19980309","20170331","PAARS",,"sedan"
"Personenauto","JN235B","MERCEDES-BENZ","E 240","20020318","20160502","BLAUW",,"sedan"
