"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TN200K","Personenauto","MERCEDES-BENZ","L 407 D-KA","20240818","20200710","273","kampeerwagen","6","GEEL","Niet geregistreerd","4","2350","2840","3500","2940","750","2000","19870624","20120119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3500",,,,,,,"0.02","348","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2020-07-10T00:00:00.000","1987-06-24T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR89ZK","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20140704","20210828",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2760",,"2860",,,"19790630","19881013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-07-04T00:00:00.000","2021-08-28T00:00:00.000","1979-06-30T00:00:00.000","1988-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT47KF","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20250510","20070519",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2560",,"2660",,,"19790523","19790523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2007-05-19T00:00:00.000","1979-05-23T00:00:00.000","1979-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT54NK","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20230802","20160213",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2640",,"2740",,,"19780607","19780607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-02T00:00:00.000","2016-02-13T00:00:00.000","1978-06-07T00:00:00.000","1978-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB48FL","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20240609","20210902",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2640",,"2740",,,"19810826","19810826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-09-02T00:00:00.000","1981-08-26T00:00:00.000","1981-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB70XR","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250428","20230706",,"kampeerwagen",,"WIT","BEIGE","4",,"2420",,"2520",,,"19800904","19800904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-07-06T00:00:00.000","1980-09-04T00:00:00.000","1980-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG01RV","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20240618","20020824",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2720",,"2820",,,"19801021","19801021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-18T00:00:00.000","2002-08-24T00:00:00.000","1980-10-21T00:00:00.000","1980-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ088T","Personenauto","MERCEDES-BENZ","L 407 D-II","20240309","20190108",,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","2299","2982","3500","3082",,,"19840709","19840709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-03-09T00:00:00.000","2019-01-08T00:00:00.000","1984-07-09T00:00:00.000","1984-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ76YY","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250226","20230417",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2640",,"2740",,,"19790630","19821118","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2023-04-17T00:00:00.000","1979-06-30T00:00:00.000","1982-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ78DV","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20231128","20221114",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3310",,"3410",,,"19800107","19800107","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-11-28T00:00:00.000","2022-11-14T00:00:00.000","1980-01-07T00:00:00.000","1980-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ80XF","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250926","20230916",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2560",,"2660",,,"19801031","19801031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2023-09-16T00:00:00.000","1980-10-31T00:00:00.000","1980-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK92PX","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20230630","20220627",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3210",,"3310",,,"19800603","19800603","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-06-30T00:00:00.000","2022-06-27T00:00:00.000","1980-06-03T00:00:00.000","1980-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL012B","Personenauto","MERCEDES-BENZ","L 407 D-KA","20240907","20220903","1","kampeerwagen","4","ROOD","Niet geregistreerd","4","2350","2490","4000","2590","750","2000","19860122","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-03T00:00:00.000","1986-01-22T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL53XV","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20240701","20070801",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19770630","19791126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2007-08-01T00:00:00.000","1977-06-30T00:00:00.000","1979-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN47HT","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20240914","20131130",,"kampeerwagen",,"ROOD","ZWART","5",,"3160",,"3260","1000","2300","19830630","19831107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2013-11-30T00:00:00.000","1983-06-30T00:00:00.000","1983-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR32FT","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20250713","20170814",,"kampeerwagen",,"GROEN","WIT","4",,"2450",,"2550",,,"19771003","19771003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-13T00:00:00.000","2017-08-14T00:00:00.000","1977-10-03T00:00:00.000","1977-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT65GY","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250623","20070618",,"kampeerwagen",,"PAARS","GRIJS","4",,"2240",,"2340",,,"19780911","19900508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-23T00:00:00.000","2007-06-18T00:00:00.000","1978-09-11T00:00:00.000","1990-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX94BL","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250801","20230812",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"2420",,"2520",,,"19810506","19810506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-08-01T00:00:00.000","2023-08-12T00:00:00.000","1981-05-06T00:00:00.000","1981-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX96LT","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20230611","20210614",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2580",,"2680",,,"19790108","19790108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-06-11T00:00:00.000","2021-06-14T00:00:00.000","1979-01-08T00:00:00.000","1979-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD34HY","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20251008","20090813",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2840",,"2940",,,"19801124","19801124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-08T00:00:00.000","2009-08-13T00:00:00.000","1980-11-24T00:00:00.000","1980-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK06PK","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250914","20170313",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2430",,"2530",,,"19790425","19790425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2017-03-13T00:00:00.000","1979-04-25T00:00:00.000","1979-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN42LT","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250613","19900613",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19840319","19840319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-13T00:00:00.000","1990-06-13T00:00:00.000","1984-03-19T00:00:00.000","1984-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN71DR","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20110918","20160919",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2430",,"2530",,,"19790813","19790813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2011-09-18T00:00:00.000","2016-09-19T00:00:00.000","1979-08-13T00:00:00.000","1979-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP89TK","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20210913","20200810",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2670",,"2770",,,"19790104","19790104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-09-13T00:00:00.000","2020-08-10T00:00:00.000","1979-01-04T00:00:00.000","1979-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR11HK","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20031114",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2700",,"2800",,,"19790622","19790622","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2003-11-14T00:00:00.000",,"1979-06-22T00:00:00.000","1979-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR79PT","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20030618","20110526",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2490",,"2590",,,"19810518","19810518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-06-18T00:00:00.000","2011-05-26T00:00:00.000","1981-05-18T00:00:00.000","1981-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX65RK","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20130717","20120424",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19780613","19780613","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-07-17T00:00:00.000","2012-04-24T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z308NT","Personenauto","MERCEDES-BENZ","L 407 D-KA","20260228","20240515",,"kampeerwagen","6","GEEL","Niet geregistreerd","4","2350","2765","3500","2865",,,"19870923","20110128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","6",,,,,"205","M1",,,,"4600",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-05-15T00:00:00.000","1987-09-23T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF10GY","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20240730","20230625",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3280",,"3380",,,"19800630","19900501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-30T00:00:00.000","2023-06-25T00:00:00.000","1980-06-30T00:00:00.000","1990-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
