"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36BNTV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250330","20151020",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040616","20040616","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2015-10-20T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BPPP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20240912","20220812",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20040812","20040812","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-08-12T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BRVK","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20250124","20161201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3110","2470","750",,"20041229","20041229","Geen verstrekking in Open Data",,"Ja",,"740",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,"0","0.05","297","Nee","Ja",,"Nee","5610",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2016-12-01T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BSFF","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20241205","20230907",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050131","20050131","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-09-07T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BSXV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20250429","20200321",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3200","2500","750",,"20050429","20050429","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2020-03-21T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BJFT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20231207","20240115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030531","20030531","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2023-12-07T00:00:00.000","2024-01-15T00:00:00.000","2003-05-31T00:00:00.000","2003-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BNTV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20250130","20240226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3000","2470","750",,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3000",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-02-26T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSXV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241012","20120904",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20050429","20050429","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2012-09-04T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BRTL","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20240907","20180112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050121","20050121","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-01-12T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJSF","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250209","20161119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030403","20031020","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 120 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2016-11-19T00:00:00.000","2003-04-03T00:00:00.000","2003-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXXR","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20250405","20220314","16217","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20060607","20060607","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 130 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-03-14T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BLKK","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240505","20101022",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040209","20040209","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2010-10-22T00:00:00.000","2004-02-09T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTNS","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20241025","20111122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3110","2470","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"740",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5610",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2011-11-22T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJDT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20240719","20240118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2215","2850","2315","750",,"20030611","20030611","Geen verstrekking in Open Data",,"Ja",,"635",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","5350",,,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2024-01-18T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLKK","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20240607","20040205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20040205","20040205","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Ja",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BRJL","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240912","20190719",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20041029","20041029","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-07-19T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BTTD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240630","20050629",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BTTD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20240630","20120124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2012-01-24T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BKFN","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20151008","20180319",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030929","20030929","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2015","Niet geregistreerd","NG","Ja","2015-10-08T00:00:00.000","2018-03-19T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVHV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20240731","20240403","15163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20051104","20051104","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-04-03T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4595GV","Land- of bosbouwtrekker","NISSAN","PATROL GR 3.0 DI TURBO",,"20220121",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","1986-06-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BHXS","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20250407","20210422",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3000","2470","750",,"20030523","20030523","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3000",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-04-22T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BSGZ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20250421","20160830",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050131","20050131","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2016-08-30T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BJDT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20250316","20221215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3000","2470","750",,"20030613","20030613","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3000",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-12-15T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKRB","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20240928","20230113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20031107","20031107","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-01-13T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSBZ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20240727","20170729",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20050112","20050112","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-07-29T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4741GV","Land- of bosbouwtrekker","NISSAN","PATROL GR 3.0 DI TURBO",,"20211130",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20211130","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"C",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-30T00:00:00.000","2001-06-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJDT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250329","20220915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk v. achteras","2850",,,,,,,"0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2022-09-15T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
