"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","77MPSJ","BMW","R 1250 GS ADVENTURE","20211027","20211027","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","77MPTB","BMW","R 1250 GS ADVENTURE","20211108","20211108","N.v.t.","28466","Niet geregistreerd"
"Motorfiets","77MRDL","BMW","R 1250 GS ADVENTURE","20220309","20220309","N.v.t.","28241","Niet geregistreerd"
"Motorfiets","77MRKH","BMW","R 1250 GS ADVENTURE","20190529","20220506","N.v.t.","24604","Niet geregistreerd"
"Motorfiets","77MRLD","BMW","R 1250 GS ADVENTURE","20200409","20220513","N.v.t.","19674","Niet geregistreerd"
"Motorfiets","77MRPL","BMW","R 1250 GS ADVENTURE","20210301","20220622","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","77MRPT","BMW","R 1250 GS ADVENTURE","20220628","20220628","N.v.t.","31222","Niet geregistreerd"
"Motorfiets","77MRRJ","BMW","R 1250 GS ADVENTURE","20220701","20220701","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","77MRTX","BMW","R 1250 GS ADVENTURE","20220804","20220804","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","77MRVT","BMW","R 1250 GS ADVENTURE","20210324","20220818","N.v.t.","16987","Niet geregistreerd"
"Motorfiets","77MRXD","BMW","R 1250 GS ADVENTURE","20210119","20220824","N.v.t.","22964","Niet geregistreerd"
"Motorfiets","77MRZS","BMW","R 1250 GS ADVENTURE","20221007","20221007","N.v.t.","28582","Niet geregistreerd"
"Motorfiets","77MSBK","BMW","R 1250 GS ADVENTURE","20221026","20221026","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","77MSGJ","BMW","R 1250 GS ADVENTURE","20230120","20230120","N.v.t.","28835","Niet geregistreerd"
"Motorfiets","77MSVR","BMW","R 1250 GS ADVENTURE","20230610","20230610","N.v.t.","30434","Niet geregistreerd"
"Motorfiets","77MSVX","BMW","R 1250 GS ADVENTURE","20230602","20230602","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","77MTHN","BMW","R 1250 GS ADVENTURE","20230909","20230909","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","77MTJL","BMW","R 1250 GS ADVENTURE","20230926","20230926","N.v.t.","30401","Niet geregistreerd"
"Motorfiets","77MTNF","BMW","R 1250 GS ADVENTURE","20240112","20240112","N.v.t.","30920","Niet geregistreerd"
"Motorfiets","77MTRS","BMW","R 1250 GS ADVENTURE","20240223","20240223","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","77MTSN","BMW","R 1250 GS ADVENTURE","20240229","20240229","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","77MTTN","BMW","R 1250 GS ADVENTURE","20240308","20240308","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","77MTTP","BMW","R 1250 GS ADVENTURE","20210517","20240308","N.v.t.","21849","Niet geregistreerd"
"Motorfiets","77MVDJ","BMW","R 1250 GS ADVENTURE","20240503","20240503","N.v.t.","30914","Niet geregistreerd"
"Motorfiets","78MKKJ","BMW","R 1250 GS ADVENTURE","20190308","20190308","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","78MKLR","BMW","R 1250 GS ADVENTURE","20190321","20190321","N.v.t.","29728","Niet geregistreerd"
"Motorfiets","78MKNF","BMW","R 1250 GS ADVENTURE","20190327","20190327","N.v.t.","26901","Niet geregistreerd"
"Motorfiets","78MLBN","BMW","R 1250 GS ADVENTURE","20190731","20190731","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","78MLDT","BMW","R 1250 GS ADVENTURE","20190827","20190827","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","78MLFV","BMW","R 1250 GS ADVENTURE","20190930","20190930","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","78MLKF","BMW","R 1250 GS ADVENTURE","20200122","20200122","N.v.t.","27193","Niet geregistreerd"
"Motorfiets","78MLKH","BMW","R 1250 GS ADVENTURE","20200114","20200114","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","78MLNL","BMW","R 1250 GS ADVENTURE","20200303","20200303","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","78MNHV","BMW","R 1250 GS ADVENTURE","20191116","20200930","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","78MNPJ","BMW","R 1250 GS ADVENTURE","20210316","20210316","N.v.t.","28145","Niet geregistreerd"
"Motorfiets","78MNZP","BMW","R 1250 GS ADVENTURE","20210519","20210519","N.v.t.","27049","Niet geregistreerd"
"Motorfiets","78MPLJ","BMW","R 1250 GS ADVENTURE","20210813","20210813","N.v.t.","27894","Niet geregistreerd"
"Motorfiets","78MPLS","BMW","R 1250 GS ADVENTURE","20210812","20210812","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","78MPVD","BMW","R 1250 GS ADVENTURE","20211204","20211204","N.v.t.","29151","Niet geregistreerd"
"Motorfiets","78MRJJ","BMW","R 1250 GS ADVENTURE","20190612","20220503","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","78MRPT","BMW","R 1250 GS ADVENTURE","20220624","20220624","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","78MRRJ","BMW","R 1250 GS ADVENTURE","20220629","20220629","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","78MRRR","BMW","R 1250 GS ADVENTURE","20220906","20220906","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","78MRZF","BMW","R 1250 GS ADVENTURE","20220215","20221006","N.v.t.","24691","Niet geregistreerd"
"Motorfiets","78MSBK","BMW","R 1250 GS ADVENTURE","20221029","20221029","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","78MSDK","BMW","R 1250 GS ADVENTURE","20221112","20221112","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","78MSFS","BMW","R 1250 GS ADVENTURE","20230530","20230530","N.v.t.","28460","Niet geregistreerd"
"Motorfiets","78MSGJ","BMW","R 1250 GS ADVENTURE","20230110","20230110","N.v.t.","29416","Niet geregistreerd"
"Motorfiets","78MSVX","BMW","R 1250 GS ADVENTURE","20230602","20230602","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","78MTGN","BMW","R 1250 GS ADVENTURE","20230901","20230901","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","78MTLN","BMW","R 1250 GS ADVENTURE","20231115","20231115","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","78MTSN","BMW","R 1250 GS ADVENTURE","20240223","20240223","N.v.t.","30620","Niet geregistreerd"
"Motorfiets","78MTVG","BMW","R 1250 GS ADVENTURE","20190912","20240312","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","78MTVR","BMW","R 1250 GS ADVENTURE","20210707","20240315","N.v.t.","19751","Niet geregistreerd"
"Motorfiets","78MVBN","BMW","R 1250 GS ADVENTURE","20190107",,"N.v.t.","18906","Niet geregistreerd"
"Motorfiets","78MVBT","BMW","R 1250 GS ADVENTURE","20240424","20240424","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","78MVGL","BMW","R 1250 GS ADVENTURE",,,"N.v.t.","31083","Niet geregistreerd"
"Motorfiets","79MKPP","BMW","R 1250 GS ADVENTURE","20190419","20190419","N.v.t.","30600","Niet geregistreerd"
"Motorfiets","79MKSG","BMW","R 1250 GS ADVENTURE","20190510","20190510","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","79MLBN","BMW","R 1250 GS ADVENTURE","20190808","20190808","N.v.t.","26340","Niet geregistreerd"
"Motorfiets","79MLFV","BMW","R 1250 GS ADVENTURE","20190921","20190921","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","79MLGL","BMW","R 1250 GS ADVENTURE","20191005","20191005","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","79MLLH","BMW","R 1250 GS ADVENTURE","20200305","20200305","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","79MLRB","BMW","R 1250 GS ADVENTURE","20200326","20200326","N.v.t.","28597","Niet geregistreerd"
"Motorfiets","79MLXG","BMW","R 1250 GS ADVENTURE","20190225","20200608","N.v.t.","22111","Niet geregistreerd"
"Motorfiets","79MNDK","BMW","R 1250 GS ADVENTURE","20200806","20200806","N.v.t.","26280","Niet geregistreerd"
"Motorfiets","79MNKN","BMW","R 1250 GS ADVENTURE","20190328","20210112","N.v.t.","24442","Niet geregistreerd"
"Motorfiets","79MNST","BMW","R 1250 GS ADVENTURE","20210318","20210318","N.v.t.","26650","Niet geregistreerd"
"Motorfiets","79MNZP","BMW","R 1250 GS ADVENTURE","20210428","20210428","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","79MPLJ","BMW","R 1250 GS ADVENTURE","20210812","20210812","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","79MPPP","BMW","R 1250 GS ADVENTURE","20210917","20210917","N.v.t.","30297","Niet geregistreerd"
"Motorfiets","79MPVH","BMW","R 1250 GS ADVENTURE","20210219","20211210","N.v.t.","23886","Niet geregistreerd"
"Motorfiets","79MRDT","BMW","R 1250 GS ADVENTURE","20200318","20220326","N.v.t.","21700","Niet geregistreerd"
"Motorfiets","79MRJT","BMW","R 1250 GS ADVENTURE","20220430","20220430","N.v.t.","29395","Niet geregistreerd"
"Motorfiets","79MRRR","BMW","R 1250 GS ADVENTURE","20220923","20220923","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","79MRSX","BMW","R 1250 GS ADVENTURE","20220729","20220729","N.v.t.","29203","Niet geregistreerd"
"Motorfiets","79MSBR","BMW","R 1250 GS ADVENTURE","20221101","20221101","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","79MSFS","BMW","R 1250 GS ADVENTURE","20230517","20230517","N.v.t.","28460","Niet geregistreerd"
"Motorfiets","79MSKV","BMW","R 1250 GS ADVENTURE","20230512","20230512","N.v.t.","30168","Niet geregistreerd"
"Motorfiets","79MSLP","BMW","R 1250 GS ADVENTURE","20190628","20230317","N.v.t.","23658","Niet geregistreerd"
"Motorfiets","79MTHL","BMW","R 1250 GS ADVENTURE","20230907","20230907","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","79MTHN","BMW","R 1250 GS ADVENTURE","20230921","20230921","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","79MTHV","BMW","R 1250 GS ADVENTURE","20220713","20230911","N.v.t.","26437","Niet geregistreerd"
"Motorfiets","79MTPK","BMW","R 1250 GS ADVENTURE","20240119","20240119","N.v.t.","30679","Niet geregistreerd"
"Motorfiets","79MTSJ","BMW","R 1250 GS ADVENTURE","20240224","20240224","N.v.t.","29912","Niet geregistreerd"
"Motorfiets","79MTZF","BMW","R 1250 GS ADVENTURE","20210727","20240330","N.v.t.","19165","Niet geregistreerd"
"Motorfiets","79MVGG","BMW","R 1250 GS ADVENTURE","20200725","20240601","N.v.t.","24389","Niet geregistreerd"
"Motorfiets","80MKHV","BMW","R 1250 GS ADVENTURE","20190206","20190206","N.v.t.","26066","Niet geregistreerd"
"Motorfiets","80MKNF","BMW","R 1250 GS ADVENTURE","20190401","20190401","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","80MKPP","BMW","R 1250 GS ADVENTURE","20190417","20190417","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","80MKSG","BMW","R 1250 GS ADVENTURE","20190510","20190510","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","80MKTS","BMW","R 1250 GS ADVENTURE","20190531","20190531","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","80MKXV","BMW","R 1250 GS ADVENTURE","20190703","20190703","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","80MLDL","BMW","R 1250 GS ADVENTURE","20190914","20190914","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","80MLRB","BMW","R 1250 GS ADVENTURE","20200325","20200325","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","80MLZD","BMW","R 1250 GS ADVENTURE","20200811","20200811","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","80MNGJ","BMW","R 1250 GS ADVENTURE","20200829","20200829","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","80MNXR","BMW","R 1250 GS ADVENTURE","20190228","20210413","N.v.t.","25075","Niet geregistreerd"
"Motorfiets","80MPDS","BMW","R 1250 GS ADVENTURE","20200610","20220209","N.v.t.","26809","Niet geregistreerd"
"Motorfiets","80MPRN","BMW","R 1250 GS ADVENTURE","20200302","20211020","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","80MPRX","BMW","R 1250 GS ADVENTURE","20211013","20211013","N.v.t.","26513","Niet geregistreerd"
"Motorfiets","80MPTL","BMW","R 1250 GS ADVENTURE","20211130","20211130","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","80MRJT","BMW","R 1250 GS ADVENTURE","20220429","20220429","N.v.t.","29517","Niet geregistreerd"
"Motorfiets","80MRNZ","BMW","R 1250 GS ADVENTURE","20220615","20220615","N.v.t.","28957","Niet geregistreerd"
"Motorfiets","80MRRR","BMW","R 1250 GS ADVENTURE","20230607","20230607","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","80MRSX","BMW","R 1250 GS ADVENTURE","20220720","20220720","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","80MRVG","BMW","R 1250 GS ADVENTURE","20220813","20220813","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","80MSBR","BMW","R 1250 GS ADVENTURE","20221022","20221022","N.v.t.","28360","Niet geregistreerd"
"Motorfiets","80MSFK","BMW","R 1250 GS ADVENTURE","20221215","20221215","N.v.t.","28460","Niet geregistreerd"
"Motorfiets","80MSFS","BMW","R 1250 GS ADVENTURE","20230303","20230303","N.v.t.","30285","Niet geregistreerd"
"Motorfiets","80MSJL","BMW","R 1250 GS ADVENTURE","20230316","20230316","N.v.t.","31438","Niet geregistreerd"
"Motorfiets","80MSKH","BMW","R 1250 GS ADVENTURE","20230304","20230304","N.v.t.","31570","Niet geregistreerd"
"Motorfiets","80MTDR","BMW","R 1250 GS ADVENTURE","20230720","20230720","N.v.t.","30494","Niet geregistreerd"
"Motorfiets","80MTSB","BMW","R 1250 GS ADVENTURE","20190321","20240214","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","80MTTN","BMW","R 1250 GS ADVENTURE","20240313","20240313","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","81MKLG","BMW","R 1250 GS ADVENTURE","20190316","20190316","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","81MKNF","BMW","R 1250 GS ADVENTURE","20190418","20190418","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","81MLDT","BMW","R 1250 GS ADVENTURE","20190902","20190902","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","81MLGL","BMW","R 1250 GS ADVENTURE","20191004","20191004","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","81MLHK","BMW","R 1250 GS ADVENTURE","20191109","20191109","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","81MLPP","BMW","R 1250 GS ADVENTURE","20200320","20200320","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","81MLSN","BMW","R 1250 GS ADVENTURE","20200430","20200430","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","81MNDK","BMW","R 1250 GS ADVENTURE","20200727","20200727","N.v.t.","27396","Niet geregistreerd"
"Motorfiets","81MNFD","BMW","R 1250 GS ADVENTURE","20200807","20200807","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","81MNJV","BMW","R 1250 GS ADVENTURE","20181228","20201013","N.v.t.","22264","Niet geregistreerd"
"Motorfiets","81MNPJ","BMW","R 1250 GS ADVENTURE","20210130","20210130","N.v.t.","29241","Niet geregistreerd"
"Motorfiets","81MNSH","BMW","R 1250 GS ADVENTURE","20190216","20210302","N.v.t.","22896","Niet geregistreerd"
"Motorfiets","81MPBJ","BMW","R 1250 GS ADVENTURE","20190312","20210518","N.v.t.","24074","Niet geregistreerd"
"Motorfiets","81MPDF","BMW","R 1250 GS ADVENTURE","20210522","20210522","N.v.t.","28085","Niet geregistreerd"
"Motorfiets","81MPLJ","BMW","R 1250 GS ADVENTURE","20210807","20210807","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","81MPSJ","BMW","R 1250 GS ADVENTURE","20211020","20211020","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","81MPSG","BMW","R 1250 GS ADVENTURE","20211022","20211022","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","81MPVL","BMW","R 1250 GS ADVENTURE","20210812","20211215","N.v.t.","22292","Niet geregistreerd"
"Motorfiets","81MPZF","BMW","R 1250 GS ADVENTURE","20220129","20220129","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","81MRDL","BMW","R 1250 GS ADVENTURE","20220312","20220312","N.v.t.","29395","Niet geregistreerd"
"Motorfiets","81MRLN","BMW","R 1250 GS ADVENTURE","20190607","20220518","N.v.t.","2508","Niet geregistreerd"
"Motorfiets","81MRNS","BMW","R 1250 GS ADVENTURE","20220622","20220622","N.v.t.","29069","Niet geregistreerd"
"Motorfiets","81MRSX","BMW","R 1250 GS ADVENTURE","20220728","20220728","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","81MRVD","BMW","R 1250 GS ADVENTURE","20220809","20220809","N.v.t.","27831","Niet geregistreerd"
"Motorfiets","81MRVF","BMW","R 1250 GS ADVENTURE","20220825","20220825","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","81MSFS","BMW","R 1250 GS ADVENTURE","20230302","20230302","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","81MSHF","BMW","R 1250 GS ADVENTURE","20220228","20230125","N.v.t.","27959","Niet geregistreerd"
"Motorfiets","81MSHZ","BMW","R 1250 GS ADVENTURE","20230214","20230214","N.v.t.","31923","Niet geregistreerd"
"Motorfiets","81MTBF","BMW","R 1250 GS ADVENTURE","20230701","20230701","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","81MTHV","BMW","R 1250 GS ADVENTURE","20230925","20230925","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","81MTKJ","BMW","R 1250 GS ADVENTURE","20210430","20231020","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","81MTLN","BMW","R 1250 GS ADVENTURE","20231124","20231124","N.v.t.","31729","Niet geregistreerd"
"Motorfiets","81MTSF","BMW","R 1250 GS ADVENTURE","20240223","20240223","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","81MVGJ","BMW","R 1250 GS ADVENTURE","20240518","20240518","N.v.t.","30979","Niet geregistreerd"
"Motorfiets","82MKGZ","BMW","R 1250 GS ADVENTURE","20190114","20190114","N.v.t.","26338","Niet geregistreerd"
"Motorfiets","82MKLD","BMW","R 1250 GS ADVENTURE","20190316","20190316","N.v.t.","27515","Niet geregistreerd"
"Motorfiets","82MKSZ","BMW","R 1250 GS ADVENTURE","20190726","20190726","N.v.t.","31050","Niet geregistreerd"
"Motorfiets","82MLBN","BMW","R 1250 GS ADVENTURE","20190815","20190815","N.v.t.","26389","Niet geregistreerd"
"Motorfiets","82MLGL","BMW","R 1250 GS ADVENTURE","20191012","20191012","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","82MLRH","BMW","R 1250 GS ADVENTURE","20190103","20200327","N.v.t.","26015","Niet geregistreerd"
"Motorfiets","82MLZB","BMW","R 1250 GS ADVENTURE","20200624","20200624","N.v.t.","26280","Niet geregistreerd"
"Motorfiets","82MNDK","BMW","R 1250 GS ADVENTURE","20200806","20200806","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","82MNHH","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","28256","Niet geregistreerd"
"Motorfiets","82MNKK","BMW","R 1250 GS ADVENTURE","20201029","20201029","N.v.t.","28775","Niet geregistreerd"
"Motorfiets","82MNPT","BMW","R 1250 GS ADVENTURE","20210227","20210227","N.v.t.","29241","Niet geregistreerd"
"Motorfiets","82MNXJ","BMW","R 1250 GS ADVENTURE","20190410","20210415","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","82MPJH","BMW","R 1250 GS ADVENTURE","20210715","20210715","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","82MPND","BMW","R 1250 GS ADVENTURE","20210821","20210821","N.v.t.","27747","Niet geregistreerd"
"Motorfiets","82MRPR","BMW","R 1250 GS ADVENTURE","20210223","20220706","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","82MRVF","BMW","R 1250 GS ADVENTURE","20220809","20220809","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","82MRVS","BMW","R 1250 GS ADVENTURE","20201111","20220817","N.v.t.","33483","Niet geregistreerd"
"Motorfiets","82MRZK","BMW","R 1250 GS ADVENTURE","20221015","20221015","N.v.t.","28720","Niet geregistreerd"
"Motorfiets","82MSDK","BMW","R 1250 GS ADVENTURE","20221114","20221114","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","82MSFK","BMW","R 1250 GS ADVENTURE","20221215","20221215","N.v.t.","30285","Niet geregistreerd"
"Motorfiets","82MSFS","BMW","R 1250 GS ADVENTURE","20230314","20230314","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","82MTLN","BMW","R 1250 GS ADVENTURE","20231122","20231122","N.v.t.","30789","Niet geregistreerd"
"Motorfiets","82MTSV","BMW","R 1250 GS ADVENTURE","20240302","20240302","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","82MTTF","BMW","R 1250 GS ADVENTURE","20240308","20240308","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","82MTXR","BMW","R 1250 GS ADVENTURE","20240328","20240328","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","83MKHR","BMW","R 1250 GS ADVENTURE","20190212","20190212","N.v.t.","25877","Niet geregistreerd"
"Motorfiets","83MKLD","BMW","R 1250 GS ADVENTURE","20190316","20190316","N.v.t.","26253","Niet geregistreerd"
"Motorfiets","83MLPP","BMW","R 1250 GS ADVENTURE","20200320","20200320","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","83MLSN","BMW","R 1250 GS ADVENTURE","20200430","20200430","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","83MNNV","BMW","R 1250 GS ADVENTURE","20201231","20201231","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","83MPND","BMW","R 1250 GS ADVENTURE","20210821","20210821","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","83MPPF","BMW","R 1250 GS ADVENTURE","20191112","20210906","N.v.t.","22257","Niet geregistreerd"
"Motorfiets","83MPSB","BMW","R 1250 GS ADVENTURE","20211014","20211014","N.v.t.","28148","Niet geregistreerd"
"Motorfiets","83MPSG","BMW","R 1250 GS ADVENTURE","20211016","20211016","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","83MRDL","BMW","R 1250 GS ADVENTURE","20220310","20220310","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","83MRFR","BMW","R 1250 GS ADVENTURE","20201217","20220321","N.v.t.","25752","Niet geregistreerd"
"Motorfiets","83MRGP","BMW","R 1250 GS ADVENTURE","20220407","20220407","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","83MRLR","BMW","R 1250 GS ADVENTURE","20210301","20220525","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","83MRRK","BMW","R 1250 GS ADVENTURE","20210326","20220722","N.v.t.","21933","Niet geregistreerd"
"Motorfiets","83MRSK","BMW","R 1250 GS ADVENTURE","20210517","20220830","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","83MRVL","BMW","R 1250 GS ADVENTURE","20210119","20220812","N.v.t.","23469","Niet geregistreerd"
"Motorfiets","83MRZN","BMW","R 1250 GS ADVENTURE","20221013","20221013","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","83MSFB","BMW","R 1250 GS ADVENTURE","20221208","20221208","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","83MSFK","BMW","R 1250 GS ADVENTURE","20221215","20221215","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","83MSFS","BMW","R 1250 GS ADVENTURE","20230331","20230331","N.v.t.","28835","Niet geregistreerd"
"Motorfiets","83MTFK","BMW","R 1250 GS ADVENTURE","20230808","20230808","N.v.t.","30302","Niet geregistreerd"
"Motorfiets","83MTLS","BMW","R 1250 GS ADVENTURE","20231123","20231123","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","83MTSJ","BMW","R 1250 GS ADVENTURE","20240227","20240227","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","83MVGV","BMW","R 1250 GS ADVENTURE","20190317","20240612","N.v.t.","21433","Niet geregistreerd"
"Motorfiets","84MKHB","BMW","R 1250 GS ADVENTURE","20190228","20190228","N.v.t.","26338","Niet geregistreerd"
"Motorfiets","84MKHR","BMW","R 1250 GS ADVENTURE","20190131","20190131","N.v.t.","27217","Niet geregistreerd"
"Motorfiets","84MKLD","BMW","R 1250 GS ADVENTURE","20190313","20190313","N.v.t.","26636","Niet geregistreerd"
"Motorfiets","84MKLG","BMW","R 1250 GS ADVENTURE","20190315","20190315","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","84MLGT","BMW","R 1250 GS ADVENTURE","20191012","20191012","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","84MLKF","BMW","R 1250 GS ADVENTURE","20200109","20200109","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","84MLKN","BMW","R 1250 GS ADVENTURE","20201002","20201002","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","84MLLH","BMW","R 1250 GS ADVENTURE","20200207","20200207","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","84MLRD","BMW","R 1250 GS ADVENTURE","20200330","20200330","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","84MNDP","BMW","R 1250 GS ADVENTURE","20200729","20200729","N.v.t.","28242","Niet geregistreerd"
"Motorfiets","84MNHD","BMW","R 1250 GS ADVENTURE","20181127","20200908","N.v.t.","23912","Niet geregistreerd"
"Motorfiets","84MNHH","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","26632","Niet geregistreerd"
"Motorfiets","84MNKD","BMW","R 1250 GS ADVENTURE","20200317","20201021","N.v.t.","25619","Niet geregistreerd"
"Motorfiets","84MNRB","BMW","R 1250 GS ADVENTURE","20210219","20210219","N.v.t.","28145","Niet geregistreerd"
"Motorfiets","84MNTJ","BMW","R 1250 GS ADVENTURE","20200716","20210312","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","84MPBL","BMW","R 1250 GS ADVENTURE","20210517","20210517","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","84MPFZ","BMW","R 1250 GS ADVENTURE","20210608","20210608","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","84MPKZ","BMW","R 1250 GS ADVENTURE","20210814","20210814","N.v.t.","26555","Niet geregistreerd"
"Motorfiets","84MPND","BMW","R 1250 GS ADVENTURE","20210821","20210821","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","84MPZX","BMW","R 1250 GS ADVENTURE","20220215","20220215","N.v.t.","26316","Niet geregistreerd"
"Motorfiets","84MRFD","BMW","R 1250 GS ADVENTURE","20220625","20220625","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","84MRFR","BMW","R 1250 GS ADVENTURE","20201217","20220321","N.v.t.","25965","Niet geregistreerd"
"Motorfiets","84MRZF","BMW","R 1250 GS ADVENTURE","20190213","20221028","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","84MRZK","BMW","R 1250 GS ADVENTURE","20220927","20220927","N.v.t.","28522","Niet geregistreerd"
"Motorfiets","84MSDJ","BMW","R 1250 GS ADVENTURE","20190502","20221112","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","84MSFK","BMW","R 1250 GS ADVENTURE","20221215","20221215","N.v.t.","28071","Niet geregistreerd"
