"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T110BX","BMW","540I XDRIVE","20180906","20230516","GRIJS","101155","stationwagen"
"Personenauto","T120FJ","BMW","540I XDRIVE","20170731","20230613","BRUIN","100002","stationwagen"
"Personenauto","T141ZJ","BMW","540I XDRIVE","20190328","20231215","BLAUW","97980","stationwagen"
"Personenauto","T163FV","BMW","540I XDRIVE","20191007","20230531","ZWART","95288","stationwagen"
"Personenauto","T165HR","BMW","540I","20170221","20230619","GRIJS","96863","sedan"
"Personenauto","T173DF","BMW","540I XDRIVE","20180426","20230517","WIT","131119","stationwagen"
"Personenauto","T173RB","BMW","540I XDRIVE","20190107","20230805","GRIJS","108441","stationwagen"
"Personenauto","T200LJ","BMW","540I XDRIVE","20200214","20230708","ZWART","110215","stationwagen"
"Personenauto","T217RP","BMW","540I XDRIVE","20180524","20230810","ZWART","110609","stationwagen"
"Personenauto","T260LH","BMW","540I XDRIVE","20190311","20230706","GRIJS","89379","stationwagen"
"Personenauto","T290XZ","BMW","540I XDRIVE","20170914","20230922","BLAUW","92222","stationwagen"
"Personenauto","T297DR","BMW","540I XDRIVE","20170322","20230523","ZWART","79775","sedan"
"Personenauto","T327RP","BMW","540I","20191108","20230930","GRIJS","84591","sedan"
"Personenauto","T330GT","BMW","540I XDRIVE","20220629","20230612","GRIJS","144376","stationwagen"
"Personenauto","T334ZZ","BMW","540I XDRIVE","20170822",,"GRIJS","97213","stationwagen"
"Personenauto","T358HF","BMW","540I XDRIVE","20201106","20230613","ZWART","106810","sedan"
"Personenauto","T372DN","BMW","540I","20170922","20230524","BLAUW","84043","sedan"
"Personenauto","T388HF","BMW","540I XDRIVE","20190715","20230613","WIT","106337","stationwagen"
"Personenauto","T393LS","BMW","540I XDRIVE","20190301","20230721","WIT","107686","stationwagen"
"Personenauto","T418SL","BMW","540I XDRIVE","20190606","20230822","GRIJS","116293","stationwagen"
"Personenauto","T443NX","BMW","540I XDRIVE","20191108","20230724","WIT","97609","stationwagen"
"Personenauto","T445JS","BMW","540I XDRIVE","20230629","20230629","ZWART","128912","sedan"
"Personenauto","T465DS","BMW","540I XDRIVE","20181217","20230527","ZWART","109196","stationwagen"
"Personenauto","T515NR","BMW","540I XDRIVE","20180911","20231220","ZWART","103946","stationwagen"
"Personenauto","T521VH","BMW","540I XDRIVE","20170509","20231202","GRIJS","138259","sedan"
"Personenauto","T541VP","BMW","540I","20180214","20230911","GRIJS","90484","sedan"
"Personenauto","T544RL","BMW","540I XDRIVE","20190513","20230811","ZWART","113004","stationwagen"
"Personenauto","T555SL","BMW","540I XDRIVE","20190129","20230828","ZWART","111366","stationwagen"
"Personenauto","T567XJ","BMW","540I","20170606","20231031","GRIJS","86729","sedan"
"Personenauto","T582PT","BMW","540I XDRIVE","20180411","20230808","WIT","110856","stationwagen"
"Personenauto","T655XF","BMW","540I XDRIVE","20190523","20230921","ZWART","94035","stationwagen"
"Personenauto","T670ST","BMW","540I XDRIVE","20171128","20230918","ZWART","105200","stationwagen"
"Personenauto","T677PZ","BMW","540I","19960731",,"GRIJS",,"sedan"
"Personenauto","T678DB","BMW","540I XDRIVE","20190221","20230610","GRIJS","98326","stationwagen"
"Personenauto","T678XL","BMW","540I","20180516","20240118","ZWART","100383","sedan"
"Personenauto","T699FB","BMW","540I XDRIVE","20190604","20230531","GRIJS","107619","stationwagen"
"Personenauto","T758SK","BMW","540I XDRIVE","20170329","20230818","GRIJS","147319","sedan"
"Personenauto","T760FX","BMW","540I XDRIVE","20230616","20230616","GROEN","113534","stationwagen"
"Personenauto","T831LH","BMW","540I XDRIVE","20190312","20230712","GRIJS","90656","stationwagen"
"Personenauto","T870SJ","BMW","540I XDRIVE","20200219","20230821","GRIJS","108861","stationwagen"
"Personenauto","T893GD","BMW","540I XDRIVE","20180206","20230722","ZWART","96789","stationwagen"
"Personenauto","T896VX","BMW","540I XDRIVE","20181009","20240116","GRIJS","81198","stationwagen"
"Personenauto","T908RS","BMW","540I XDRIVE","20180105","20230811","GRIJS","100335","stationwagen"
"Personenauto","T909FZ","BMW","540I XDRIVE","20180327","20230603","ZWART","105719","stationwagen"
"Personenauto","T911TS","BMW","540I XDRIVE","20180614","20230906","ZWART","103934","stationwagen"
"Personenauto","T928TF","BMW","540I XDRIVE","20171114","20230826","GRIJS","121650","stationwagen"
"Personenauto","T945KK","BMW","540I XDRIVE","20220905","20230901","WIT","109873","stationwagen"
"Personenauto","T948XZ","BMW","540I XDRIVE","20190103","20230925","ZWART","156731","stationwagen"
"Personenauto","T949TG","BMW","540I XDRIVE","20190716","20230828","BLAUW","115649","stationwagen"
"Personenauto","T954VN","BMW","540I XDRIVE","20230913","20230913","GRIJS","118818","stationwagen"
"Personenauto","T986NP","BMW","540I XDRIVE","20181017","20230725","GRIJS","107007","stationwagen"
"Personenauto","TB214H","BMW","540I XDRIVE","20170927","20180717","ZWART","99518","sedan"
"Personenauto","TB384G","BMW","540I","20180705","20180705","WIT","113892","sedan"
"Personenauto","TB386G","BMW","540I XDRIVE","20180706","20180706","GRIJS","130076","stationwagen"
"Personenauto","TB390G","BMW","540I","20180706","20180706","GRIJS","97975","sedan"
"Personenauto","TB407G","BMW","540I","20180630","20180630","GRIJS","90122","sedan"
"Personenauto","TD330K","BMW","540I XDRIVE","20171118","20180726","BLAUW","117034","stationwagen"
"Personenauto","TD338D","BMW","540I","20180103","20180712","GRIJS","102664","sedan"
"Personenauto","TD570B","BMW","540I XDRIVE","20180705","20180705","GRIJS","101926","sedan"
"Personenauto","TD609H","BMW","540I XDRIVE","20180222","20180703","GRIJS","99578","stationwagen"
"Personenauto","TD949X","BMW","540I XDRIVE","20171218","20180712","ZWART","106631","stationwagen"
"Personenauto","TF600V","BMW","540I XDRIVE","20171115","20180726","ZWART","98831","stationwagen"
"Personenauto","TF679J","BMW","540I XDRIVE","20171026","20180721","GRIJS","105241","stationwagen"
"Personenauto","TF737Z","BMW","540I","20170531","20180723","WIT","89760","sedan"
"Personenauto","TF770D","BMW","540I XDRIVE","20180329","20180828","ZWART","111470","stationwagen"
"Personenauto","TF841B","BMW","540I","20180720","20180720","GRIJS","90864","sedan"
"Personenauto","TF873P","BMW","540I","20180801","20180801","ZWART","105030","sedan"
"Personenauto","TG028Z","BMW","540I XDRIVE","20180814","20180814","ZWART","98009","stationwagen"
"Personenauto","TG029Z","BMW","540I XDRIVE","20180810","20180810","ZWART","98009","stationwagen"
"Personenauto","TG030Z","BMW","540I XDRIVE","20180815","20180815","ZWART","98009","stationwagen"
"Personenauto","TG032Z","BMW","540I XDRIVE","20180810","20180810","GRIJS","98009","stationwagen"
"Personenauto","TG033Z","BMW","540I XDRIVE","20180810","20180810","GRIJS","98009","stationwagen"
"Personenauto","TG034Z","BMW","540I XDRIVE","20180810","20180810","GRIJS","98009","stationwagen"
"Personenauto","TG412K","BMW","540I XDRIVE","20180727","20180727","ZWART","121271","stationwagen"
"Personenauto","TG422K","BMW","540I XDRIVE","20180726","20180726","GRIJS","81892","sedan"
"Personenauto","TG425K","BMW","540I","20180801","20180801","GRIJS","81909","sedan"
"Personenauto","TG500X","BMW","540I XDRIVE","20180810","20180810","ZWART","99421","stationwagen"
"Personenauto","TG527X","BMW","540I","20180802","20180802","ZWART","92399","sedan"
"Personenauto","TG544L","BMW","540I XDRIVE","20180119","20181214","WIT","109144","stationwagen"
"Personenauto","TG611P","BMW","540I XDRIVE","20180515","20180730","ZWART","111920","stationwagen"
"Personenauto","TG671G","BMW","540I XDRIVE","20180725","20180725","GRIJS","93560","stationwagen"
"Personenauto","TG770F","BMW","540I XDRIVE","20180725","20180725","BLAUW","110776","stationwagen"
"Personenauto","TG771R","BMW","540I","20171213","20180913","ZWART","93606","sedan"
"Personenauto","TG812T","BMW","540I XDRIVE","20180205","20181218","GRIJS","95594","sedan"
"Personenauto","TG919S","BMW","540I XDRIVE","20180811","20180811","GRIJS","87660","sedan"
"Personenauto","TH181D","BMW","540I XDRIVE","20180809","20180809","ZWART","108404","sedan"
"Personenauto","TH184D","BMW","540I","20180813","20180813","GRIJS","85958","sedan"
"Personenauto","TH281S","BMW","540I","20180808","20180808","GRIJS","96741","sedan"
"Personenauto","TH282S","BMW","540I","20180803","20180803","BLAUW","98209","sedan"
"Personenauto","TH466S","BMW","540I XDRIVE","20180123","20180907","ZWART","111507","stationwagen"
"Personenauto","TH469S","BMW","540I XDRIVE","20180823","20180823","ZWART","93588","sedan"
"Personenauto","TH470S","BMW","540I XDRIVE","20180828","20180828","ZWART","93107","sedan"
"Personenauto","TH471S","BMW","540I XDRIVE","20180820","20180820","ZWART","93107","sedan"
"Personenauto","TH472S","BMW","540I XDRIVE","20180828","20180828","GRIJS","93107","sedan"
"Personenauto","TH473S","BMW","540I XDRIVE","20180828","20180828","ZWART","98009","stationwagen"
"Personenauto","TH474S","BMW","540I XDRIVE","20180820","20180820","ZWART","98009","stationwagen"
"Personenauto","TH476S","BMW","540I XDRIVE","20180820","20180820","ZWART","98009","stationwagen"
"Personenauto","TH477S","BMW","540I XDRIVE","20180820","20180820","ZWART","98222","stationwagen"
"Personenauto","TH478S","BMW","540I XDRIVE","20180820","20180820","ZWART","98009","stationwagen"
"Personenauto","TH582N","BMW","540I","20171213","20180823","GRIJS","90438","sedan"
"Personenauto","TH618H","BMW","540I XDRIVE","20180808","20180808","BLAUW","94245","sedan"
"Personenauto","TH734X","BMW","540I","20180823","20180823","ZWART","88774","sedan"
"Personenauto","TH735X","BMW","540I","20180828","20180828","ZWART","88774","sedan"
"Personenauto","TH736X","BMW","540I","20180828","20180828","ZWART","87696","sedan"
"Personenauto","TH737X","BMW","540I XDRIVE","20180814","20180814","ZWART","98009","stationwagen"
"Personenauto","TH783X","BMW","540I","20180810","20180810","GRIJS","94376","sedan"
"Personenauto","TH804X","BMW","540I XDRIVE","20180810","20180810","GRIJS","117431","stationwagen"
"Personenauto","TJ056P","BMW","540I XDRIVE","20180818","20180818","ZWART","119092","stationwagen"
"Personenauto","TJ109G","BMW","540I XDRIVE","20180814","20180814","ZWART","90011","stationwagen"
"Personenauto","TJ131D","BMW","540I","20180810","20180810","GRIJS","93511","sedan"
"Personenauto","TJ132D","BMW","540I","20180810","20180810","ZWART","99677","sedan"
"Personenauto","TJ157H","BMW","540I XDRIVE","20180123","20180816","ZWART","109348","stationwagen"
"Personenauto","TJ258X","BMW","540I","20180321","20181002","ZWART","106794","sedan"
"Personenauto","TJ296S","BMW","540I XDRIVE","20180817","20180817","GRIJS","92650","sedan"
"Personenauto","TJ511V","BMW","540I","20180828","20180828","GRIJS","88774","sedan"
"Personenauto","TJ512V","BMW","540I","20180828","20180828","ZWART","88774","sedan"
"Personenauto","TJ513V","BMW","540I XDRIVE","20180828","20180828","ZWART","98009","stationwagen"
"Personenauto","TJ591Z","BMW","540I","20180823","20180823","ZWART","88507","sedan"
"Personenauto","TJ592Z","BMW","540I","20180823","20180823","GRIJS","88294","sedan"
"Personenauto","TJ593Z","BMW","540I","20180823","20180823","GRIJS","88774","sedan"
"Personenauto","TJ595Z","BMW","540I XDRIVE","20180823","20180823","ZWART","93107","sedan"
"Personenauto","TJ597Z","BMW","540I XDRIVE","20180823","20180823","GRIJS","92510","sedan"
"Personenauto","TJ720P","BMW","540I","20171127","20180813","BLAUW","141885","sedan"
"Personenauto","TJ791S","BMW","540I XDRIVE","20171219","20180831","BLAUW","89963","sedan"
"Personenauto","TK104N","BMW","540I XDRIVE","20171012","20181009","ZWART","98703","sedan"
"Personenauto","TK118F","BMW","540I","20180823","20180823","ZWART","88294","sedan"
"Personenauto","TK228J","BMW","540I","20180207","20181002","ZWART","98987","sedan"
"Personenauto","TK289L","BMW","540I","20180824","20180824","GRIJS","90105","sedan"
"Personenauto","TK321B","BMW","540I XDRIVE","20171129","20190329","ZWART","96140","stationwagen"
"Personenauto","TK364X","BMW","540I XDRIVE","20180116","20181122","GRIJS","122790","stationwagen"
"Personenauto","TK407X","BMW","540I XDRIVE","20180124","20180907","ZWART","102602","stationwagen"
"Personenauto","TK412D","BMW","540I XDRIVE","20170927","20180830","BLAUW","112660","sedan"
"Personenauto","TK706F","BMW","540I XDRIVE","20180131","20181008","ZWART","100793","stationwagen"
"Personenauto","TK778T","BMW","540I","20180903","20180903","GRIJS","88507","sedan"
"Personenauto","TK780T","BMW","540I XDRIVE","20180903","20180903","ZWART","93107","sedan"
"Personenauto","TK781T","BMW","540I XDRIVE","20180905","20180905","ZWART","98009","stationwagen"
"Personenauto","TK782T","BMW","540I XDRIVE","20180903","20180903","ZWART","98009","stationwagen"
"Personenauto","TK783T","BMW","540I XDRIVE","20180905","20180905","ZWART","98009","stationwagen"
"Personenauto","TK784T","BMW","540I XDRIVE","20180903","20180903","ZWART","92510","sedan"
"Personenauto","TK785T","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","TK786T","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","TK810T","BMW","540I XDRIVE","20180828","20180828","WIT","116056","stationwagen"
"Personenauto","TK813T","BMW","540I","20180901","20180901","ZWART","90666","sedan"
"Personenauto","TK877F","BMW","540I","20180109","20180822","BLAUW","86858","sedan"
"Personenauto","TL007Z","BMW","540I XDRIVE","20170706","20180906","GRIJS","113594","stationwagen"
"Personenauto","TL014D","BMW","540I XDRIVE","20180904","20180904","GRIJS","109918","stationwagen"
"Personenauto","TL029D","BMW","540I XDRIVE","20180829","20180829","ZWART","99508","stationwagen"
"Personenauto","TL171T","BMW","540I","20180905","20180905","GRIJS","87696","sedan"
"Personenauto","TL454S","BMW","540I XDRIVE","20180903","20180903","GRIJS","93588","sedan"
"Personenauto","TL455S","BMW","540I XDRIVE","20180903","20180903","GRIJS","93107","sedan"
"Personenauto","TL456S","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","TL457S","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","TL543K","BMW","540I XDRIVE","20180905","20180905","ZWART","107597","stationwagen"
"Personenauto","TL545Z","BMW","540I XDRIVE","20180907","20180907","BLAUW","99758","stationwagen"
"Personenauto","TL560Z","BMW","540I XDRIVE","20180907","20180907","GRIJS","118946","stationwagen"
"Personenauto","TL706G","BMW","540I","20180828","20180828","GRIJS","97553","sedan"
"Personenauto","TL954X","BMW","540I XDRIVE","20180123","20180906","ZWART","108985","stationwagen"
"Personenauto","TN026P","BMW","540I","20180122","20181231","ZWART","91486","sedan"
"Personenauto","TN068V","BMW","540I XDRIVE","20170630","20180912","GRIJS","101028","stationwagen"
"Personenauto","TN109K","BMW","540I","20170929","20180907","WIT","88026","sedan"
"Personenauto","TN155G","BMW","540I XDRIVE","20180912","20180912","ZWART","112262","stationwagen"
"Personenauto","TN313L","BMW","540I XDRIVE","20170613","20180907","GRIJS","100119","sedan"
"Personenauto","TN421P","BMW","540I XDRIVE","20161026","20180910","BLAUW","115616","sedan"
"Personenauto","TN567N","BMW","540I","20180919","20180919","GRIJS","88294","sedan"
"Personenauto","TN616N","BMW","540I XDRIVE","20180914","20180914","GRIJS","101974","stationwagen"
"Personenauto","TN617N","BMW","540I","20180914","20180914","ZWART","94995","sedan"
"Personenauto","TN688K","BMW","540I XDRIVE","20180914","20180914","BLAUW","90178","stationwagen"
"Personenauto","TP070F","BMW","540I XDRIVE","20180508","20181004","GRIJS","112407","stationwagen"
"Personenauto","TP418F","BMW","540I","20180920","20180920","ZWART","95210","sedan"
"Personenauto","TP420B","BMW","540I XDRIVE","20180619","20181003","ZWART","109606","stationwagen"
"Personenauto","TP462P","BMW","540I XDRIVE","20180928","20180928","ZWART","107134","stationwagen"
"Personenauto","TP513B","BMW","540I","20181003","20181003","WIT","100530","sedan"
"Personenauto","TP538V","BMW","540I XDRIVE","20180207","20180929","GRIJS","90857","stationwagen"
"Personenauto","TP705X","BMW","540I XDRIVE","20180925","20180925","GRIJS","117611","stationwagen"
"Personenauto","TP709L","BMW","540I XDRIVE","20170523","20190507","GRIJS","90481","sedan"
"Personenauto","TP736X","BMW","540I","20180928","20180928","ZWART","105995","sedan"
"Personenauto","TP851B","BMW","540I XDRIVE","20180123","20181012","ZWART","108103","stationwagen"
"Personenauto","TP868S","BMW","540I","20180928","20180928","GRIJS","98572","sedan"
"Personenauto","TP894K","BMW","540I","20181002","20181002","GRIJS","93425","sedan"
"Personenauto","TP997F","BMW","540I XDRIVE","20180209","20200124","ZWART","99813","stationwagen"
"Personenauto","TR032J","BMW","540I XDRIVE","20180208","20180929","ZWART","109273","stationwagen"
"Personenauto","TR098G","BMW","540I","20181019","20181019","ZWART","90164","sedan"
"Personenauto","TR108G","BMW","540I","20181006","20181006","ZWART","91453","sedan"
"Personenauto","TR116G","BMW","540I","20181005","20181005","ZWART","87806","sedan"
"Personenauto","TR468N","BMW","540I","20180201","20190103","ZWART","93610","sedan"
"Personenauto","TR789J","BMW","540I","20181009","20181009","ZWART","87654","sedan"
"Personenauto","TS150B","BMW","540I","20181004","20181004","GRIJS","97353","sedan"
"Personenauto","TS274S","BMW","540I","20181012","20181012","BLAUW","91130","sedan"
"Personenauto","TS294K","BMW","540I XDRIVE","20180116","20190205","ZWART","104171","stationwagen"
"Personenauto","TS368V","BMW","540I XDRIVE","20181015","20181015","ZWART","106518","stationwagen"
"Personenauto","TS384B","BMW","540I XDRIVE","20180214","20181005","ZWART","108284","sedan"
"Personenauto","TS538F","BMW","540I XDRIVE","20170725","20190122","ZWART","115749","stationwagen"
"Personenauto","TS776K","BMW","540I XDRIVE","20180425","20181008","GRIJS","101820","stationwagen"
"Personenauto","TS981P","BMW","540I XDRIVE","20170622","20190131","ZWART","96449","sedan"
"Personenauto","TT001F","BMW","540I XDRIVE","20180209","20181031","GRIJS","93875","sedan"
"Personenauto","TT441L","BMW","540I","20181019","20181019","ZWART","95999","sedan"
"Personenauto","TT464D","BMW","540I XDRIVE","20181020","20181020","ZWART","111212","stationwagen"
"Personenauto","TV069P","BMW","540I","20181107","20181107","GRIJS","103923","sedan"
"Personenauto","TV087P","BMW","540I XDRIVE","20181102","20181102","GRIJS","112236","stationwagen"
"Personenauto","TV155X","BMW","540I XDRIVE","20181109","20181109","ZWART","117974","sedan"
"Personenauto","TV185G","BMW","540I","20181029","20181029","GRIJS","104607","sedan"
"Personenauto","TV326X","BMW","540I","19991101","20181030","GRIJS",,"sedan"
"Personenauto","TX170D","BMW","540I XDRIVE","20170307","20181101","GRIJS","99408","stationwagen"
"Personenauto","TX197L","BMW","540I XDRIVE","20180315","20181117","ZWART","109854","stationwagen"
"Personenauto","TX741P","BMW","540I XDRIVE","20181113","20181113","WIT","118988","stationwagen"
"Personenauto","TX815S","BMW","540I","20181115","20181115","GRIJS","88539","sedan"
"Personenauto","TX954H","BMW","540I XDRIVE","20180122","20181108","ZWART","111299","stationwagen"
"Personenauto","TX980R","BMW","540I XDRIVE","20170621","20181213","ZWART","112713","sedan"
"Personenauto","TZ129B","BMW","540I XDRIVE","20181114","20181114","GRIJS","118480","sedan"
"Personenauto","TZ692P","BMW","540I XDRIVE","20180122","20181123","ZWART","108460","stationwagen"
"Personenauto","X005NX","BMW","540I XDRIVE","20191029","20240103","GRIJS","103271","stationwagen"
"Personenauto","X005RN","BMW","540I XDRIVE","20170612","20240105","ZWART","109090","stationwagen"
"Personenauto","X045VJ","BMW","540I XDRIVE","20181220","20240202","GRIJS","103985","stationwagen"
"Personenauto","X046XH","BMW","540I XDRIVE","20170215","20240213","GRIJS","97306","sedan"
"Personenauto","X054DZ","BMW","540I XDRIVE","20171006","20231027","GRIJS","99358","stationwagen"
"Personenauto","X087TR","BMW","540I XDRIVE","20180426","20240131","WIT","106856","stationwagen"
"Personenauto","X116FT","BMW","540I","20231031","20231031","GRIJS","105861","sedan"
"Personenauto","X147ZG","BMW","540I XDRIVE","20200117","20240223","ZWART","105756","stationwagen"
"Personenauto","X168BG","BMW","540I XDRIVE","20210514","20231003","GRIJS","117481","stationwagen"
"Personenauto","X228GJ","BMW","540I XDRIVE","20170630","20231102","ZWART","98667","sedan"
"Personenauto","X260DF","BMW","540I XDRIVE","20190109","20231012","WIT","105171","stationwagen"
"Personenauto","X262PX","BMW","540I XDRIVE","20170808","20231228","ZWART","98836","sedan"
"Personenauto","X263DT","BMW","540I XDRIVE","20201005","20231103","BLAUW","105668","stationwagen"
"Personenauto","X265RP","BMW","540I XDRIVE","20190408","20240105","BLAUW","105956","stationwagen"
"Personenauto","X287BK","BMW","540I XDRIVE","20190430","20231013","ZWART","124142","stationwagen"
"Personenauto","X304ST","BMW","540I XDRIVE","20200922","20240117","GRIJS","97123","stationwagen"
"Personenauto","X306JL","BMW","540I","20180509","20231123","ZWART","107561","sedan"
"Personenauto","X322RK","BMW","540I","20180201","20240214","GRIJS","88799","sedan"
"Personenauto","X347FB","BMW","540I XDRIVE","20190326","20231021","ZWART","91326","sedan"
"Personenauto","X348HK","BMW","540I","20200228","20231113","GRIJS","128819","sedan"
"Personenauto","X360ZB","BMW","540I XDRIVE","20180727","20240411","GRIJS","87541","sedan"
"Personenauto","X431BN","BMW","540I XDRIVE","20171211","20231006","WIT","89398","sedan"
"Personenauto","X490GK","BMW","540I XDRIVE","20180502","20231102","ZWART","99333","sedan"
"Personenauto","X587RT","BMW","540I XDRIVE","20200805","20240108","GRIJS","110420","stationwagen"
"Personenauto","X607GG","BMW","540I","20180611",,"GRIJS","84463","sedan"
"Personenauto","X649DB","BMW","540I XDRIVE","20190613","20231013","BLAUW","113186","stationwagen"
"Personenauto","X671ZZ","BMW","540I XDRIVE","20180531","20240228","ZWART","123097","stationwagen"
"Personenauto","X674XP","BMW","540I XDRIVE","20210325","20240216","ZWART","117852","stationwagen"
"Personenauto","X692PF","BMW","540I XDRIVE","20170919","20231227","ZWART","94088","stationwagen"
"Personenauto","X698JP","BMW","540I XDRIVE","20180122","20231124","ZWART","89175","sedan"
"Personenauto","X711RT","BMW","540I XDRIVE","20210907","20240110","ZWART","102795","stationwagen"
"Personenauto","X718RL","BMW","540I XDRIVE","20190625","20240104","ZWART","95632","stationwagen"
"Personenauto","X744HX","BMW","540I XDRIVE","20171019","20231120","WIT","99071","stationwagen"
"Personenauto","X767HR","BMW","540I XDRIVE","20200408","20231116","WIT","94758","stationwagen"
"Personenauto","X806JZ","BMW","540I XDRIVE","20200812","20231204","GRIJS","96700","stationwagen"
"Personenauto","X850HT","BMW","540I XDRIVE","20200128","20240221","WIT","108335","stationwagen"
"Personenauto","X866FR","BMW","540I XDRIVE","20181213","20231027","ZWART","93227","sedan"
"Personenauto","X872DL","BMW","540I XDRIVE","20180831","20231020","ZWART","95162","stationwagen"
"Personenauto","X885SB","BMW","540I XDRIVE","20200916","20240111","BLAUW","110262","stationwagen"
"Personenauto","X894RR","BMW","540I XDRIVE","20170710","20240130","ZWART","96501","sedan"
"Personenauto","X894TH","BMW","540I XDRIVE","20180613",,"GRIJS","87422","stationwagen"
"Personenauto","X900DX","BMW","540I","20170111","20231020","GRIJS","108093","sedan"
"Personenauto","X939KV","BMW","540I XDRIVE","20191211","20240104","GRIJS","120445","stationwagen"
"Personenauto","X952ZL","BMW","540I XDRIVE","20201214","20240226","BLAUW","114825","stationwagen"
"Personenauto","X955BP","BMW","540I","20200805","20231014","BLAUW","90231","sedan"
"Personenauto","X969JL","BMW","540I XDRIVE","20190416","20240220","BLAUW","118879","stationwagen"
"Personenauto","X995LS","BMW","540I XDRIVE","20170328",,"WIT","87402","sedan"
"Personenauto","XB263S","BMW","540I XDRIVE","20180123","20181221","ZWART","105991","stationwagen"
"Personenauto","XB418D","BMW","540I XDRIVE","20181130","20181130","ZWART","114498","stationwagen"
"Personenauto","XB562Z","BMW","540I XDRIVE","20180202","20181130","GRIJS","109400","sedan"
"Personenauto","XB914G","BMW","540I","20181130","20181130","ZWART","94597","sedan"
"Personenauto","XB988H","BMW","540I TOURING","19981209","20181204","ZWART",,"stationwagen"
"Personenauto","XD028Z","BMW","540I","20181214","20181214","ZWART","101652","sedan"
"Personenauto","XD206B","BMW","540I XDRIVE","20180327","20181206","ZWART","104924","stationwagen"
"Personenauto","XD254S","BMW","540I XDRIVE","20171124","20181212","ZWART","93002","sedan"
"Personenauto","XD267T","BMW","540I","20180212","20181211","WIT","89577","sedan"
"Personenauto","XD296K","BMW","540I XDRIVE","20161129","20181204","GRIJS","111524","sedan"
"Personenauto","XD635L","BMW","540I XDRIVE","20180227","20190426","BRUIN","99527","sedan"
"Personenauto","XD668N","BMW","540I XDRIVE","20180604","20181219","GRIJS","107614","stationwagen"
"Personenauto","XD761J","BMW","540I XDRIVE","20180307","20181207","ZWART","109537","stationwagen"
"Personenauto","XD858Z","BMW","540I XDRIVE","20170808","20190321","BLAUW","102755","stationwagen"
"Personenauto","XD906K","BMW","540I XDRIVE","20181211","20181211","ZWART","118272","stationwagen"
"Personenauto","XF061B","BMW","540I XDRIVE","20171017","20190116","GRIJS","106122","stationwagen"
"Personenauto","XF435D","BMW","540I","20181220","20181220","GRIJS","97458","sedan"
"Personenauto","XF453G","BMW","540I","20180504","20181215","GRIJS","91793","sedan"
"Personenauto","XF666L","BMW","540I XDRIVE","20180406","20181214","BLAUW","109884","sedan"
"Personenauto","XF727K","BMW","540I","20181221","20181221","ZWART","98039","sedan"
"Personenauto","XF793N","BMW","540I XDRIVE","20180221","20181228","ZWART","89572","sedan"
"Personenauto","XG008P","BMW","540I","20190108","20190108","GRIJS","89361","sedan"
"Personenauto","XG010F","BMW","540I XDRIVE","20190107","20190107","GRIJS","109865","sedan"
"Personenauto","XG117V","BMW","540I XDRIVE","20190115","20190115","GRIJS","98884","sedan"
"Personenauto","XG244D","BMW","540I","20190104","20190104","GRIJS","99775","sedan"
"Personenauto","XG364D","BMW","540I XDRIVE","20190103","20190103","ZWART","105696","stationwagen"
"Personenauto","XG634D","BMW","540I XDRIVE","20190112","20190112","ZWART","113225","stationwagen"
"Personenauto","XG644D","BMW","540I XDRIVE","20190111","20190111","WIT","111382","sedan"
"Personenauto","XG645D","BMW","540I XDRIVE","20190118","20190118","GRIJS","98422","sedan"
"Personenauto","XG757D","BMW","540I XDRIVE","20190102","20190102","GRIJS","111194","stationwagen"
"Personenauto","XG855D","BMW","540I XDRIVE","20190208","20190208","ZWART","100445","sedan"
"Personenauto","XG892N","BMW","540I XDRIVE","20190104","20190104","WIT","116059","stationwagen"
"Personenauto","XG893D","BMW","540I","20190116","20190116","GRIJS","90509","sedan"
"Personenauto","XG919D","BMW","540I XDRIVE","20190107","20190107","ZWART","106797","sedan"
"Personenauto","XG939T","BMW","540I","20190112","20190112","ZWART","91376","sedan"
"Personenauto","XG970T","BMW","540I","20190202","20190202","ZWART","83424","sedan"
"Personenauto","XG981T","BMW","540I XDRIVE","20190105","20190105","GRIJS","111508","stationwagen"
"Personenauto","XH023G","BMW","540I","20190118","20190118","WIT","96965","sedan"
"Personenauto","XH206L","BMW","540I","20180129","20190201","ZWART","93610","sedan"
"Personenauto","XH377R","BMW","540I XDRIVE","20170704","20190107","ZWART","117741","sedan"
"Personenauto","XH796N","BMW","540I XDRIVE","20190104","20190104","ZWART","114947","stationwagen"
"Personenauto","XH816N","BMW","540I XDRIVE","20190104","20190104","BLAUW","127940","stationwagen"
"Personenauto","XH905N","BMW","540I XDRIVE","20190122","20190122","ZWART","103131","stationwagen"
"Personenauto","XH913N","BMW","540I XDRIVE","20190125","20190125","ZWART","84943","stationwagen"
"Personenauto","XJ236B","BMW","540I XDRIVE","20190115","20190115","GROEN","116849","stationwagen"
