"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79RRLR","Personenauto","ALFA ROMEO","ALFA ROMEO 147",,,"5122","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20050715","20050715","Geen verstrekking in Open Data","6125","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*10","AXA1A","00G","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee",,,"2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79THDV","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221011",,"6164","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20060908","20060908","Geen verstrekking in Open Data","25773","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","03","Nee","2022-10-11T00:00:00.000",,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZDJX","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230114",,"7073","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20080201","20080201","Geen verstrekking in Open Data","26093","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*12","BXU1A","33B","0","0.06","255","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TRJ49","Personenauto","ALFA ROMEO","ALFA ROMEO 147",,,"713","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20090703","20140612","Geen verstrekking in Open Data","31135","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op r. schroefveerkoker onder motorkap","1830","937",,"e3*98/14*0070*17","BXV1A","35C","0","0.06","255","Ja","Nee",,"Nee","3130","0",,"2022","Geen oordeel","05","Nee",,,"2009-07-03T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HTDT","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240523",,"4555","hatchback","5","GROEN","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20011120","20011120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*00","BXA1A","05","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PFJX","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220517",,"4893","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20040526","20040526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*03","BXB1A","06C","0","0.07","255","Ja","Nee",,"Nee","3040","0",,"2022","Geen oordeel","07","Nee","2022-05-17T00:00:00.000",,"2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XGDF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230510",,"5315","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20070507","20070507","Geen verstrekking in Open Data","22689","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HJVP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20231123",,"4895","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20010803","20010803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*00","AXB1A","01","0","0.07","255","Ja","Nee",,"Nee","3020","0",,"2023","Onlogisch","04","Nee","2023-11-23T00:00:00.000",,"2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RBBB","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230809",,"4705","hatchback","5","GROEN","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20040316","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","254","Ja","Nee",,"Nee","3010","0",,"2022","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"2004-03-16T00:00:00.000","2005-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RGVG","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20231013","20230909","5695","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05G","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2024","Onlogisch","04","Nee","2023-10-13T00:00:00.000","2023-09-09T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XLFF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230513",,"5151","hatchback","5","ZWART","Niet geregistreerd","4","1598","1227","1730","1327","400","1300","20070709","20070709","Geen verstrekking in Open Data","22094","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,"G3 gasinstallatie","e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KNN6","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240222","20240123","5749","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20100109","20100109","Geen verstrekking in Open Data","24339","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op r. schroefveerkoker onder motorkap","1730","937",,"e3*98/14*0070*18","BXA1A","05L","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2024","Logisch","00","Nee","2024-02-22T00:00:00.000","2024-01-23T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NJHX","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220720",,"5169","hatchback","5","ZWART","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20031009","20031009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*03","AXB1A","01C","0","0.07","255","Ja","Nee",,"Nee","3020","0",,"2023","Niet geregistreerd","NG","Nee","2022-07-20T00:00:00.000",,"2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NXGN","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220618",,"4095","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20040319","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*03","BXA1A","05C","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-18T00:00:00.000",,"2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZNKT","Personenauto","ALFA ROMEO","ALFA ROMEO 147",,,"7067","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20080521","20080521","Geen verstrekking in Open Data","26688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*12","BXU1A","33B","0","0.06","255","Ja","Nee",,"Nee","3130","0",,"2022","Niet geregistreerd","NG","Nee",,,"2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TBHD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230628",,"5165","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20060628","20060628","Geen verstrekking in Open Data","22854","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RSJS","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230209",,"5028","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20050804","20050804","Geen verstrekking in Open Data","22686","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05G","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2005-08-04T00:00:00.000","2005-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RVZ1","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220902",,"454","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20080605","20110915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Geen oordeel","05","Nee","2022-09-02T00:00:00.000",,"2008-06-05T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RZZF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220908",,"8922","hatchback","5","ROOD","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20051028","20051028","Geen verstrekking in Open Data","31585","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*11","BXN1B","31B","0","0.08","255","Ja","Nee",,"Nee","3130","0",,"2022","Onlogisch","04","Nee","2022-09-08T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TXLT","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230916",,"6431","hatchback","5","ROOD","Niet geregistreerd","4","1970","1287","1790","1387","400","1300","20070223","20070223","Geen verstrekking in Open Data","26388","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,"G3 gasinstallatie","e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Ja","Nee",,"Nee","3090","0",,"2023","Onlogisch","04","Nee","2023-09-16T00:00:00.000",,"2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TVVG","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230526",,"7007","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20070216","20070216","Geen verstrekking in Open Data","28836","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*12","BXB1A","06H","1","0.07","255","Ja","Nee",,"Nee","3040","0",,"2023","Logisch","03","Nee","2023-05-26T00:00:00.000",,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZRHS","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241229","20240328","5309","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20080602","20080602","Geen verstrekking in Open Data","22092","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2024","Logisch","00","Nee","2024-12-29T00:00:00.000","2024-03-28T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LJVB","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230411",,"4332","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20030130","20030130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*00","AXA1A","00","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SVNB","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230509",,"5274","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20060517","20060517","Geen verstrekking in Open Data","23249","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*10","AXA1A","00H","0","0.06","254","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HJGP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230419",,"4533","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20010724","20010724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*00","BXA1A","05","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2001-07-24T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JGRV","Personenauto","ALFA ROMEO","ALFA ROMEO 147",,,"4311","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20020327","20020327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*00","AXA1A","00","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2024","Onlogisch","04","Nee",,,"2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PGSG","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230405",,"4613","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20040615","20040615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*03","BXA1A","05C","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Onlogisch","04","Nee","2023-04-05T00:00:00.000",,"2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XRSV","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230708",,"5963","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20070921","20070921","Geen verstrekking in Open Data","24688","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
