"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GN68TK","OPEL","KADETT 13N","19810109","19810109","GEEL",,"Niet geregistreerd"
"Personenauto","GN69LV","OPEL","KADETT CARAVAN 13 S","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GN71XP","OPEL","REKORD 19 N AUTOMATIC","19810107","19810107","ROOD",,"Niet geregistreerd"
"Personenauto","GN72RG","OPEL","KADETT CARAVAN 1.3N","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GN75PR","OPEL","KADETT HATCHBACK 12S","19810107","19810107","ORANJE",,"Niet geregistreerd"
"Personenauto","GN77GD","OPEL","ASCONA 16 N","19780630","19810112","ORANJE",,"Niet geregistreerd"
"Personenauto","GN77RB","OPEL","REKORD 20 N","19801230","19801230","BRUIN",,"Niet geregistreerd"
"Personenauto","GN84KR","OPEL","REKORD 20S","19810109","19810109","BRUIN",,"Niet geregistreerd"
"Personenauto","GN86TJ","OPEL","KADETT HATCHBACK","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GN92RH","OPEL","MANTA 1.3 S","19810115","19810115","WIT",,"Niet geregistreerd"
"Personenauto","GN98NT","OPEL","ASCONA 16S","19810108","19810108","ORANJE",,"Niet geregistreerd"
"Personenauto","GN98YT","OPEL","REKORD 20S","19810114","19810114","ROOD",,"Niet geregistreerd"
"Personenauto","GNNH22","OPEL","KADETT HATCHBACK 13S","19810626","19930518","GRIJS",,"Niet geregistreerd"
"Personenauto","GP02BX","OPEL","ASCONA 19","19810223","19810223","ROOD",,"Niet geregistreerd"
"Personenauto","GP03PH","OPEL","KADETT HATCHBACK 12S","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GP07DD","OPEL","MANTA 2.0 N","19810122","19810122","BLAUW",,"Niet geregistreerd"
"Personenauto","GP09YZ","OPEL","KADETT CARAVAN 12N","19790630","19810220","ROOD",,"Niet geregistreerd"
"Personenauto","GP10DD","OPEL","REKORD 23 D","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GP19PK","OPEL","KADETT HATCHBACK 13N","19810123","19810123","BLAUW",,"Niet geregistreerd"
"Personenauto","GP21RZ","OPEL","ASCONA 19","19810204","19810204","ROOD",,"Niet geregistreerd"
"Personenauto","GP22PK","OPEL","KADETT HATCHBACK 12N","19810130","19810130","BRUIN",,"Niet geregistreerd"
"Personenauto","GP26RZ","OPEL","KADETT HATCHBACK 12S","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GP28BY","OPEL","ASCONA 19","19810508","19810508","BEIGE",,"Niet geregistreerd"
"Personenauto","GP39KJ","OPEL","KADETT 12N","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GP40GN","OPEL","ASCONA 19 AUTOMATIC","19810116","19810116","GROEN",,"Niet geregistreerd"
"Personenauto","GP42DJ","OPEL","REKORD 20S","19810109","19810109","BLAUW",,"Niet geregistreerd"
"Personenauto","GP47HG","OPEL","KADETT HATCHBACK 13N","19810123","19810123","ROOD",,"Niet geregistreerd"
"Personenauto","GP50LK","OPEL","KADETT HATCHBACK 12N","19810117","19810117","BRUIN",,"Niet geregistreerd"
"Personenauto","GP60DH","OPEL","ASCONA 19","19810109","19810109","GROEN",,"Niet geregistreerd"
"Personenauto","GP60SB","OPEL","KADETT HATCHBACK 13S","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GP71RH","OPEL","KADETT HATCHBACK 12N","19810128","19810128","BRUIN",,"Niet geregistreerd"
"Personenauto","GP80DV","OPEL","KADETT","19640630","19810109","BLAUW",,"Niet geregistreerd"
"Personenauto","GP85PH","OPEL","KADETT HATCHBACK 12N","19810123","19810123","BLAUW",,"Niet geregistreerd"
"Personenauto","GP87TS","OPEL","KAPITAN","19540630","19850626","BLAUW",,"Niet geregistreerd"
"Personenauto","GP91KH","OPEL","KADETT HATCHBACK 12N","19810129","19810129","GEEL",,"Niet geregistreerd"
"Personenauto","GP9506","OPEL","---","19620108","19620108","GRIJS",,"Niet geregistreerd"
"Personenauto","GPFH65","OPEL","KADETT 13N","19810127","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","GPHR25","OPEL","ASCONA 12 S","19740703","19930607","BRUIN",,"Niet geregistreerd"
"Personenauto","GPHR28","OPEL","REKORD COUPE AUTOMATIC","19740402","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","GR0141","OPEL","10 KD 2","19641016","19641016","BLAUW",,"Niet geregistreerd"
"Personenauto","GR01TG","OPEL","KADETT HATCHBACK 12N","19810220","19810220","BLAUW",,"Niet geregistreerd"
"Personenauto","GR17XJ","OPEL","KADETT HATCHBACK 12N","19810224","19810224","BRUIN",,"Niet geregistreerd"
"Personenauto","GR25PR","OPEL","COMMODORE 2.5 S AUTOMATIC","19810212","19810212","ROOD",,"Niet geregistreerd"
"Personenauto","GR4362","OPEL","10 K S 2","19640904","19640904","ROOD",,"Niet geregistreerd"
"Personenauto","GR45YR","OPEL","KADETT HATCHBACK 12N","19810219","19810219","ROOD",,"Niet geregistreerd"
"Personenauto","GR49LH","OPEL","KADETT 12N","19810210","19810210","BRUIN",,"Niet geregistreerd"
"Personenauto","GR49LJ","OPEL","KADETT HATCHBACK 12N","19810213","19810213","BRUIN",,"Niet geregistreerd"
"Personenauto","GR59LH","OPEL","COMMODORE 2.5 S AUTOMATIC","19810212","19810212","BRUIN",,"Niet geregistreerd"
"Personenauto","GR62DR","OPEL","REKORD CARAVAN 20 N","19810204","19810204","ROOD",,"Niet geregistreerd"
"Personenauto","GR62ZZ","OPEL","KADETT HATCHBACK 12N","19810227","19810227","BRUIN",,"Niet geregistreerd"
"Personenauto","GR65GS","OPEL","KADETT HATCHBACK 12N","19810211","19810211","ROOD",,"Niet geregistreerd"
"Personenauto","GR71VG","OPEL","REKORD 20 N","19810216","19810216","GROEN",,"Niet geregistreerd"
"Personenauto","GR76VF","OPEL","REKORD CARAVAN 20 S","19810219","19810219","BLAUW",,"Niet geregistreerd"
"Personenauto","GR87BP","OPEL","MANTA 2.0 S","19810204","19810204","ROOD",,"Niet geregistreerd"
"Personenauto","GR87VD","OPEL","MANTA HATCHBACK 1.9 N","19810309","19810309","GRIJS",,"Niet geregistreerd"
"Personenauto","GR93RG","OPEL","KADETT RALLYE 2.0E","19780630","19810210","GEEL",,"Niet geregistreerd"
"Personenauto","GR96RG","OPEL","MANTA GT/E","19770630","19810304","BLAUW",,"Niet geregistreerd"
"Personenauto","GRBJ76","OPEL","KADETT HATCHBACK 13 SR","19840130","19930617","WIT",,"Niet geregistreerd"
"Personenauto","GS06HV","OPEL","KADETT","19780630","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GS15DJ","OPEL","KADETT HATCHBACK 12N","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GS18HF","OPEL","MANTA 19","19810224","19810224","GRIJS",,"Niet geregistreerd"
"Personenauto","GS19NF","OPEL","KADETT 12N","19810303","19810303","ROOD",,"Niet geregistreerd"
"Personenauto","GS32HB","OPEL","KADETT 12N","19810302","19810302","BRUIN",,"Niet geregistreerd"
"Personenauto","GS33PX","OPEL","KADETT 12S","19810314","19810314","BLAUW",,"Niet geregistreerd"
"Personenauto","GS36FR","OPEL","KADETT HATCHBACK 12N","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GS37BT","OPEL","KADETT COUPE","19780630","19810415","PAARS",,"Niet geregistreerd"
"Personenauto","GS38YF","OPEL","KADETT HATCHBACK","19810321","19810321","BLAUW",,"Niet geregistreerd"
"Personenauto","GS4997","OPEL","---","19310630","19641020","ROOD",,"Niet geregistreerd"
"Personenauto","GS5368","OPEL","KAPITAN","19641028","19641028","CREME",,"Niet geregistreerd"
"Personenauto","GS54VY","OPEL","KADETT HATCHBACK 12N","19810311","19810311","ORANJE",,"Niet geregistreerd"
"Personenauto","GS73VV","OPEL","MANTA 2.0 S","19810310","19810310","GEEL",,"Niet geregistreerd"
"Personenauto","GS80FP","OPEL","KADETT HATCHBACK 13N","19810226","19810226","ROOD",,"Niet geregistreerd"
"Personenauto","GS80SB","OPEL","ASCONA 2.0 S","19810305","19810305","BLAUW",,"Niet geregistreerd"
"Personenauto","GS84VV","OPEL","SENATOR 3.0E AUTOMATIC","19810330","19810330","GRIJS",,"Niet geregistreerd"
"Personenauto","GS85NF","OPEL","KADETT HATCHBACK 13N","19810304","19810304","BRUIN",,"Niet geregistreerd"
"Personenauto","GS88GZ","OPEL","KADETT HATCHBACK 13S","19810309","19810309","BLAUW",,"Niet geregistreerd"
"Personenauto","GS90PF","OPEL","KADETT 13SR","19800630","19810311","GROEN",,"Niet geregistreerd"
"Personenauto","GS92GZ","OPEL","KADETT HATCHBACK 13S","19810326","19810326","BRUIN",,"Niet geregistreerd"
"Personenauto","GS95DJ","OPEL","KADETT HATCHBACK 12N","19810227","19810227","ROOD",,"Niet geregistreerd"
"Personenauto","GS97HB","OPEL","REKORD 2.0 S AUTOMATIC","19810225","19810225","ROOD",,"Niet geregistreerd"
"Personenauto","GSDN90","OPEL","MONZA 3.OE AUTOMATIC","19820331","19930629","GRIJS",,"Niet geregistreerd"
"Personenauto","GSHF64","OPEL","KADETT C","19780627","19930706","BLAUW",,"Niet geregistreerd"
"Personenauto","GSJZ71","OPEL","KADETT","19730716","19930708","ROOD",,"Niet geregistreerd"
"Personenauto","GSRP70","OPEL","MONZA 3.0 H","19790510","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GSST29","OPEL","OMEGA 1.8 SV","19871126","19871126","BLAUW",,"Niet geregistreerd"
"Personenauto","GT08HS","OPEL","MONZA 3.0 H AUTOMATIC","19780630","19810318","ROOD",,"Niet geregistreerd"
"Personenauto","GT10RX","OPEL","GT","19710630","19820623","BLAUW",,"Niet geregistreerd"
"Personenauto","GT1348","OPEL","17R4","19620115","19620115","ZWART",,"Niet geregistreerd"
"Personenauto","GT16GG","OPEL","GT","19720630","19810313","WIT",,"Niet geregistreerd"
"Personenauto","GT26JD","OPEL","COMMODORE 2.5 S AUTOMATIC","19810423","19810423","BLAUW",,"Niet geregistreerd"
"Personenauto","GT28BN","OPEL","KADETT CARAVAN 1.3N","19810323","19810323","ORANJE",,"Niet geregistreerd"
"Personenauto","GT28FP","OPEL","KADETT HATCHBACK 13N","19810313","19810313","BLAUW",,"Niet geregistreerd"
"Personenauto","GT30FS","OPEL","ASCONA 2.0 S","19810313","19810313","BRUIN",,"Niet geregistreerd"
"Personenauto","GT30RB","OPEL","ASCONA 16S","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GT32TT","OPEL","ASCONA 2.0 S","19810325","19810325","ORANJE",,"Niet geregistreerd"
"Personenauto","GT34GS","OPEL","KADETT HATCHBACK 13N","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GT36YV","OPEL","ASCONA 2.0 S","19810331","19810331","WIT",,"Niet geregistreerd"
"Personenauto","GT40SP","OPEL","KADETT HATCHBACK 12N","19810327","19810327","BRUIN",,"Niet geregistreerd"
"Personenauto","GT40XL","OPEL","ASCONA 2.0 S","19810325","19810325","ROOD",,"Niet geregistreerd"
"Personenauto","GT45LN","OPEL","ASCONA 16S","19810327","19810327","ROOD",,"Niet geregistreerd"
"Personenauto","GT52SN","OPEL","KADETT 12S","19810324","19810324","BLAUW",,"Niet geregistreerd"
"Personenauto","GT52TT","OPEL","MANTA 2.0 S AUTOMATIC","19810327","19810327","GRIJS",,"Niet geregistreerd"
"Personenauto","GT56NV","OPEL","KADETT HATCHBACK 13S","19810330","19810330","BRUIN",,"Niet geregistreerd"
"Personenauto","GT60LK","OPEL","KADETT HATCHBACK 12N","19810318","19810318","BRUIN",,"Niet geregistreerd"
"Personenauto","GT64BP","OPEL","ASCONA 19 AUTOMATIC","19810318","19810318","BRUIN",,"Niet geregistreerd"
"Personenauto","GT65JD","OPEL","KADETT HATCHBACK 12N","19810317","19810317","BRUIN",,"Niet geregistreerd"
"Personenauto","GT6687","OPEL","26K4-L","19620720","19620720","GRIJS",,"Niet geregistreerd"
"Personenauto","GT66NS","OPEL","ASCONA 19","19810320","19810320","ORANJE",,"Niet geregistreerd"
"Personenauto","GT70YS","OPEL","KADETT HATCHBACK 13S","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GT71TT","OPEL","KADETT HATCHBACK 13S","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GT77DN","OPEL","KADETT HATCHBACK 12N","19810312","19810312","BRUIN",,"Niet geregistreerd"
"Personenauto","GT77YS","OPEL","ASCONA 19","19810402","19810402","BRUIN",,"Niet geregistreerd"
"Personenauto","GT79LL","OPEL","KADETT HATCHBACK 12N","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GT79YT","OPEL","MANTA","19810331","19810331","PAARS",,"Niet geregistreerd"
"Personenauto","GT82SK","OPEL","MANTA HATCHBACK 20 S","19810327","19810327","GRIJS",,"Niet geregistreerd"
"Personenauto","GT86KF","OPEL","MANTA HATCHBACK 2.0 GT/E","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GT87LL","OPEL","ASCONA 16S","19810319","19810319","ORANJE",,"Niet geregistreerd"
"Personenauto","GT90PX","OPEL","KADETT CARAVAN 12 S","19810331","19810331","WIT",,"Niet geregistreerd"
"Personenauto","GT97JD","OPEL","MANTA HATCHBACK 20 S","19810319","19810319","BEIGE",,"Niet geregistreerd"
"Personenauto","GT97SK","OPEL","ASCONA 19","19810324","19810324","GROEN",,"Niet geregistreerd"
"Personenauto","GT99TG","OPEL","KADETT RALLYE 16S","19790630","19810325","BLAUW",,"Niet geregistreerd"
"Personenauto","GTJX31","OPEL","ADMIRAL","19730629","19930722","BLAUW",,"Niet geregistreerd"
"Personenauto","GTTT49","OPEL","KADETT CARAVAN 12S","19811220","19930803","GEEL",,"Niet geregistreerd"
"Personenauto","GTTT50","OPEL","GT","19730228","19930817","ROOD",,"Niet geregistreerd"
"Personenauto","GU0924","OPEL","10 KD 2","19640729","19640729","ROOD",,"Niet geregistreerd"
"Personenauto","GU0926","OPEL","10 KD 2","19640817","19640817","ROOD",,"Niet geregistreerd"
"Personenauto","GU2590","OPEL","10 KD 2","19640902","19640902","BLAUW",,"Niet geregistreerd"
"Personenauto","GU4532","OPEL","17 NS 2 BW","19650208","19650208","BLAUW",,"Niet geregistreerd"
"Personenauto","GU6348","OPEL","17 NS 2 BW","19640821","19640821","WIT",,"Niet geregistreerd"
"Personenauto","GU8657","OPEL","17 NS 2 BW","19650115","19650115","BLAUW",,"Niet geregistreerd"
"Personenauto","GU8708","OPEL","10 KD 2","19641002","19641002","BLAUW",,"Niet geregistreerd"
"Personenauto","GV04RV","OPEL","ASCONA 19","19810409","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","GV05FP","OPEL","KADETT HATCHBACK 12N","19810408","19810408","ORANJE",,"Niet geregistreerd"
"Personenauto","GV07JN","OPEL","KADETT 12N","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GV11BF","OPEL","KADETT 12N","19810331","19810331","BLAUW",,"Niet geregistreerd"
"Personenauto","GV12JR","OPEL","MONZA 3.OE AUTOMATIC","19810410","19810410","GRIJS",,"Niet geregistreerd"
"Personenauto","GV14JR","OPEL","REKORD CARAVAN 19 N","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GV21GZ","OPEL","KADETT 12N","19810331","19810331","BEIGE",,"Niet geregistreerd"
"Personenauto","GV23ZX","OPEL","KADETT 13N","19810417","19810417","BRUIN",,"Niet geregistreerd"
"Personenauto","GV25NB","OPEL","MANTA HATCHBACK 1.9 N","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GV27DH","OPEL","KADETT HATCHBACK 12N","19810402","19810402","BLAUW",,"Niet geregistreerd"
"Personenauto","GV27JR","OPEL","KADETT HATCHBACK 12N","19810406","19810406","BRUIN",,"Niet geregistreerd"
"Personenauto","GV34KV","OPEL","KADETT HATCHBACK 13S","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GV38GP","OPEL","ASCONA 19 AUTOMATIC","19790630","19810415","GEEL",,"Niet geregistreerd"
"Personenauto","GV42ST","OPEL","MONZA 3.OE","19810416","19810416","ZWART",,"Niet geregistreerd"
"Personenauto","GV50JP","OPEL","KADETT HATCHBACK 13S","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GV55NB","OPEL","KADETT HATCHBACK 13S","19810406","19810406","BLAUW",,"Niet geregistreerd"
"Personenauto","GV65PG","OPEL","ASCONA","19810409","19810409","ROOD",,"Niet geregistreerd"
"Personenauto","GV67DH","OPEL","ASCONA 2.0 S","19810415","19810415","ROOD",,"Niet geregistreerd"
"Personenauto","GV69NB","OPEL","KADETT HATCHBACK 13N","19810408","19810408","ORANJE",,"Niet geregistreerd"
"Personenauto","GV70ST","OPEL","KADETT CARAVAN 12 S","19810413","19810413","ROOD",,"Niet geregistreerd"
"Personenauto","GV80XJ","OPEL","KADETT HATCHBACK 13S","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GV80ZX","OPEL","ASCONA 19","19810417","19810417","BRUIN",,"Niet geregistreerd"
"Personenauto","GV81RS","OPEL","ASCONA 2.0 S","19810409","19810409","ORANJE",,"Niet geregistreerd"
"Personenauto","GV85GZ","OPEL","ASCONA 19","19810331","19810331","BRUIN",,"Niet geregistreerd"
"Personenauto","GV88FP","OPEL","REKORD 2.0 S AUTOMATIC","19810402","19810402","ROOD",,"Niet geregistreerd"
"Personenauto","GV88JL","OPEL","KADETT CARAVAN 13 S","19810409","19810409","BLAUW",,"Niet geregistreerd"
"Personenauto","GV93PH","OPEL","SENATOR 3.0E AUTOMATIC","19810407","19810407","GRIJS",,"Niet geregistreerd"
"Personenauto","GV99GY","OPEL","KADETT 12N","19810401","19810401","GROEN",,"Niet geregistreerd"
"Personenauto","GVJF85","OPEL","KADETT","19780406","19940429","GEEL",,"Niet geregistreerd"
"Personenauto","GVTS48","OPEL","MANTA GSI","19880308","19930901","BLAUW",,"Niet geregistreerd"
"Personenauto","GX0092","OPEL","17S2","19750414","19750414","GRIJS",,"Niet geregistreerd"
"Personenauto","GX01VD","OPEL","KADETT HATCHBACK 13S","19810508","19810508","BLAUW",,"Niet geregistreerd"
"Personenauto","GX03BY","OPEL","KADETT HATCHBACK 12N","19810417","19810417","BRUIN",,"Niet geregistreerd"
"Personenauto","GX04ZY","OPEL","ASCONA","19810511","19810511","BEIGE",,"Niet geregistreerd"
"Personenauto","GX05SP","OPEL","COMMODORE 2.5 S AUTOMATIC","19810507","19810507","GROEN",,"Niet geregistreerd"
"Personenauto","GX08GV","OPEL","KADETT HATCHBACK 12S","19810819","19810819","GEEL",,"Niet geregistreerd"
"Personenauto","GX10GS","OPEL","KADETT 13N","19810501","19810501","BRUIN",,"Niet geregistreerd"
"Personenauto","GX17XN","OPEL","KADETT HATCHBACK 13N","19810506","19810506","ROOD",,"Niet geregistreerd"
"Personenauto","GX20KS","OPEL","REKORD CARAVAN 20E       AUTOMATIC","19810427","19810427","BLAUW",,"Niet geregistreerd"
"Personenauto","GX2177","OPEL","15T2","19620209","19620209","GRIJS",,"Niet geregistreerd"
"Personenauto","GX22GX","OPEL","KADETT HATCHBACK 12N","19810501","19810501","GROEN",,"Niet geregistreerd"
"Personenauto","GX26NH","OPEL","ASCONA 2.0 S","19810428","19810428","WIT",,"Niet geregistreerd"
"Personenauto","GX35VD","OPEL","ASCONA 19","19810506","19810506","ORANJE",,"Niet geregistreerd"
"Personenauto","GX36RL","OPEL","KADETT HATCHBACK 13S","19810506","19810506","GROEN",,"Niet geregistreerd"
"Personenauto","GX44NY","OPEL","KADETT RALLYE 2.0E","19780630","19810502","GEEL",,"Niet geregistreerd"
"Personenauto","GX56YP","OPEL","COMMODORE 2.5 S AUTOMATIC","19810508","19810508","GRIJS",,"Niet geregistreerd"
"Personenauto","GX59GT","OPEL","KADETT 12S","19810422","19810422","BLAUW",,"Niet geregistreerd"
"Personenauto","GX62YP","OPEL","KADETT HATCHBACK 12N","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GX64GS","OPEL","ASCONA 19","19810424","19810424","GROEN",,"Niet geregistreerd"
"Personenauto","GX69SR","OPEL","KADETT HATCHBACK 12N","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GX74RN","OPEL","ASCONA 19","19810504","19810504","ROOD",,"Niet geregistreerd"
"Personenauto","GX77YR","OPEL","ASCONA 19","19810508","19810508","ROOD",,"Niet geregistreerd"
"Personenauto","GX85JB","OPEL","KADETT 13S","19810428","19810428","BLAUW",,"Niet geregistreerd"
"Personenauto","GX89BV","OPEL","ASCONA 2.0 S","19810417","19810417","ROOD",,"Niet geregistreerd"
"Personenauto","GX95PJ","OPEL","ASCONA 2.0 S","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GY01FX","OPEL","CARAVAN VOYAGE1.3","19810513","19810513","BEIGE",,"Niet geregistreerd"
"Personenauto","GY05PR","OPEL","KADETT HATCHBACK 13S","19810522","19810522","BLAUW",,"Niet geregistreerd"
"Personenauto","GY05YN","OPEL","KADETT HATCHBACK 12N","19810606","19810606","BLAUW",,"Niet geregistreerd"
"Personenauto","GY12PS","OPEL","COMMODORE 2.5 S AUTOMATIC","19810519","19810519","GRIJS",,"Niet geregistreerd"
"Personenauto","GY12XV","OPEL","REKORD 2.0 S AUTOMATIC","19810529","19810529","BLAUW",,"Niet geregistreerd"
"Personenauto","GY14DK","OPEL","KADETT HATCHBACK 12N","19810511","19810511","GROEN",,"Niet geregistreerd"
"Personenauto","GY14TG","OPEL","KADETT HATCHBACK 13 SR","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GY15DL","OPEL","COMMODORE 2.5 S AUTOMATIC","19810508","19810508","GRIJS",,"Niet geregistreerd"
"Personenauto","GY16LZ","OPEL","ASCONA 2.0 E","19810518","19810518","ZWART",,"Niet geregistreerd"
"Personenauto","GY19TF","OPEL","ASCONA 2.0 E","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GY21TH","OPEL","ASCONA 2.0 E","19810521","19810521","ZWART",,"Niet geregistreerd"
"Personenauto","GY22PS","OPEL","ASCONA 2.0 E","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GY25VN","OPEL","ASCONA 2.0 S","19810529","19810529","GROEN",,"Niet geregistreerd"
"Personenauto","GY26GT","OPEL","KADETT HATCHBACK 12N","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GY26PS","OPEL","ASCONA 2.0 E","19810519","19810519","ZWART",,"Niet geregistreerd"
"Personenauto","GY28GS","OPEL","ASCONA 19","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GY32GR","OPEL","KADETT HATCHBACK 12N","19810514","19810514","BLAUW",,"Niet geregistreerd"
"Personenauto","GY33TF","OPEL","KADETT HATCHBACK 12N","19810527","19810527","BRUIN",,"Niet geregistreerd"
"Personenauto","GY35YZ","OPEL","ASCONA 2.0 E","19810526","19810526","ZWART",,"Niet geregistreerd"
"Personenauto","GY38YZ","OPEL","KADETT HATCHBACK 13 SR","19810526","19810526","GEEL",,"Niet geregistreerd"
"Personenauto","GY55XT","OPEL","KADETT 12N","19810526","19810526","BLAUW",,"Niet geregistreerd"
"Personenauto","GY57XT","OPEL","ASCONA 2.0 E","19810610","19810610","ZWART",,"Niet geregistreerd"
"Personenauto","GY59KN","OPEL","KADETT 13N","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GY62ST","OPEL","COMMODORE 2.5 S","19800630","19810527","BRUIN",,"Niet geregistreerd"
"Personenauto","GY64ZY","OPEL","ASCONA 2.0 E","19810527","19810527","ZWART",,"Niet geregistreerd"
"Personenauto","GY69TV","OPEL","1290","19310630","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GY73XT","OPEL","MANTA HATCHBACK 1.9 N","19810526","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","GY78LJ","OPEL","KADETT AERO","19780630","19810519","WIT",,"Niet geregistreerd"
"Personenauto","GY79KN","OPEL","ASCONA 2.0 S AUTOMATIC","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GY84XT","OPEL","KADETT HATCHBACK 12N","19810603","19810603","BRUIN",,"Niet geregistreerd"
"Personenauto","GY89TV","OPEL","KADETT","19790704","19790704","GROEN",,"Niet geregistreerd"
"Personenauto","GY91LX","OPEL","ASCONA 2.0 E","19810520","19810520","ZWART",,"Niet geregistreerd"
"Personenauto","GY91ZP","OPEL","GT","19690501","19690501","BLAUW",,"Niet geregistreerd"
"Personenauto","GY96VK","OPEL","ASCONA 2.0 E","19810525","19810525","ZWART",,"Niet geregistreerd"
"Personenauto","GY96YY","OPEL","KADETT 12N","19810602","19810602","GROEN",,"Niet geregistreerd"
"Personenauto","GY99PR","OPEL","KADETT 12N","19810519","19810519","ROOD",,"Niet geregistreerd"
"Personenauto","GZ01JV","OPEL","ASCONA 19","19810605","19810605","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ02YK","OPEL","ASCONA 19","19810618","19810618","ROOD",,"Niet geregistreerd"
"Personenauto","GZ0420","OPEL","10 KD 2","19640713","19640713","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GZ06JY","OPEL","ASCONA 2.0 E","19810605","19810605","ZWART",,"Niet geregistreerd"
"Personenauto","GZ07GV","OPEL","ASCONA 2.0 E","19810604","19810604","ZWART",,"Niet geregistreerd"
"Personenauto","GZ10SH","OPEL","MANTA 19","19810612","19810612","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ11HY","OPEL","KADETT HATCHBACK 13N","19810723","19810723","WIT",,"Niet geregistreerd"
"Personenauto","GZ11JT","OPEL","KADETT 12N","19810612","19810612","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ11NB","OPEL","KADETT HATCHBACK 13S","19810609","19810609","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ17RG","OPEL","ASCONA 2.0 E","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ22DK","OPEL","ASCONA 2.0 E","19810529","19810529","ZWART",,"Niet geregistreerd"
"Personenauto","GZ2582","OPEL","10 KD 2","19640717","19640717","GEEL",,"Niet geregistreerd"
"Personenauto","GZ2619","OPEL","10 KD 2","19640717","19640717","WIT",,"Niet geregistreerd"
"Personenauto","GZ26JT","OPEL","KADETT 12N","19810605","19810605","WIT",,"Niet geregistreerd"
"Personenauto","GZ28BR","OPEL","KADETT RALLEY 2.0 E","19790630","19810601","ROOD",,"Niet geregistreerd"
"Personenauto","GZ30VJ","OPEL","MANTA 2.0 S","19810617","19810617","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ31JV","OPEL","KADETT HATCHBACK 13S","19810604","19810604","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ31NB","OPEL","ASCONA 2.0 E","19810609","19810609","ZWART",,"Niet geregistreerd"
"Personenauto","GZ36XJ","OPEL","ASCONA 19 AUTOMATIC","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ38PF","OPEL","ASCONA 2.0 E","19810703","19810703","ZWART",,"Niet geregistreerd"
"Personenauto","GZ39GV","OPEL","ASCONA 2.0 E","19810603","19810603","ZWART",,"Niet geregistreerd"
"Personenauto","GZ45ZR","OPEL","REKORD 19 N","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ48NB","OPEL","KADETT HATCHBACK 12N","19810609","19810609","ROOD",,"Niet geregistreerd"
