"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83WKS4","Autonome aanhangwagen","GS","AIC-2700 LBM","20250328","20240328",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20240328","20240328","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"6","977",,,"983","248","O4",,,,"27000","AIC-2700 LBM",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WTRK","Autonome aanhangwagen","GS","AV-2800 P","20250329","20190412",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6560","28000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","21440",,,,,,,"1196",,,"1200","255","O4",,,"r. balk v.","30000","AV-2800 P",,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-04-12T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WZLJ","Autonome aanhangwagen","GS","AIC-2700 LBM","20250330","20210330",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4140","27000",,,,"20210330","20210330","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,"6","944",,,"949","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WGB2","Autonome aanhangwagen","GS","AIC-2700 N","20250118","20220831",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20220831","20220831","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,"938","1018",,,"136",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WGL2","Autonome aanhangwagen","GS","AV-2800 P (2-BAKS)","20241107","20221107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","28000",,,,"20221107","20221107","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,"12","943",,,"948","255","O4",,,,"30000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WKS4","Autonome aanhangwagen","GS","AIC-2700 LBM","20250328","20240328",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20240328","20240328","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"6","977",,,"983","248","O4",,,,"27000","AIC-2700 LBM",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WVPH","Autonome aanhangwagen","GS","AIC-2700 N","20241125","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3780","27000",,,,"20191125","20191125","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,"6","959",,,"964","248","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2024-04-22T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WBF6","Autonome aanhangwagen","GS","AIC-3000 N","20250723","20210723",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4620","30000",,,,"20210723","20210723","Geen verstrekking in Open Data",,"N.v.t.","100","25380",,,,,,"6",,,,,"250","O4",,,,"30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,"936","1016",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGL2","Autonome aanhangwagen","GS","AV-2800 P (2-BAKS)","20241205","20221107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","28000",,,,"20221107","20221107","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,"12","943",,,"948","255","O4",,,,"30000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHR8","Autonome aanhangwagen","GS","AIC-2700 LBM","20250601","20230601",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","27000",,,,"20230601","20230601","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,"972","1052",,,"140",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WJTS","Autonome aanhangwagen","GS","AIC - 2800 N","20250129","20140814",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","28000",,,,"20130104","20130104","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"996",,,"1001","248","O4",,,"r. dwarsbalk v.","28000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2014-08-14T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKD1","Autonome aanhangwagen","GS","AIC-2700 LBM","20241221","20231221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","27000",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,"6",,,,,"248","O4",,,,"27000","AIC-2700 LBM",,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,"913","993",,,"140",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKS4","Autonome aanhangwagen","GS","AIC-2700 LBM","20250328","20240328",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20240328","20240328","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"6","977",,,"983","248","O4",,,,"27000","AIC-2700 LBM",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSDG","Autonome aanhangwagen","GS","AV-3000 P","20250126","20180208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6480","30000",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","100","23520",,,,,,,"1196",,,"1200","255","O4",,,"r. v. dwarsbalk","30000","AV-3000 P",,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-02-08T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSFN","Autonome aanhangwagen","GS","AV-2800 P","20250117","20180228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6560","28000",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","100","21440",,,,,,,"1195",,,"1200","255","O4",,,"r. v. dwarsbalk","30000","AV-2800 P",,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2018-02-28T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WJST","Autonome aanhangwagen","GS","AIC-2700 N","20241125","20190321",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","27000",,,,"20121123","20121123","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"957",,,"962","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2019-03-21T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSFN","Autonome aanhangwagen","GS","AIC-2700 N","20250216","20180228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","27000",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,,,,,,"248","O4",,,"r. v. dwarsbalk","27000","AIC-2700 N",,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2018-02-28T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WBF6","Autonome aanhangwagen","GS","AIC-2700N","20240831","20210831",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20210831","20210831","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,"6",,,,,"250","O4",,,,"27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,"934","1014",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJST","Autonome aanhangwagen","GS","AV-3000 P","20241207","20130215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","30000",,,,"20121123","20121123","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1195",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2013-02-15T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WSFN","Autonome aanhangwagen","GS","AIC-2700 N","20250216","20180228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,,,,,"248","O4",,,"r. v. dwarsbalk","27000","AIC-2700 N",,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2018-02-28T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVPH","Autonome aanhangwagen","GS","AC-2700 N","20250510","20220718",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4180","27000",,,,"20191125","20191125","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,"6",,,,,"248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-07-18T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,"937","1037",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKD1","Autonome aanhangwagen","GS","AIC-2700 N","20241219","20231219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","27000",,,,"20231219","20231219","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,"6","947",,,"952","248","O4",,,,"27000","AIC-2700 N",,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WLGH","Autonome aanhangwagen","GS","AIC-2700 N","20240727","20140722",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","27000",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"991",,,"996","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2014-07-22T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVPH","Autonome aanhangwagen","GS","AIC-3000 N","20241127","20191125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4900","30000",,,,"20191125","20191125","Geen verstrekking in Open Data",,"N.v.t.","100","25100",,,,,,"6",,,,,"248","O4",,,"r. v. dwarsbalk","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,"935","1035",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WDP4","Autonome aanhangwagen","GS","AIC-2700 N","20250321","20220222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20220222","20220222","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,"6","984",,,"990","250","O4",,,,"27000","AIC-2700 N",,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WHR8","Autonome aanhangwagen","GS","AIC-2700 LBM","20250516","20230516",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"6","977",,,"983","248","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WJTS","Autonome aanhangwagen","GS","AIC-3000 N","20250119","20130114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","30000",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","25340",,,,,,,"959",,,"965","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKNV","Autonome aanhangwagen","GS","AV-2800 P","20241122","20210811",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6320","28000",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","21680",,,,,,,"1195",,,"1200","255","O4",,,"r. v. dwarsbalk","28000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2021-08-11T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WKD1","Autonome aanhangwagen","GS","AIC-2000 N","20241219","20231219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3680","20000",,,,"20231219","20231219","Geen verstrekking in Open Data",,"N.v.t.","100","16320",,,,,,"8",,,,,"248","O4",,,,"20000","AIC-2000 N",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,"893","993",,,"115",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
