"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SL931F","RENAULT","TALISMAN","20180411","20180430","ZWART","40294","stationwagen"
"Personenauto","SL982D","RENAULT","TALISMAN","20180430","20180430","GRIJS","47954","stationwagen"
"Personenauto","SN286X","RENAULT","TALISMAN","20180515","20180515","GRIJS","42169","stationwagen"
"Personenauto","SN340X","RENAULT","TALISMAN","20180518","20180518","BLAUW","39884","stationwagen"
"Personenauto","SN377P","RENAULT","TALISMAN","20180512","20180512","BLAUW","44665","stationwagen"
"Personenauto","SN405J","RENAULT","TALISMAN","20180508","20180508","BLAUW","42169","stationwagen"
"Personenauto","SN473X","RENAULT","TALISMAN","20161129","20181224","GRIJS","36515","stationwagen"
"Personenauto","SN499P","RENAULT","TALISMAN","20180511","20180511","GRIJS","39285","stationwagen"
"Personenauto","SN519X","RENAULT","TALISMAN","20161004","20180519","BLAUW","48878","stationwagen"
"Personenauto","SN537J","RENAULT","TALISMAN","20180507","20180507","GRIJS","44117","stationwagen"
"Personenauto","SN918K","RENAULT","TALISMAN","20180511","20180511","GRIJS","38685","stationwagen"
"Personenauto","SN953S","RENAULT","TALISMAN","20180517","20180517","BLAUW","40379","stationwagen"
"Personenauto","SP431K","RENAULT","TALISMAN","20170929","20180815","WIT","48638","stationwagen"
"Personenauto","SP446H","RENAULT","TALISMAN","20180524","20180524","ZWART","42079","stationwagen"
"Personenauto","SP669B","RENAULT","TALISMAN","20180522","20180522","BLAUW","40379","stationwagen"
"Personenauto","SP869K","RENAULT","TALISMAN","20180522","20180522","ROOD","40280","stationwagen"
"Personenauto","SP910L","RENAULT","TALISMAN","20180604","20180604","GRIJS","35995","stationwagen"
"Personenauto","SP922N","RENAULT","TALISMAN","20180528","20180528","BLAUW","36384","stationwagen"
"Personenauto","SR018N","RENAULT","TALISMAN","20180531","20180531","ZWART","35995","stationwagen"
"Personenauto","SR019N","RENAULT","TALISMAN","20180531","20180531","ZWART","35995","stationwagen"
"Personenauto","SR020N","RENAULT","TALISMAN","20180619","20180619","ZWART","35995","stationwagen"
"Personenauto","SR154S","RENAULT","TALISMAN","20170224","20180524","GRIJS","45880","stationwagen"
"Personenauto","SR168S","RENAULT","TALISMAN","20161129","20180702","ZWART","42289","stationwagen"
"Personenauto","SR175N","RENAULT","TALISMAN","20180529","20180529","BLAUW","48185","stationwagen"
"Personenauto","SR208K","RENAULT","TALISMAN","20160921","20180522","WIT","48994","stationwagen"
"Personenauto","SR250P","RENAULT","TALISMAN","20170627","20180523","ZWART","41084","stationwagen"
"Personenauto","SR338F","RENAULT","TALISMAN","20180525","20180525","ZWART","47940","stationwagen"
"Personenauto","SR393P","RENAULT","TALISMAN","20170228","20180817","GRIJS","46629","stationwagen"
"Personenauto","SR409F","RENAULT","TALISMAN","20180528","20180528","GRIJS","41474","stationwagen"
"Personenauto","SR418V","RENAULT","TALISMAN","20180605","20180605","GRIJS","35995","stationwagen"
"Personenauto","SR419V","RENAULT","TALISMAN","20180605","20180605","GRIJS","35995","stationwagen"
"Personenauto","SR474V","RENAULT","TALISMAN","20180530","20180530","GRIJS","40579","stationwagen"
"Personenauto","SR487V","RENAULT","TALISMAN","20180530","20180530","GRIJS","42795","stationwagen"
"Personenauto","SR525V","RENAULT","TALISMAN","20180601","20180601","BLAUW","40484","stationwagen"
"Personenauto","SR529V","RENAULT","TALISMAN","20180531","20180531","GRIJS","36997","stationwagen"
"Personenauto","SR556V","RENAULT","TALISMAN","20180605","20180605","GRIJS","46440","stationwagen"
"Personenauto","SR557V","RENAULT","TALISMAN","20180601","20180601","BLAUW","41584","stationwagen"
"Personenauto","SR809P","RENAULT","TALISMAN","20170224","20180530","BRUIN","46770","stationwagen"
"Personenauto","SR823R","RENAULT","TALISMAN","20180601","20180601","BLAUW","39975","stationwagen"
"Personenauto","SR838T","RENAULT","TALISMAN","20170113","20180608","BLAUW","47724","stationwagen"
"Personenauto","SR883R","RENAULT","TALISMAN","20180608","20180608","ZWART","47790","stationwagen"
"Personenauto","ST148H","RENAULT","TALISMAN","20180627","20180627","BLAUW","35889","stationwagen"
"Personenauto","ST166H","RENAULT","TALISMAN","20180601","20180601","BRUIN","41784","stationwagen"
"Personenauto","ST341K","RENAULT","TALISMAN","20170323","20180529","ZWART","47725","stationwagen"
"Personenauto","ST458V","RENAULT","TALISMAN","20180620","20180620","BLAUW","41784","stationwagen"
"Personenauto","ST459V","RENAULT","TALISMAN","20180625","20180625","ZWART","40380","stationwagen"
"Personenauto","ST502V","RENAULT","TALISMAN","20180607","20180607","GRIJS","40579","stationwagen"
"Personenauto","ST504V","RENAULT","TALISMAN","20180607","20180607","GRIJS","44117","stationwagen"
"Personenauto","ST538V","RENAULT","TALISMAN","20180710","20180710","ZWART","36384","stationwagen"
"Personenauto","ST556V","RENAULT","TALISMAN","20180607","20180607","WIT","42935","stationwagen"
"Personenauto","ST596B","RENAULT","TALISMAN","20171227","20180530","BLAUW","43730","stationwagen"
"Personenauto","ST750V","RENAULT","TALISMAN","20170224","20180602","ZWART","46730","stationwagen"
"Personenauto","ST751V","RENAULT","TALISMAN","20170228","20180601","ZWART","46730","stationwagen"
"Personenauto","ST784N","RENAULT","TALISMAN","20180605","20180605","BLAUW","35995","stationwagen"
"Personenauto","ST785N","RENAULT","TALISMAN","20180605","20180605","BLAUW","35995","stationwagen"
"Personenauto","ST812N","RENAULT","TALISMAN","20180531","20180531","GRIJS","41074","stationwagen"
"Personenauto","ST813N","RENAULT","TALISMAN","20180531","20180531","GRIJS","39884","stationwagen"
"Personenauto","ST814N","RENAULT","TALISMAN","20180531","20180531","ZWART","40379","stationwagen"
"Personenauto","ST816N","RENAULT","TALISMAN","20180531","20180531","ZWART","39884","stationwagen"
"Personenauto","ST818N","RENAULT","TALISMAN","20180531","20180531","ZWART","38889","stationwagen"
"Personenauto","ST819N","RENAULT","TALISMAN","20180531","20180531","GRIJS","39085","stationwagen"
"Personenauto","ST872V","RENAULT","TALISMAN","20170323","20180601","ZWART","46729","stationwagen"
"Personenauto","ST921V","RENAULT","TALISMAN","20170228","20180920","GRIJS","46274","stationwagen"
"Personenauto","ST937N","RENAULT","TALISMAN","20180606","20180606","ZWART","41390","stationwagen"
"Personenauto","ST992V","RENAULT","TALISMAN","20170224","20180601","GRIJS","46729","stationwagen"
"Personenauto","SV031K","RENAULT","TALISMAN","20180611","20180611","ZWART","39884","stationwagen"
"Personenauto","SV077D","RENAULT","TALISMAN","20180711","20180711","ZWART","39884","stationwagen"
"Personenauto","SV146H","RENAULT","TALISMAN","20170224","20180702","GRIJS","46729","stationwagen"
"Personenauto","SV155V","RENAULT","TALISMAN","20180617","20180617","GRIJS","39585","stationwagen"
"Personenauto","SV240V","RENAULT","TALISMAN","20180618","20180618","BLAUW","41269","stationwagen"
"Personenauto","SV245K","RENAULT","TALISMAN","20161014","20180612","BLAUW","41274","stationwagen"
"Personenauto","SV274R","RENAULT","TALISMAN","20161108","20180620","GRIJS","41097","stationwagen"
"Personenauto","SV316N","RENAULT","TALISMAN","20180611","20180611","BLAUW","39384","stationwagen"
"Personenauto","SV317N","RENAULT","TALISMAN","20180611","20180611","BLAUW","39884","stationwagen"
"Personenauto","SV318N","RENAULT","TALISMAN","20180611","20180611","ZWART","39384","stationwagen"
"Personenauto","SV329D","RENAULT","TALISMAN","20170223","20180604","ZWART","46274","stationwagen"
"Personenauto","SV330D","RENAULT","TALISMAN","20170310","20180626","GRIJS","46274","stationwagen"
"Personenauto","SV331D","RENAULT","TALISMAN","20160908","20180605","BRUIN","41274","stationwagen"
"Personenauto","SV341D","RENAULT","TALISMAN","20170228","20180903","ZWART","46274","stationwagen"
"Personenauto","SV342D","RENAULT","TALISMAN","20170223","20180723","GRIJS","46274","stationwagen"
"Personenauto","SV567G","RENAULT","TALISMAN","20170224","20180605","GRIJS","46730","stationwagen"
"Personenauto","SV622G","RENAULT","TALISMAN","20170224","20180630","GRIJS","46629","stationwagen"
"Personenauto","SV640Z","RENAULT","TALISMAN","20180619","20180619","WIT","38695","stationwagen"
"Personenauto","SV729R","RENAULT","TALISMAN","20180612","20180612","BLAUW","40379","stationwagen"
"Personenauto","SV768R","RENAULT","TALISMAN","20180621","20180621","GRIJS","45869","stationwagen"
"Personenauto","SV825Z","RENAULT","TALISMAN","20170310","20180622","ZWART","46769","stationwagen"
"Personenauto","SV897J","RENAULT","TALISMAN","20180615","20180615","ZWART","45869","stationwagen"
"Personenauto","SX076J","RENAULT","TALISMAN","20180619","20180619","ZWART","39884","stationwagen"
"Personenauto","SX103J","RENAULT","TALISMAN","20180615","20180615","GRIJS","44659","stationwagen"
"Personenauto","SX307F","RENAULT","TALISMAN","20180622","20180622","GRIJS","41779","stationwagen"
"Personenauto","SX357L","RENAULT","TALISMAN","20180618","20180618","GRIJS","39384","stationwagen"
"Personenauto","SX445L","RENAULT","TALISMAN","20180620","20180620","BLAUW","35995","stationwagen"
"Personenauto","SX492T","RENAULT","TALISMAN","20180626","20180626","BLAUW","35995","stationwagen"
"Personenauto","SX493T","RENAULT","TALISMAN","20180626","20180626","GRIJS","35995","stationwagen"
"Personenauto","SX523T","RENAULT","TALISMAN","20180623","20180623","ZWART","41089","stationwagen"
"Personenauto","SX529T","RENAULT","TALISMAN","20180625","20180625","ROOD","39580","stationwagen"
"Personenauto","SX537T","RENAULT","TALISMAN","20180622","20180622","BRUIN","42364","stationwagen"
"Personenauto","SX594Z","RENAULT","TALISMAN","20180623","20180623","ZWART","47385","stationwagen"
"Personenauto","SX597T","RENAULT","TALISMAN","20180623","20180623","BLAUW","40979","stationwagen"
"Personenauto","SX606T","RENAULT","TALISMAN","20180622","20180622","BLAUW","38990","stationwagen"
"Personenauto","SX621F","RENAULT","TALISMAN","20170626","20180712","BLAUW","42275","stationwagen"
"Personenauto","SX765P","RENAULT","TALISMAN","20180622","20180622","ZWART","46895","stationwagen"
"Personenauto","SX829G","RENAULT","TALISMAN","20171024","20180613","ZWART","49890","stationwagen"
"Personenauto","SX834P","RENAULT","TALISMAN","20180628","20180628","BLAUW","42079","stationwagen"
"Personenauto","SX835P","RENAULT","TALISMAN","20180628","20180628","ZWART","42079","stationwagen"
"Personenauto","SX885Z","RENAULT","TALISMAN","20181003","20181003","ZWART","39384","stationwagen"
"Personenauto","SX956P","RENAULT","TALISMAN","20180625","20180625","ZWART","38095","stationwagen"
"Personenauto","SX970P","RENAULT","TALISMAN","20180625","20180625","BLAUW","35594","stationwagen"
"Personenauto","SX980F","RENAULT","TALISMAN","20170807","20180629","BLAUW","38632","stationwagen"
"Personenauto","SX981P","RENAULT","TALISMAN","20180620","20180620","GRIJS","40379","stationwagen"
"Personenauto","SX985F","RENAULT","TALISMAN","20160908","20180615","BLAUW","41274","stationwagen"
"Personenauto","SX987G","RENAULT","TALISMAN","20160316","20180630","BLAUW","45840","stationwagen"
"Personenauto","SX990H","RENAULT","TALISMAN","20180625","20180625","GRIJS","39384","stationwagen"
"Personenauto","SX991H","RENAULT","TALISMAN","20180617","20180617","BLAUW","39884","stationwagen"
"Personenauto","SX992H","RENAULT","TALISMAN","20180625","20180625","ZWART","39884","stationwagen"
"Personenauto","SZ007B","RENAULT","TALISMAN","20180625","20180625","BLAUW","40579","stationwagen"
"Personenauto","SZ008B","RENAULT","TALISMAN","20180630","20180630","GRIJS","41445","stationwagen"
"Personenauto","SZ024G","RENAULT","TALISMAN","20180625","20180625","ZWART","40585","stationwagen"
"Personenauto","SZ087K","RENAULT","TALISMAN","20160415","20180720","BLAUW","44795","stationwagen"
"Personenauto","SZ558T","RENAULT","TALISMAN","20180627","20180627","BLAUW","39884","stationwagen"
"Personenauto","SZ618N","RENAULT","TALISMAN","20180630","20180630","BRUIN","40585","stationwagen"
"Personenauto","SZ621T","RENAULT","TALISMAN","20180630","20180630","ZWART","40079","stationwagen"
"Personenauto","SZ653T","RENAULT","TALISMAN","20180629","20180629","BLAUW","43374","stationwagen"
"Personenauto","SZ697N","RENAULT","TALISMAN","20180702","20180702","GRIJS","39884","stationwagen"
"Personenauto","SZ757J","RENAULT","TALISMAN","20180629","20180629","GRIJS","40585","stationwagen"
"Personenauto","SZ774G","RENAULT","TALISMAN","20180622","20180622","BLAUW","36690","stationwagen"
"Personenauto","SZ792F","RENAULT","TALISMAN","20180626","20180626","GRIJS","35995","stationwagen"
"Personenauto","SZ793F","RENAULT","TALISMAN","20180626","20180626","GRIJS","35995","stationwagen"
"Personenauto","SZ794F","RENAULT","TALISMAN","20180626","20180626","GRIJS","35995","stationwagen"
"Personenauto","SZ795F","RENAULT","TALISMAN","20180626","20180626","GRIJS","35995","stationwagen"
"Personenauto","SZ796F","RENAULT","TALISMAN","20180626","20180626","GRIJS","35995","stationwagen"
"Personenauto","SZ796J","RENAULT","TALISMAN","20180626","20180626","WIT","39785","stationwagen"
"Personenauto","SZ797F","RENAULT","TALISMAN","20180626","20180626","BLAUW","35995","stationwagen"
"Personenauto","SZ798F","RENAULT","TALISMAN","20180626","20180626","GRIJS","35995","stationwagen"
"Personenauto","SZ799F","RENAULT","TALISMAN","20180626","20180626","ZWART","35995","stationwagen"
"Personenauto","SZ800F","RENAULT","TALISMAN","20180626","20180626","GRIJS","35995","stationwagen"
"Personenauto","SZ801F","RENAULT","TALISMAN","20180626","20180626","BLAUW","35995","stationwagen"
"Personenauto","SZ864F","RENAULT","TALISMAN","20180629","20180629","ZWART","41584","stationwagen"
"Personenauto","SZ975D","RENAULT","TALISMAN","20180327","20180907","WIT","46500","stationwagen"
"Personenauto","T015HX","RENAULT","TALISMAN","20170223","20230930","GRIJS","38460","stationwagen"
"Personenauto","T036KZ","RENAULT","TALISMAN","20160630","20230704","GRIJS","45485","stationwagen"
"Personenauto","T065VK","RENAULT","TALISMAN","20171130","20230908","BLAUW","49281","stationwagen"
"Personenauto","T068XR","RENAULT","TALISMAN","20160928","20231017","ZWART","37580","stationwagen"
"Personenauto","T122HL","RENAULT","TALISMAN","20180529","20230615","GRIJS","60823","stationwagen"
"Personenauto","T283HN","RENAULT","TALISMAN","20171219","20230629","GRIJS","41590","stationwagen"
"Personenauto","T292JL","RENAULT","TALISMAN","20190424",,"ZWART","37644","stationwagen"
"Personenauto","T402VB","RENAULT","TALISMAN","20181002","20230904","ZWART","64928","stationwagen"
"Personenauto","T490ZT","RENAULT","TALISMAN","20170522","20240501","GRIJS","35294","stationwagen"
"Personenauto","T497SJ","RENAULT","TALISMAN","20171215","20230916","ZWART","42985","stationwagen"
"Personenauto","T500VT","RENAULT","TALISMAN","20210218","20230928","GRIJS","46000","stationwagen"
"Personenauto","T674ZX","RENAULT","TALISMAN","20170413","20231208","ROOD","47589","stationwagen"
"Personenauto","T710JB","RENAULT","TALISMAN","20171115","20230721","BLAUW","39149","stationwagen"
"Personenauto","T718JP","RENAULT","TALISMAN","20170818","20231230","ZWART","41789","stationwagen"
"Personenauto","T744NF","RENAULT","TALISMAN","20200803",,"BLAUW","46251","stationwagen"
"Personenauto","T765XF","RENAULT","TALISMAN","20220315","20230927","WIT","43037","stationwagen"
"Personenauto","T841TN","RENAULT","TALISMAN","20180314","20230930","ZWART","49035","stationwagen"
"Personenauto","T895SR","RENAULT","TALISMAN","20190110","20230822","ZWART","52076","stationwagen"
"Personenauto","T973DF","RENAULT","TALISMAN","20170922","20230602","GRIJS","42618","stationwagen"
"Personenauto","T978RX","RENAULT","TALISMAN","20190520","20230915","GRIJS","39452","stationwagen"
"Personenauto","TB033J","RENAULT","TALISMAN","20180706","20180706","BRUIN","39884","stationwagen"
"Personenauto","TB061Z","RENAULT","TALISMAN","20180630","20180630","GRIJS","39085","stationwagen"
"Personenauto","TB150Z","RENAULT","TALISMAN","20180705","20180705","ZWART","41784","stationwagen"
"Personenauto","TB169Z","RENAULT","TALISMAN","20180630","20180630","ZWART","38889","stationwagen"
"Personenauto","TB593P","RENAULT","TALISMAN","20180718","20180718","BLAUW","40379","stationwagen"
"Personenauto","TB646F","RENAULT","TALISMAN","20170428","20181107","BLAUW","46685","stationwagen"
"Personenauto","TB657F","RENAULT","TALISMAN","20170614","20181016","GRIJS","46685","stationwagen"
"Personenauto","TB679P","RENAULT","TALISMAN","20180629","20180629","BLAUW","40789","stationwagen"
"Personenauto","TB680P","RENAULT","TALISMAN","20180629","20180629","GRIJS","39585","stationwagen"
"Personenauto","TB681P","RENAULT","TALISMAN","20180629","20180629","BLAUW","38889","stationwagen"
"Personenauto","TB682P","RENAULT","TALISMAN","20180629","20180629","ZWART","39884","stationwagen"
"Personenauto","TB704P","RENAULT","TALISMAN","20180704","20180704","BLAUW","38785","stationwagen"
"Personenauto","TB833H","RENAULT","TALISMAN","20180703","20180703","WIT","44979","stationwagen"
"Personenauto","TB860B","RENAULT","TALISMAN","20180630","20180630","GRIJS","41080","stationwagen"
"Personenauto","TB938H","RENAULT","TALISMAN","20180704","20180704","GRIJS","41970","stationwagen"
"Personenauto","TB939B","RENAULT","TALISMAN","20180709","20180709","BLAUW","39884","stationwagen"
"Personenauto","TB940B","RENAULT","TALISMAN","20180629","20180629","BRUIN","42364","stationwagen"
"Personenauto","TB954H","RENAULT","TALISMAN","20180704","20180704","ZWART","40079","stationwagen"
"Personenauto","TB994H","RENAULT","TALISMAN","20180629","20180629","GRIJS","39490","stationwagen"
"Personenauto","TD191S","RENAULT","TALISMAN","20180718","20180718","BLAUW","39884","stationwagen"
"Personenauto","TD238R","RENAULT","TALISMAN","20180710","20180710","ZWART","36495","stationwagen"
"Personenauto","TD410H","RENAULT","TALISMAN","20180713","20180713","ZWART","36290","stationwagen"
"Personenauto","TD494V","RENAULT","TALISMAN","20161208","20190405","BLAUW","42764","stationwagen"
"Personenauto","TD507K","RENAULT","TALISMAN","20180724","20180724","ZWART","38590","stationwagen"
"Personenauto","TD509K","RENAULT","TALISMAN","20180710","20180710","ZWART","38590","stationwagen"
"Personenauto","TD510K","RENAULT","TALISMAN","20180717","20180717","GRIJS","38590","stationwagen"
"Personenauto","TD511K","RENAULT","TALISMAN","20180710","20180710","GRIJS","39085","stationwagen"
"Personenauto","TD576K","RENAULT","TALISMAN","20180709","20180709","GRIJS","39884","stationwagen"
"Personenauto","TD726R","RENAULT","TALISMAN","20160606","20190112","BLAUW","46563","stationwagen"
"Personenauto","TD855Z","RENAULT","TALISMAN","20180726","20180726","BLAUW","39285","stationwagen"
"Personenauto","TD861N","RENAULT","TALISMAN","20180710","20180710","WIT","42670","stationwagen"
"Personenauto","TD901D","RENAULT","TALISMAN","20180723","20180723","GRIJS","39384","stationwagen"
"Personenauto","TD955N","RENAULT","TALISMAN","20180713","20180713","BLAUW","39879","stationwagen"
"Personenauto","TD966D","RENAULT","TALISMAN","20180705","20180705","WIT","49872","stationwagen"
"Personenauto","TD977D","RENAULT","TALISMAN","20180707","20180707","ZWART","42079","stationwagen"
"Personenauto","TD996D","RENAULT","TALISMAN","20180705","20180705","ZWART","39384","stationwagen"
"Personenauto","TF037F","RENAULT","TALISMAN","20180719","20180719","ZWART","39884","stationwagen"
"Personenauto","TF078K","RENAULT","TALISMAN","20170310","20180825","ZWART","46274","stationwagen"
"Personenauto","TF092B","RENAULT","TALISMAN","20180130","20180710","ZWART","44995","stationwagen"
"Personenauto","TF112H","RENAULT","TALISMAN","20180714","20180714","GRIJS","39884","stationwagen"
"Personenauto","TF188S","RENAULT","TALISMAN","20180720","20180720","GRIJS","38885","stationwagen"
"Personenauto","TF228H","RENAULT","TALISMAN","20180716","20180716","ZWART","47545","stationwagen"
"Personenauto","TF522N","RENAULT","TALISMAN","20180731","20180731","GRIJS","40379","stationwagen"
"Personenauto","TF524S","RENAULT","TALISMAN","20170228","20180718","BRUIN","45880","stationwagen"
"Personenauto","TF528S","RENAULT","TALISMAN","20170310","20180718","GRIJS","47330","stationwagen"
"Personenauto","TF529S","RENAULT","TALISMAN","20170224","20180809","GRIJS","45880","stationwagen"
"Personenauto","TF530S","RENAULT","TALISMAN","20170310","20180817","ZWART","45880","stationwagen"
"Personenauto","TF587N","RENAULT","TALISMAN","20180720","20180720","GRIJS","39884","stationwagen"
"Personenauto","TF588N","RENAULT","TALISMAN","20180723","20180723","BLAUW","42079","stationwagen"
"Personenauto","TF593B","RENAULT","TALISMAN","20161230","20180727","ZWART","39961","stationwagen"
"Personenauto","TF711V","RENAULT","TALISMAN","20180720","20180720","GRIJS","36094","stationwagen"
"Personenauto","TF848V","RENAULT","TALISMAN","20180720","20180720","ZWART","41189","stationwagen"
"Personenauto","TF968Z","RENAULT","TALISMAN","20170405","20180718","BRUIN","44583","stationwagen"
"Personenauto","TG348B","RENAULT","TALISMAN","20180724","20180724","WIT","41179","stationwagen"
"Personenauto","TG373K","RENAULT","TALISMAN","20180713","20180806","ZWART","42490","stationwagen"
"Personenauto","TG382R","RENAULT","TALISMAN","20180730","20180730","ZWART","40579","stationwagen"
"Personenauto","TG450V","RENAULT","TALISMAN","20160902","20180727","BRUIN","49073","stationwagen"
"Personenauto","TG507R","RENAULT","TALISMAN","20180802","20180802","GRIJS","39884","stationwagen"
"Personenauto","TG551R","RENAULT","TALISMAN","20180803","20180803","ZWART","39384","stationwagen"
"Personenauto","TG757Z","RENAULT","TALISMAN","20180827","20180827","BLAUW","39884","stationwagen"
"Personenauto","TG845L","RENAULT","TALISMAN","20180813","20180813","GRIJS","39085","stationwagen"
"Personenauto","TG958L","RENAULT","TALISMAN","20180817","20180817","GRIJS","39884","stationwagen"
"Personenauto","TH036K","RENAULT","TALISMAN","20190109","20190109","ZWART","39884","stationwagen"
"Personenauto","TH096T","RENAULT","TALISMAN","20180817","20180817","GRIJS","39884","stationwagen"
"Personenauto","TH141R","RENAULT","TALISMAN","20180829","20180829","GRIJS","42364","stationwagen"
"Personenauto","TH176N","RENAULT","TALISMAN","20180804","20180804","GRIJS","47545","stationwagen"
"Personenauto","TH178N","RENAULT","TALISMAN","20180803","20180803","GRIJS","39884","stationwagen"
"Personenauto","TH189T","RENAULT","TALISMAN","20180809","20180809","BLAUW","51585","stationwagen"
"Personenauto","TH235R","RENAULT","TALISMAN","20180808","20180808","ZWART","39884","stationwagen"
"Personenauto","TH270K","RENAULT","TALISMAN","20170224","20181228","GRIJS","47864","stationwagen"
"Personenauto","TH382H","RENAULT","TALISMAN","20160503","20160503","ZWART","46625","stationwagen"
"Personenauto","TH736F","RENAULT","TALISMAN","20180802","20180802","BLAUW","36495","stationwagen"
"Personenauto","TH754J","RENAULT","TALISMAN","20180803","20180803","ZWART","48090","stationwagen"
"Personenauto","TH759Z","RENAULT","TALISMAN","20180822","20180822","ZWART","40079","stationwagen"
"Personenauto","TJ114N","RENAULT","TALISMAN","20180817","20180817","GRIJS","47790","stationwagen"
"Personenauto","TJ122N","RENAULT","TALISMAN","20180905","20180905","GRIJS","42364","stationwagen"
"Personenauto","TJ142F","RENAULT","TALISMAN","20180809","20180809","ZWART","41584","stationwagen"
"Personenauto","TJ215B","RENAULT","TALISMAN","20180813","20180813","GRIJS","41179","stationwagen"
"Personenauto","TJ225K","RENAULT","TALISMAN","20180824","20180824","GRIJS","39884","stationwagen"
"Personenauto","TJ308V","RENAULT","TALISMAN","20170926","20190322","GRIJS","42789","stationwagen"
"Personenauto","TJ512X","RENAULT","TALISMAN","20190211","20190211","ZWART","46740","stationwagen"
"Personenauto","TJ520F","RENAULT","TALISMAN","20170126","20181003","BLAUW","38335","stationwagen"
"Personenauto","TJ665X","RENAULT","TALISMAN","20180905","20180905","WIT","41469","stationwagen"
"Personenauto","TK061K","RENAULT","TALISMAN","20180828","20180828","ZWART","47545","stationwagen"
"Personenauto","TK133S","RENAULT","TALISMAN","20180905","20180905","GRIJS","42079","stationwagen"
"Personenauto","TK141S","RENAULT","TALISMAN","20180831","20180831","GRIJS","41269","stationwagen"
"Personenauto","TK213D","RENAULT","TALISMAN","20180823","20180823","GRIJS","40379","stationwagen"
"Personenauto","TK366S","RENAULT","TALISMAN","20180830","20180830","ZWART","39384","stationwagen"
"Personenauto","TK401S","RENAULT","TALISMAN","20180831","20180831","ZWART","48735","stationwagen"
"Personenauto","TK665N","RENAULT","TALISMAN","20180829","20180829","GRIJS","40379","stationwagen"
"Personenauto","TK682J","RENAULT","TALISMAN","20180827","20180827","ZWART","40379","stationwagen"
"Personenauto","TK703N","RENAULT","TALISMAN","20180830","20180830","GRIJS","42364","stationwagen"
"Personenauto","TK739N","RENAULT","TALISMAN","20180830","20180830","GRIJS","40379","stationwagen"
"Personenauto","TK772N","RENAULT","TALISMAN","20180831","20180831","WIT","39780","stationwagen"
"Personenauto","TK819X","RENAULT","TALISMAN","20180828","20180828","ZWART","48540","stationwagen"
"Personenauto","TK827X","RENAULT","TALISMAN","20180830","20180830","GRIJS","43869","stationwagen"
"Personenauto","TK908J","RENAULT","TALISMAN","20180823","20180823","BLAUW","40379","stationwagen"
"Personenauto","TL071V","RENAULT","TALISMAN","20180906","20180906","ZWART","39085","stationwagen"
"Personenauto","TL098J","RENAULT","TALISMAN","20180830","20180830","BLAUW","40789","stationwagen"
"Personenauto","TL158R","RENAULT","TALISMAN","20180907","20180907","GRIJS","39389","stationwagen"
"Personenauto","TL288Z","RENAULT","TALISMAN","20170109","20180904","BLAUW","45822","stationwagen"
"Personenauto","TL831X","RENAULT","TALISMAN","20180615","20180905","ZWART","47350","stationwagen"
"Personenauto","TL832X","RENAULT","TALISMAN","20170615","20180906","ZWART","50189","stationwagen"
"Personenauto","TL992Z","RENAULT","TALISMAN","20180208","20180903","BLAUW","40790","stationwagen"
"Personenauto","TN091H","RENAULT","TALISMAN","20180907","20180907","GRIJS","44779","stationwagen"
"Personenauto","TN319F","RENAULT","TALISMAN","20180907","20180907","GRIJS","39884","stationwagen"
"Personenauto","TN390V","RENAULT","TALISMAN","20180921","20180921","ZWART","40379","stationwagen"
"Personenauto","TN435V","RENAULT","TALISMAN","20180917","20180917","BLAUW","39884","stationwagen"
"Personenauto","TN440B","RENAULT","TALISMAN","20180907","20180907","BLAUW","42679","stationwagen"
"Personenauto","TN450S","RENAULT","TALISMAN","20180918","20180918","ZWART","48095","stationwagen"
"Personenauto","TN610L","RENAULT","TALISMAN","20181008","20181008","GRIJS","41284","stationwagen"
"Personenauto","TN679D","RENAULT","TALISMAN","20170126","20190222","ZWART","46918","stationwagen"
"Personenauto","TP177N","RENAULT","TALISMAN","20180921","20180921","ZWART","41269","stationwagen"
"Personenauto","TP224N","RENAULT","TALISMAN","20180924","20180924","GRIJS","41089","stationwagen"
"Personenauto","TP313N","RENAULT","TALISMAN","20180907","20181212","BLAUW","39885","stationwagen"
"Personenauto","TP385J","RENAULT","TALISMAN","20180926","20180926","GRIJS","38889","stationwagen"
"Personenauto","TP397N","RENAULT","TALISMAN","20180803","20180925","ZWART","39785","stationwagen"
"Personenauto","TP473G","RENAULT","TALISMAN","20180920","20180920","BLAUW","39490","stationwagen"
"Personenauto","TP477R","RENAULT","TALISMAN","20180927","20180927","GRIJS","39884","stationwagen"
"Personenauto","TR222Z","RENAULT","TALISMAN","20181017","20181017","ZWART","39884","stationwagen"
"Personenauto","TR275Z","RENAULT","TALISMAN","20181003","20181003","ZWART","41269","stationwagen"
"Personenauto","TR328T","RENAULT","TALISMAN","20180823","20181015","BLAUW","40383","stationwagen"
"Personenauto","TR331N","RENAULT","TALISMAN","20161213","20181207","ZWART","48345","stationwagen"
"Personenauto","TR371B","RENAULT","TALISMAN","20181002","20181002","ZWART","39884","stationwagen"
"Personenauto","TR527L","RENAULT","TALISMAN","20180928","20180928","GRIJS","41269","stationwagen"
"Personenauto","TR585L","RENAULT","TALISMAN","20181025","20181025","ZWART","41284","stationwagen"
