"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TG41LK","Personenauto","RENAULT","5 GT TURBO","20241105","20170420",,"hatchback",,"ZWART","Niet geregistreerd","4","1397","848","1255","948","424","800","19880526","19880526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-05T00:00:00.000","2017-04-20T00:00:00.000","1988-05-26T00:00:00.000","1988-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGNZ22","Personenauto","RENAULT","5 GT TURBO","20041028","19991015",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940","424","800","19880123","19880123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-10-28T00:00:00.000","1999-10-15T00:00:00.000","1988-01-23T00:00:00.000","1988-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXP59","Personenauto","RENAULT","5 GT TURBO","20080809","20090903",,"hatchback",,"ZWART","Niet geregistreerd","4","1397","829","1255","929","414","800","19871120","19980420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-08-09T00:00:00.000","2009-09-03T00:00:00.000","1987-11-20T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZZ96","Personenauto","RENAULT","5 GT TURBO","20260511","20080312",,"hatchback",,"CREME","Niet geregistreerd","4","1397","829","1255","929","414","800","19851212","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2008-03-12T00:00:00.000","1985-12-12T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH60YL","Personenauto","RENAULT","5 GT TURBO","20250510","20130708",,"hatchback",,"WIT","Niet geregistreerd","4","1397","829","1255","929","414","800","19880602","19880602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2013-07-08T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK54ZN","Personenauto","RENAULT","5 GT TURBO","20240728","20040116",,"hatchback",,"ROOD","Niet geregistreerd","4","1397","848","1255","948","424","800","19880708","19880708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2004-01-16T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK55ZN","Personenauto","RENAULT","5 GT TURBO","20210326","20190522",,"hatchback",,"WIT","Niet geregistreerd","4","1397","848","1255","948","424","800","19880630","19880630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-03-26T00:00:00.000","2019-05-22T00:00:00.000","1988-06-30T00:00:00.000","1988-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK66HS","Personenauto","RENAULT","5 GT TURBO","19991029","20090423",,"hatchback",,"ROOD","Niet geregistreerd","4","1397","848","1255","948","424","800","19880708","19880708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1999-10-29T00:00:00.000","2009-04-23T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK90DG","Personenauto","RENAULT","5 GT TURBO","20210809","20070309",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","829","1255","929","414","800","19860630","19880614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-08-09T00:00:00.000","2007-03-09T00:00:00.000","1986-06-30T00:00:00.000","1988-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL03GR","Personenauto","RENAULT","5 GT TURBO","20080928","20040611",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","848","1255","948","424","800","19880715","19880715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2008-09-28T00:00:00.000","2004-06-11T00:00:00.000","1988-07-15T00:00:00.000","1988-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN97LB","Personenauto","RENAULT","5 GT TURBO","20250320","20090807",,"hatchback",,"WIT","Niet geregistreerd","4","1397","848","1255","948","424","800","19880819","19880819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2009-08-07T00:00:00.000","1988-08-19T00:00:00.000","1988-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR61FR","Personenauto","RENAULT","5 GT TURBO","20030621","19970917",,"hatchback",,"WIT","Niet geregistreerd","4","1397","848","1255","948","424","800","19880923","19880923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-06-21T00:00:00.000","1997-09-17T00:00:00.000","1988-09-23T00:00:00.000","1988-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR76SG","Personenauto","RENAULT","5 GT TURBO","20130327","20110324",,"hatchback",,"ROOD","Niet geregistreerd","4","1397","848","1255","948","424","800","19881007","19881007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-03-27T00:00:00.000","2011-03-24T00:00:00.000","1988-10-07T00:00:00.000","1988-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR86ZG","Personenauto","RENAULT","5 GT TURBO","20060615","20240201",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","848","1255","948","424","800","19881013","19881013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-06-15T00:00:00.000","2024-02-01T00:00:00.000","1988-10-13T00:00:00.000","1988-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS22JZ","Personenauto","RENAULT","5 GT TURBO","20010519","20020305",,"hatchback",,"WIT","Niet geregistreerd","4","1397","848","1255","948","424","800","19881019","19881019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-05-19T00:00:00.000","2002-03-05T00:00:00.000","1988-10-19T00:00:00.000","1988-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSJV56","Personenauto","RENAULT","5 GT TURBO","20031217","20021207","3067","hatchback",,"GRIJS","Niet geregistreerd","4","1397","848","1255","948","424","800","19900614","19980708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-12-17T00:00:00.000","2002-12-07T00:00:00.000","1990-06-14T00:00:00.000","1998-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSRX04","Personenauto","RENAULT","5 GT TURBO","20170717","20101215","3006","hatchback",,"WIT","Niet geregistreerd","4","1397","848","1255","948","424","800","19890929","20000605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-17T00:00:00.000","2010-12-15T00:00:00.000","1989-09-29T00:00:00.000","2000-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV06RH","Personenauto","RENAULT","5 GT TURBO","19990703","19990803",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","848","1255","948","424","800","19890120","19890120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-03T00:00:00.000","1999-08-03T00:00:00.000","1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV08RH","Personenauto","RENAULT","5 GT TURBO","20140821","20121010",,"hatchback","2","BLAUW","Niet geregistreerd","4","1397","848","1255","948","424","800","19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-21T00:00:00.000","2012-10-10T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV09RH","Personenauto","RENAULT","5 GT TURBO","20120802","20130126",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","848","1255","948","424","800","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-08-02T00:00:00.000","2013-01-26T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV73ZB","Personenauto","RENAULT","5 GT TURBO","20080226","20060916",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","848","1255","948","424","800","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-02-26T00:00:00.000","2006-09-16T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV77NB","Personenauto","RENAULT","5 GT TURBO","20100905","20101231",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","848","1255","948","424","800","19890113","19890113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-09-05T00:00:00.000","2010-12-31T00:00:00.000","1989-01-13T00:00:00.000","1989-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV83BR","Personenauto","RENAULT","5 GT TURBO","20250430","20240307",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","848","1255","948","424","800","19881214","19881214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-03-07T00:00:00.000","1988-12-14T00:00:00.000","1988-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV94TT","Personenauto","RENAULT","5 GT TURBO","20050423","20090828",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","848","1255","948","424","800","19890106","19890106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-23T00:00:00.000","2009-08-28T00:00:00.000","1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX70LX","Personenauto","RENAULT","5 GT TURBO","20070109","20110910",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","848","1255","948","424","800","19890106","19890106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2007-01-09T00:00:00.000","2011-09-10T00:00:00.000","1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY62BN","Personenauto","RENAULT","5 GT TURBO","20251020","20010503",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","848","1255","948","424","800","19890112","19890112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2001-05-03T00:00:00.000","1989-01-12T00:00:00.000","1989-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ19GR","Personenauto","RENAULT","5 GT TURBO","20120412","20180423",,"hatchback",,"ZWART","Niet geregistreerd","4","1397","848","1255","948","424","800","19890216","19890216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2012-04-12T00:00:00.000","2018-04-23T00:00:00.000","1989-02-16T00:00:00.000","1989-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ83ZD","Personenauto","RENAULT","5 GT TURBO","20210612","20100322",,"hatchback",,"ROOD","Niet geregistreerd","4","1397","848","1255","948","424","800","19890217","19890217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-06-12T00:00:00.000","2010-03-22T00:00:00.000","1989-02-17T00:00:00.000","1989-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X211PX","Personenauto","RENAULT","5 GT TURBO","20260104","20240302",,"hatchback","2","ZWART","Niet geregistreerd","4","1397","859","1255","959",,,"19860326","20231228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1255","C40505",,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2024-03-02T00:00:00.000","1986-03-26T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB56BN","Personenauto","RENAULT","5 GT TURBO","20080625","20000330",,"hatchback",,"WIT","Niet geregistreerd","4","1397","848","1255","948","424","800","19890302","19890302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-06-25T00:00:00.000","2000-03-30T00:00:00.000","1989-03-02T00:00:00.000","1989-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
