"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRB47N","FORD","TRANSIT","20211228","20220603","N.v.t.","60459","gesloten opbouw"
"Bedrijfsauto","VRB65R","FORD","TRANSIT","20220608","20220608","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VRB66R","FORD","TRANSIT","20220608","20220608","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VRB66Z","FORD","TRANSIT CUSTOM","20220425","20220701","N.v.t.","55738","gesloten opbouw"
"Bedrijfsauto","VRB72X","FORD","TRANSIT CUSTOM","20220428","20220716","N.v.t.","58951","gesloten opbouw"
"Bedrijfsauto","VRB89H","FORD","TRANSIT CUSTOM","20220503","20220708","N.v.t.","59824","gesloten opbouw"
"Bedrijfsauto","VRD10N","FORD","TRANSIT CUSTOM","20220428","20220608","N.v.t.","63831","gesloten opbouw"
"Bedrijfsauto","VRD33D","FORD","TRANSIT CUSTOM","20220701","20220701","N.v.t.","49034","gesloten opbouw"
"Bedrijfsauto","VRD53K","FORD","F150","20220915","20220915","N.v.t.","109501","pick-up truck"
"Bedrijfsauto","VRD57R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRD58R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRD59R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRD60R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRD61R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRD62R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRD63R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRD64R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRD65R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRD66R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRD67R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRD68R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRD69R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRD73R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","VRD74R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","VRD75R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","VRD76R","FORD","TRANSIT CUSTOM","20220622","20220622","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","VRD77R","FORD","TRANSIT","20220609","20220609","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VRD78R","FORD","TRANSIT","20220609","20220609","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VRDR10","FORD","F 150 PICK UP","19880915","19970313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRDX44","FORD","TRANSIT 190 EF","19970409","19970409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRF03N","FORD","TRANSIT CUSTOM","20220425","20220701","N.v.t.","63038","gesloten opbouw"
"Bedrijfsauto","VRF04K","FORD","TRANSIT CONNECT","20170523","20220723","N.v.t.","27886","gesloten opbouw"
"Bedrijfsauto","VRF05N","FORD","TRANSIT CUSTOM","20220425","20220701","N.v.t.","60816","gesloten opbouw"
"Bedrijfsauto","VRF54Z","FORD","TRANSIT COURIER","20220623","20220623","N.v.t.","30093","gesloten opbouw"
"Bedrijfsauto","VRF55Z","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRF56P","FORD","TRANSIT CUSTOM","20210312","20220701","N.v.t.","49985","gesloten opbouw"
"Bedrijfsauto","VRF56Z","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRF57Z","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRF58Z","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRF59Z","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRF60Z","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRF61Z","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRF62Z","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRF67Z","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VRF88H","FORD","TRANSIT","20220622","20220622","N.v.t.","57762","neerklapbare zijschotten"
"Bedrijfsauto","VRF89H","FORD","TRANSIT","20220622","20220622","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VRF90H","FORD","TRANSIT","20220622","20220622","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VRF91H","FORD","TRANSIT","20220622","20220622","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VRF92H","FORD","TRANSIT","20220622","20220622","N.v.t.","57762","neerklapbare zijschotten"
"Bedrijfsauto","VRF96G","FORD","TRANSIT/TOURNEO CONNECT","20091228","20220610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRF98P","FORD","TRANSIT COURIER","20220420","20220930","N.v.t.","26846","gesloten opbouw"
"Bedrijfsauto","VRF99P","FORD","TRANSIT COURIER","20220420","20220930","N.v.t.","26846","gesloten opbouw"
"Bedrijfsauto","VRG37F","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRG38F","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRG39F","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRG40F","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRG41F","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRG42F","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","VRG43F","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","VRG44F","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","VRG45F","FORD","TRANSIT CUSTOM","20220623","20220623","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","VRG71V","FORD","TRANSIT CUSTOM","20220510","20220712","N.v.t.","59903","gesloten opbouw"
"Bedrijfsauto","VRG72B","FORD","TRANSIT CUSTOM","20161010","20220711","N.v.t.","47128","gesloten opbouw"
"Bedrijfsauto","VRG85V","FORD","TRANSIT","20220624","20220624","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VRG86V","FORD","TRANSIT","20220624","20220624","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VRH06R","FORD","TRANSIT CUSTOM","20171128","20220629","N.v.t.","43280","gecond. met temperatuurreg."
"Bedrijfsauto","VRH18L","FORD","TRANSIT CUSTOM","20220701","20220701","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRH19L","FORD","TRANSIT CUSTOM","20220701","20220701","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRH20L","FORD","TRANSIT CUSTOM","20220701","20220701","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRH21L","FORD","TRANSIT CUSTOM","20220701","20220701","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRH22L","FORD","TRANSIT CUSTOM","20220701","20220701","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRH23L","FORD","TRANSIT CUSTOM","20220701","20220701","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRH24L","FORD","TRANSIT CUSTOM","20220701","20220701","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRH25L","FORD","TRANSIT CUSTOM","20220701","20220701","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRH26L","FORD","TRANSIT CUSTOM","20220701","20220701","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRH27L","FORD","TRANSIT CUSTOM","20220701","20220701","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRH36D","FORD","TRANSIT CUSTOM","20220421","20220624","N.v.t.","52564","gesloten opbouw"
"Bedrijfsauto","VRH38X","FORD","TRANSIT","20220627","20220627","N.v.t.","32013","voor vervoer voertuigen"
"Bedrijfsauto","VRH53X","FORD","TRANSIT CUSTOM","20220428","20220707","N.v.t.","54072","gesloten opbouw"
"Bedrijfsauto","VRH55X","FORD","TRANSIT CUSTOM","20220421","20220919","N.v.t.","54072","gesloten opbouw"
"Bedrijfsauto","VRH90H","FORD","TRANSIT CUSTOM","20180425","20220629","N.v.t.","45938","gesloten opbouw"
"Bedrijfsauto","VRH92H","FORD","TRANSIT CUSTOM","20160616","20220804","N.v.t.","37487","gesloten opbouw"
"Bedrijfsauto","VRH94F","FORD","TRANSIT CUSTOM","20220518","20220701","N.v.t.","61014","gesloten opbouw"
"Bedrijfsauto","VRH96F","FORD","TRANSIT CUSTOM","20220511","20220624","N.v.t.","61808","gesloten opbouw"
"Bedrijfsauto","VRHT64","FORD","TRANSIT 120 C","19890427","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJ03J","FORD","TRANSIT CUSTOM","20220421","20220707","N.v.t.","52802","gesloten opbouw"
"Bedrijfsauto","VRJ06S","FORD","TRANSIT CUSTOM","20220103","20220720","N.v.t.","64229","gesloten opbouw"
"Bedrijfsauto","VRJ09S","FORD","TRANSIT CUSTOM","20140812","20220822","N.v.t.","36297","gesloten opbouw"
"Bedrijfsauto","VRJ13G","FORD","TRANSIT CUSTOM","20170313","20221101","N.v.t.","44509","gesloten opbouw"
"Bedrijfsauto","VRJ18J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ19J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ20J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ21J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ22J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ23J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ24J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ25J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ26J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ27J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ28J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ29J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ30J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ31J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ32J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ33J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ35J","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","VRJ39J","FORD","TRANSIT","20220704","20220704","N.v.t.","57127","neerklapbare zijschotten"
"Bedrijfsauto","VRJ40J","FORD","TRANSIT","20220704","20220704","N.v.t.","57127","neerklapbare zijschotten"
"Bedrijfsauto","VRJ50X","FORD","RANGER","20220707","20220707","N.v.t.","66022","open laadvloer"
"Bedrijfsauto","VRJ60S","FORD","TRANSIT","20220429","20220727","N.v.t.","62919","gesloten opbouw"
"Bedrijfsauto","VRJ60X","FORD","TRANSIT CUSTOM","20220708","20220708","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VRJ61X","FORD","TRANSIT CUSTOM","20220708","20220708","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ62X","FORD","TRANSIT CUSTOM","20220708","20220708","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ63X","FORD","TRANSIT CUSTOM","20220708","20220708","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ64X","FORD","TRANSIT CUSTOM","20220708","20220708","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ65X","FORD","TRANSIT CUSTOM","20220708","20220708","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ66X","FORD","TRANSIT CUSTOM","20220708","20220708","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ67X","FORD","TRANSIT CUSTOM","20220711","20220711","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ68X","FORD","TRANSIT CUSTOM","20220711","20220711","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ69X","FORD","TRANSIT CUSTOM","20220711","20220711","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ70T","FORD","TRANSIT CUSTOM","20220531","20220701","N.v.t.","59586","gesloten opbouw"
"Bedrijfsauto","VRJ70X","FORD","TRANSIT CUSTOM","20220711","20220711","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ71X","FORD","TRANSIT CUSTOM","20220711","20220711","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ72X","FORD","TRANSIT CUSTOM","20220711","20220711","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRJ75S","FORD","TRANSIT","20220421","20221004","N.v.t.","62442","gesloten opbouw"
"Bedrijfsauto","VRJ77T","FORD","TRANSIT","20220421","20220727","N.v.t.","62442","gesloten opbouw"
"Bedrijfsauto","VRJ78T","FORD","TRANSIT","20220421","20220727","N.v.t.","62442","gesloten opbouw"
"Bedrijfsauto","VRJ96V","FORD","TRANSIT CUSTOM","20170524","20220704","N.v.t.","41177","gesloten opbouw"
"Bedrijfsauto","VRK06V","FORD","TRANSIT CUSTOM","20220620","20220711","N.v.t.","48279","gesloten opbouw"
"Bedrijfsauto","VRK18T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRK19T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRK20T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRK21T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRK22T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRK23T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK24T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK25T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK26T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK27T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK28T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK29T","FORD","TRANSIT CUSTOM","20220712","20220712","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK30T","FORD","TRANSIT CUSTOM","20220713","20220713","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK31T","FORD","TRANSIT CUSTOM","20220713","20220713","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK32T","FORD","TRANSIT CUSTOM","20220713","20220713","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK33T","FORD","TRANSIT CUSTOM","20220713","20220713","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK34T","FORD","TRANSIT CUSTOM","20220713","20220713","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK35T","FORD","TRANSIT CUSTOM","20220713","20220713","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK36T","FORD","TRANSIT CUSTOM","20220713","20220713","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK37T","FORD","TRANSIT CUSTOM","20220713","20220713","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK38T","FORD","TRANSIT CUSTOM","20220713","20220713","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK39T","FORD","TRANSIT CUSTOM","20220713","20220713","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK40T","FORD","TRANSIT CUSTOM","20220713","20220713","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK41G","FORD","TRANSIT","20170109","20221014","N.v.t.","46057","gesloten opbouw"
"Bedrijfsauto","VRK41T","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK41Z","FORD","TRANSIT CUSTOM","20220718","20220718","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK42T","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK42Z","FORD","TRANSIT CUSTOM","20220718","20220718","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK43T","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VRK43Z","FORD","TRANSIT CUSTOM","20220718","20220718","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK44T","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK44Z","FORD","TRANSIT CUSTOM","20220811","20220811","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK45T","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK45Z","FORD","TRANSIT CUSTOM","20220718","20220718","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK46T","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK46Z","FORD","TRANSIT CUSTOM","20220718","20220718","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK47T","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK47Z","FORD","TRANSIT CUSTOM","20220718","20220718","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK48T","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK48Z","FORD","TRANSIT CUSTOM","20220811","20220811","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK49T","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK49Z","FORD","TRANSIT CUSTOM","20220718","20220718","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK50T","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK51T","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK52T","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK53T","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK54T","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK55T","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK56T","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK57T","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK58T","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK59T","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK60T","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK61T","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK62T","FORD","TRANSIT CUSTOM","20220715","20220715","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","VRK66S","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK67S","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK68F","FORD","TRANSIT CONNECT","20180227","20221004","N.v.t.","30187","gesloten opbouw"
"Bedrijfsauto","VRK68S","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK69S","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK70S","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK71S","FORD","TRANSIT CUSTOM","20220714","20220714","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRK75S","FORD","TRANSIT","20220708","20220708","N.v.t.","57762","neerklapbare zijschotten"
"Bedrijfsauto","VRK76S","FORD","TRANSIT","20220708","20220708","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VRK77S","FORD","TRANSIT","20220708","20220708","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VRK78S","FORD","TRANSIT","20220708","20220708","N.v.t.","59111","neerklapbare zijschotten"
"Bedrijfsauto","VRK79T","FORD","TRANSIT CUSTOM","20220620","20220711","N.v.t.","48279","gesloten opbouw"
"Bedrijfsauto","VRK82S","FORD","TRANSIT","20220708","20220708","N.v.t.","64626","gesloten opbouw"
"Bedrijfsauto","VRK85R","FORD","F150 RAPTOR","20221010","20221010","N.v.t.","115234","pick-up truck"
"Bedrijfsauto","VRK93H","FORD","TRANSIT","20220429","20221004","N.v.t.","62442","gesloten opbouw"
"Bedrijfsauto","VRK94H","FORD","TRANSIT","20220429","20220727","N.v.t.","62442","gesloten opbouw"
"Bedrijfsauto","VRK95G","FORD","TRANSIT COURIER","20220517","20220921","N.v.t.","26846","gesloten opbouw"
"Bedrijfsauto","VRK95H","FORD","TRANSIT","20220429","20220727","N.v.t.","62442","gesloten opbouw"
"Bedrijfsauto","VRK98G","FORD","TRANSIT","20170119","20220718","N.v.t.","51175","gesloten opbouw"
"Bedrijfsauto","VRL01B","FORD","TRANSIT","20190222","20220816","N.v.t.","47779","gesloten opbouw"
"Bedrijfsauto","VRL03V","FORD","TRANSIT CONNECT","20170607","20220715","N.v.t.","29076","gesloten opbouw"
"Bedrijfsauto","VRL05X","FORD","TRANSIT CUSTOM","20220613","20221205","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","VRL06X","FORD","TRANSIT CUSTOM","20220613","20221205","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","VRL07X","FORD","TRANSIT CUSTOM","20220622","20221205","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","VRL08X","FORD","TRANSIT CUSTOM","20220622","20221205","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","VRL10G","FORD","TRANSIT","20191213","20220713","N.v.t.","46176","gesloten opbouw"
"Bedrijfsauto","VRL11S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","52089","gesloten opbouw"
"Bedrijfsauto","VRL12S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","52089","gesloten opbouw"
"Bedrijfsauto","VRL13S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VRL14S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VRL15S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VRL16S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VRL17S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VRL18P","FORD","TRANSIT CUSTOM","20180102","20220713","N.v.t.","47446","gesloten opbouw"
"Bedrijfsauto","VRL18S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VRL19S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VRL20S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VRL21S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","55739","gesloten opbouw"
"Bedrijfsauto","VRL22S","FORD","TRANSIT CUSTOM","20220721","20220721","N.v.t.","55739","gesloten opbouw"
"Bedrijfsauto","VRL23H","FORD","TRANSIT COURIER","20220517","20220921","N.v.t.","26846","gesloten opbouw"
"Bedrijfsauto","VRL41F","FORD","TRANSIT CUSTOM","20220719","20220719","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VRL42F","FORD","TRANSIT CUSTOM","20220719","20220719","N.v.t.","51930","gesloten opbouw"
