"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83PRG8","Personenauto","SMART","FORTWO COUPE MHD","20230903",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20110318","20110318","Geen verstrekking in Open Data","11164","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KPJ4","Personenauto","SMART","FORTWO COUPE MHD","20240301",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20100107","20100107","Geen verstrekking in Open Data","9014","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GBG4","Personenauto","SMART","FORTWO COUPE MHD","20230424",,"872","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20080527","20080527","Geen verstrekking in Open Data","11321","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GHP7","Personenauto","SMART","FORTWO COUPE MHD","20240804",,"1192","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20080626","20080626","Geen verstrekking in Open Data","12541","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-04T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GPR6","Personenauto","SMART","FORTWO COUPE MHD","20250304","20240319","1648","coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20080814","20080814","Geen verstrekking in Open Data","14281","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-04T00:00:00.000","2024-03-19T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HDP7","Personenauto","SMART","FORTWO COUPE MHD","20240801",,"1400","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20081111","20081111","Geen verstrekking in Open Data","11002","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*07","4329C0","QZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-01T00:00:00.000",,"2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KJK4","Personenauto","SMART","FORTWO COUPE MHD","20230212",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20091210","20091210","Geen verstrekking in Open Data","8534","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","4329C0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZPZP","Personenauto","SMART","FORTWO COUPE MHD","20240222",,"1938","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20080513","20080513","Geen verstrekking in Open Data","15387","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JGX6","Personenauto","SMART","FORTWO COUPE MHD","20231028",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090523","20090523","Geen verstrekking in Open Data","9105","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","4329C0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2009-05-23T00:00:00.000","2009-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PNP6","Personenauto","SMART","FORTWO COUPE MHD","20230317",,,"coupe","2","GRIJS","ZWART","3","999","725","1020","825",,,"20091130","20110226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk by voorzitting","1020","451",,"e1*2001/116*0413*10","43RAF0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-03-17T00:00:00.000",,"2009-11-30T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RNR5","Personenauto","SMART","FORTWO COUPE MHD","20240424",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20110630","20110630","Geen verstrekking in Open Data","11275","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SRJ08","Personenauto","SMART","FORTWO COUPE MHD","20240114",,"250","coupe","2","BLAUW","Niet geregistreerd","3","999","725","1020","825",,,"20131126","20131126","Geen verstrekking in Open Data","12322","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*20","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NFB7","Personenauto","SMART","FORTWO COUPE MHD","20230830",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20100820","20100820","Geen verstrekking in Open Data","10981","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZHRL","Personenauto","SMART","FORTWO COUPE MHD","20240212",,"1501","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20080212","20080212","Geen verstrekking in Open Data","13721","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-02-12T00:00:00.000",,"2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GXD5","Personenauto","SMART","FORTWO COUPE MHD","20221104",,"1192","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20080930","20080930","Geen verstrekking in Open Data","12541","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-11-04T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SGS5","Personenauto","SMART","FORTWO COUPE MHD","20230924",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20110929","20110929","Geen verstrekking in Open Data","8990","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TGV2","Personenauto","SMART","FORTWO COUPE MHD","20230217",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20120126","20120126","Geen verstrekking in Open Data","13836","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","43RAF0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-02-17T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TJH4","Personenauto","SMART","FORTWO COUPE MHD","20240210",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20120210","20120210","Geen verstrekking in Open Data","10911","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","4329F0","QZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HBT6","Personenauto","SMART","FORTWO COUPE MHD","20230511",,"872","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20081021","20081021","Geen verstrekking in Open Data","11321","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NSL2","Personenauto","SMART","FORTWO COUPE MHD","20221125",,,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20101110","20101110","Geen verstrekking in Open Data","15855","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","43RAF0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GVV2","Personenauto","SMART","FORTWO COUPE MHD","20240215","20231128","1953","coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20080930","20080930","Geen verstrekking in Open Data","15444","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-15T00:00:00.000","2023-11-28T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RVR3","Personenauto","SMART","FORTWO COUPE MHD","20240806",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20110805","20110805","Geen verstrekking in Open Data","11275","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-08-06T00:00:00.000",,"2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZLTV","Personenauto","SMART","FORTWO COUPE MHD","20240122",,"1498","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20080407","20080407","Geen verstrekking in Open Data","13708","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G141LD","Personenauto","SMART","FORTWO COUPE MHD","20240131",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090127","20191017","Geen verstrekking in Open Data",,"Nee","145",,,,,,"2","4","0","0",,"270","156","M1",,,"r. kofferruimte a. achterzitting","1020","451",,"e1*2001/116*0413*08","43RAC0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2009-01-27T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD184B","Personenauto","SMART","FORTWO COUPE MHD","20240724","20220114","2305","coupe","2","GRIJS","ZWART","3","999","725","1020","825",,,"20080718","20160208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-24T00:00:00.000","2022-01-14T00:00:00.000","2008-07-18T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN334H","Personenauto","SMART","FORTWO COUPE MHD","20230503",,,"coupe","2","GRIJS","WIT","3","999","725","1020","825",,,"20120402","20160428","Geen verstrekking in Open Data","10541","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","4329F0","QZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2012-04-02T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P320BZ","Personenauto","SMART","FORTWO COUPE MHD",,,"373","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20131230","20220202","Geen verstrekking in Open Data","12475","Nee","145",,,,,,"2","4","0","0",,"0","156","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*20","43RAF0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2013-12-30T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ172G","Personenauto","SMART","FORTWO COUPE MHD","20240619",,,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20110718","20181116","Geen verstrekking in Open Data","10180","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-19T00:00:00.000",,"2011-07-18T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X064TS","Personenauto","SMART","FORTWO COUPE MHD",,"20240126",,"coupe","2","GRIJS","WIT","3","999","725","1020","825",,,"20101220","20240126","Geen verstrekking in Open Data","8450","Ja","145",,,,,,"2","4","0","0",,"270","156","M1",,,,"1020","451",,"e1*2001/116*0413*10","4329F0","QZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2024-01-26T00:00:00.000","2010-12-20T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
