"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XRJD24","Personenauto","LANCIA","(LANCIA Y)","20160827","20151026","1781","hatchback",,"BLAUW","Niet geregistreerd","4",,"825","1320","925","400","900","19990128","19990128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2015","Logisch","00","Ja","2016-08-27T00:00:00.000","2015-10-26T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRVB13","Personenauto","LANCIA","(LANCIA Y)","20250322","20220505","1781","hatchback",,"BLAUW","Niet geregistreerd","4",,"825","1320","925","400","900","19990128","19990128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-05-05T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSJN62","Personenauto","LANCIA","(LANCIA Y)","20240627","20190627","2891","hatchback","5","GRIJS","Niet geregistreerd","4","1242","885","1390","985","400","900","19990130","19990130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-06-27T00:00:00.000","1999-01-30T00:00:00.000","1999-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSVG03","Personenauto","LANCIA","(LANCIA Y)","20150124","20151210","1781","hatchback",,"BLAUW","Niet geregistreerd","4",,"825","1320","925","400","900","19990210","19990210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2014","Logisch","00","Ja","2015-01-24T00:00:00.000","2015-12-10T00:00:00.000","1999-02-10T00:00:00.000","1999-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTFG85","Personenauto","LANCIA","(LANCIA Y)","20241016","20220506","1908","hatchback","5","ROOD","Niet geregistreerd","4","1242","835","1330","935","400","900","19990216","19990216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-05-06T00:00:00.000","1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVHG81","Personenauto","LANCIA","(LANCIA Y)","20250222","20230403","2097","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","19990222","19990222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-04-03T00:00:00.000","1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXFZ74","Personenauto","LANCIA","(LANCIA Y)","20240727","20240329","2853","hatchback","5","ZWART","Niet geregistreerd","4","1242","885","1390","985","400","900","19990303","19990303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-03-29T00:00:00.000","1999-03-03T00:00:00.000","1999-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXTV37","Personenauto","LANCIA","(LANCIA Y)","20250311","20200121","2475","hatchback",,"BLAUW","Niet geregistreerd","4",,"865","1350","965","400","900","19990311","19990311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-01-21T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXXX82","Personenauto","LANCIA","(LANCIA Y)","20240622","20220912","2097","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","19990312","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2022-09-12T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBFS54","Personenauto","LANCIA","(LANCIA Y)","20230503","20230510","1971","hatchback","5","ZWART","Niet geregistreerd","4","1242","835","1330","935","400","900","19990325","19990325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2023-05-03T00:00:00.000","2023-05-10T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBNG39","Personenauto","LANCIA","(LANCIA Y)","20200614",,"2008","hatchback","5","GEEL","Niet geregistreerd","4","1242","835","1330","935","400","900","19990330","19990330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2019","Logisch","00","Ja","2020-06-14T00:00:00.000",,"1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBRJ80","Personenauto","LANCIA","(LANCIA Y)","20190428","20190508","1971","hatchback","5","ZWART","Niet geregistreerd","4","1242","835","1330","935","400","900","19990331","19990331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2019","Logisch","00","Ja","2019-04-28T00:00:00.000","2019-05-08T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDFG23","Personenauto","LANCIA","(LANCIA Y)","20250411","20231211","2198","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","19990407","19990407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-12-11T00:00:00.000","1999-04-07T00:00:00.000","1999-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDJV94","Personenauto","LANCIA","(LANCIA Y)","20210310","20180630","1908","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","19990415","19990415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2020","Logisch","00","Ja","2021-03-10T00:00:00.000","2018-06-30T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFJN16","Personenauto","LANCIA","(LANCIA Y)","20250426","20210121","2719","hatchback",,"BEIGE","Niet geregistreerd","4",,"865","1350","965","400","900","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-01-21T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGLH23","Personenauto","LANCIA","(LANCIA Y)","20250119","20240120","2008","hatchback","5","GEEL","Niet geregistreerd","4","1242","835","1330","935","400","900","19990428","19990428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-20T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHHS71","Personenauto","LANCIA","(LANCIA Y)","20220715","20140624","2008","hatchback","5","GEEL","Niet geregistreerd","4","1242","835","1330","935","400","900","19990512","19990512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2021","Logisch","00","Ja","2022-07-15T00:00:00.000","2014-06-24T00:00:00.000","1999-05-12T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHPG29","Personenauto","LANCIA","(LANCIA Y)","20181101","20110727","1908","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","19990512","19990512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2018","Logisch","00","Ja","2018-11-01T00:00:00.000","2011-07-27T00:00:00.000","1999-05-12T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZG68","Personenauto","LANCIA","(LANCIA Y)","20240610","20180623","2008","hatchback","5","GEEL","Niet geregistreerd","4","1242","835","1330","935","400","900","19990521","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2018-06-23T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLDJ69","Personenauto","LANCIA","(LANCIA Y)","20240416","20080704","2008","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1330","935","400","900","19990531","19990531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-04-16T00:00:00.000","2008-07-04T00:00:00.000","1999-05-31T00:00:00.000","1999-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLJV94","Personenauto","LANCIA","(LANCIA Y)","20231002","20230601","2598","hatchback","5","GROEN","Niet geregistreerd","4","1242","885","1390","985","400","900","19990531","19990531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2022","Logisch","00","Ja","2023-10-02T00:00:00.000","2023-06-01T00:00:00.000","1999-05-31T00:00:00.000","1999-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
