"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JD735N","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240705","20230731","43209","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20061205","20160217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*23","C77PK1","V5AAA700","0","0.14","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2023-07-31T00:00:00.000","2006-12-05T00:00:00.000","2016-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH416T","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250310","20160514","19022","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050630","20160325","Geen verstrekking in Open Data","157132","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*20","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2016-05-14T00:00:00.000","2005-06-30T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ891D","Personenauto","MERCEDES-BENZ","G 55 AMG","20250330","20181031","59602","stationwagen","7","GRIJS","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20080604","20160331","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*25","C77PK1","VZAAA700","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2018-10-31T00:00:00.000","2008-06-04T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK115X","Personenauto","MERCEDES-BENZ","G 55 AMG","20241004","20220929","59399","stationwagen","5","BLAUW","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20080701","20160419","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.14","284","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-09-29T00:00:00.000","2008-07-01T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK985G","Personenauto","MERCEDES-BENZ","G 55 AMG","20250408","20240328","75335","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20100617","20160411","Geen verstrekking in Open Data","213444","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*27","C77PK1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-03-28T00:00:00.000","2010-06-17T00:00:00.000","2016-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP412G","Personenauto","MERCEDES-BENZ","G 55 AMG","20250414","20230411","42600","MPV","5","ZWART","Niet geregistreerd","8","5430","2479","3200","2579",,,"20050630","20160513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2023-04-11T00:00:00.000","2005-06-30T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ879Z","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20231013","20190502","41907","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050512","20160714","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2022","Geen oordeel","05","Ja","2023-10-13T00:00:00.000","2019-05-02T00:00:00.000","2005-05-12T00:00:00.000","2016-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K025XJ","Personenauto","MERCEDES-BENZ","G 55 AMG","20240711","20210325","43199","MPV","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580",,,"20070901","20210325","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200","463 (J)",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-03-25T00:00:00.000","2007-09-01T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K050ZT","Personenauto","MERCEDES-BENZ","G 55 AMG","20250519","20210413","37866","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2300","3200","2400","750","3500","20030501","20210413","Geen verstrekking in Open Data",,"Ja","209",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.11","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-04-13T00:00:00.000","2003-05-01T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K066DR","Personenauto","MERCEDES-BENZ","G 55 AMG","20241227","20201124","37820","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2412","3000","2512","750","3500","20040331","20201124","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3000","463",,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-11-24T00:00:00.000","2004-03-31T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K068RJ","Personenauto","MERCEDES-BENZ","G 55 AMG","20250210","20210211","38214","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2360","3100","2460","750","3360","20050601","20210211","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3100","463",,,,,,"0.11","285","Nee","Nee",,"Nee","6460",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-02-11T00:00:00.000","2005-06-01T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K461SR","Personenauto","MERCEDES-BENZ","G 55 AMG","20250308","20221029","43643","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20070531","20210222","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-10-29T00:00:00.000","2007-05-31T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K468RK","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250301","20210211","42763","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20051201","20210211","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-02-11T00:00:00.000","2005-12-01T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K577RT","Personenauto","MERCEDES-BENZ","G 55 AMG","20250422","20220128","7241","stationwagen","4","WIT","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20090701","20210211","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r.","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-01-28T00:00:00.000","2009-07-01T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K603ZD","Personenauto","MERCEDES-BENZ","G 55 AMG","20250401","20210401","37723","MPV","5","ZWART","Niet geregistreerd","8","5439","2325","3200","2425","750","3500","20040116","20210401","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-04-01T00:00:00.000","2004-01-16T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K702TH","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250325","20210706","38685","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041216","20210226","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-07-06T00:00:00.000","2004-12-16T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K721VL","Personenauto","MERCEDES-BENZ","G 55 AMG","20220526",,"9637","MPV","5","GRIJS","Niet geregistreerd","8","5439","2400","3200","2500","750","3500","20070801",,"Geen verstrekking in Open Data",,"Nee","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-26T00:00:00.000",,"2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K805GT","Personenauto","MERCEDES-BENZ","G 55 AMG","20240831","20230912","62063","stationwagen","5","GROEN","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20110707","20201218","Geen verstrekking in Open Data","229044","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*30","C77PM1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-12T00:00:00.000","2011-07-07T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K902VL","Personenauto","MERCEDES-BENZ","G 55 AMG","20240317","20240224","37229","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20050417","20210320","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2024-02-24T00:00:00.000","2005-04-17T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K996HK","Personenauto","MERCEDES-BENZ","G 55 AMG","20240808","20230824","93633","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20111219","20201216","Geen verstrekking in Open Data","225857","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*31","C77PM1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2023-08-24T00:00:00.000","2011-12-19T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019HD","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241208","20221201","37704","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041006","20210614","Geen verstrekking in Open Data",,"Ja","255",,,,,,"5","4",,,,,"186","M1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-01T00:00:00.000","2004-10-06T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L054GD","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250311","20220924","40651","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050101","20220312","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-09-24T00:00:00.000","2005-01-01T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L083VD","Personenauto","MERCEDES-BENZ","G 55 AMG","20250411","20240517","37866","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2355","3200","2455","750","3500","20030501","20210805","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-05-17T00:00:00.000","2003-05-01T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L182DP","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250407","20210422","40840","stationwagen","7","WIT","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050701","20210422","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-04-22T00:00:00.000","2005-07-01T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L275FN","Personenauto","MERCEDES-BENZ","G 55 AMG","20250504","20210430","28587","MPV","5","ZWART","Niet geregistreerd","8","5439","2360","3100","2460","750","3360","20001101","20210430","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3100","463",,,,,,"0.11","285","Nee","Nee",,"Nee","6460",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-04-30T00:00:00.000","2000-11-01T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L326ZK","Personenauto","MERCEDES-BENZ","G 55 AMG","20240831","20211201","37866","MPV","5","GRIJS","Niet geregistreerd","8","5439","2355","3200","2455","750","3500","20031201","20210902","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.11","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-12-01T00:00:00.000","2003-12-01T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L329KD","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240821","20240116","3667","stationwagen","7","ROOD","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050801","20210821","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2024-01-16T00:00:00.000","2005-08-01T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L401JN","Personenauto","MERCEDES-BENZ","G 55 AMG","20241025","20231026","37000","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2415","3200","2515","750","3500","20060301","20210601","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.15","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-10-26T00:00:00.000","2006-03-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L641JG","Personenauto","MERCEDES-BENZ","G 55 AMG","20240724","20210602","42138","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2500","3200","2600",,,"20051001","20210602","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.13","468","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-06-02T00:00:00.000","2005-10-01T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
