"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R275RZ","DS","DS 7 CROSSBACK","20200820","20221229","ZWART","56325","stationwagen"
"Personenauto","R304JK","DS","DS 7 CROSSBACK","20200727","20220913","ROOD","62444","stationwagen"
"Personenauto","R312SX","DS","DS 7 CROSSBACK","20221128","20221128","GRIJS","54013","stationwagen"
"Personenauto","R313TZ","DS","DS 7 CROSSBACK","20210401","20221202","BLAUW","69434","stationwagen"
"Personenauto","R314DR","DS","DS 7 CROSSBACK","20220825","20220825","GRIJS","58840","stationwagen"
"Personenauto","R319JS","DS","DS 7 CROSSBACK","20200814","20240126","GRIJS","56297","stationwagen"
"Personenauto","R320JH","DS","DS 7 CROSSBACK","20221003","20221003","ZWART","59699","stationwagen"
"Personenauto","R331JB","DS","DS 7 CROSSBACK","20211115","20221017","GEEL","61911","stationwagen"
"Personenauto","R342XZ","DS","DS 7 CROSSBACK","20210308","20230131","GRIJS","57599","stationwagen"
"Personenauto","R344JB","DS","DS 7 CROSSBACK","20220104","20221028","GRIJS","63313","stationwagen"
"Personenauto","R345JB","DS","DS 7 CROSSBACK","20220104","20220930","ZWART","63313","stationwagen"
"Personenauto","R348NP","DS","DS 7 CROSSBACK","20210429","20230301","GRIJS","51471","stationwagen"
"Personenauto","R355BG","DS","DS 7 CROSSBACK","20200818","20220713","ZWART","61458","stationwagen"
"Personenauto","R363KP","DS","DS 7 CROSSBACK","20221008","20221008","GRIJS","60439","stationwagen"
"Personenauto","R373KG","DS","DS 7 CROSSBACK","20210305","20221222","BLAUW","60851","stationwagen"
"Personenauto","R410RT","DS","DS 7 CROSSBACK","20221111","20221111","GRIJS","49890","stationwagen"
"Personenauto","R411NP","DS","DS 7 CROSSBACK","20220629","20221103","BLAUW","60781","stationwagen"
"Personenauto","R413RT","DS","DS 7 CROSSBACK","20221112","20221112","WIT","50049","stationwagen"
"Personenauto","R434SB","DS","DS 7 CROSSBACK","20221114","20221114","ZWART","54313","stationwagen"
"Personenauto","R439TB","DS","DS 7 CROSSBACK","20221123","20221123","BLAUW","63364","stationwagen"
"Personenauto","R440HH","DS","DS 7 CROSSBACK","20220831","20220831","BLAUW","59699","stationwagen"
"Personenauto","R440NV","DS","DS 7 CROSSBACK","20221026","20221026","ZWART","67174","stationwagen"
"Personenauto","R440SN","DS","DS 7 CROSSBACK","20221129","20221129","WIT","57499","stationwagen"
"Personenauto","R456XX","DS","DS 7 CROSSBACK","20230105","20230105","GRIJS","67440","stationwagen"
"Personenauto","R458FH","DS","DS 7 CROSSBACK","20200728","20220824","ZWART","64922","stationwagen"
"Personenauto","R468NX","DS","DS 7 CROSSBACK","20221021","20221021","GRIJS","69839","stationwagen"
"Personenauto","R470NX","DS","DS 7 CROSSBACK","20221021","20221021","BLAUW","76449","stationwagen"
"Personenauto","R478DV","DS","DS 7 CROSSBACK","20210616","20220802","ZWART","63879","stationwagen"
"Personenauto","R484LV","DS","DS 7 CROSSBACK","20221010","20221010","ZWART","51140","stationwagen"
"Personenauto","R491NN","DS","DS 7 CROSSBACK","20221026","20221026","GRIJS","61299","stationwagen"
"Personenauto","R495RG","DS","DS 7 CROSSBACK","20221031","20221031","GRIJS","49890","stationwagen"
"Personenauto","R498JP","DS","DS 7 CROSSBACK","20220929","20220929","ZWART","57063","stationwagen"
"Personenauto","R499PG","DS","DS 7 CROSSBACK","20221031","20221031","GRIJS","57239","stationwagen"
"Personenauto","R519DT","DS","DS 7 CROSSBACK","20210517","20220802","GRIJS","64179","stationwagen"
"Personenauto","R538TS","DS","DS 7 CROSSBACK","20191107","20221213","BLAUW","59749","stationwagen"
"Personenauto","R541KL","DS","DS 7 CROSSBACK","20220929","20220929","GRIJS","50290","stationwagen"
"Personenauto","R554XX","DS","DS 7 CROSSBACK","20201013","20230112","ZWART","56239","stationwagen"
"Personenauto","R557BK","DS","DS 7 CROSSBACK","20210430","20220719","GRIJS","65241","stationwagen"
"Personenauto","R557SZ","DS","DS 7 CROSSBACK","20221122","20221122","GRIJS","67013","stationwagen"
"Personenauto","R563SZ","DS","DS 7 CROSSBACK","20221129","20221129","GRIJS","54863","stationwagen"
"Personenauto","R579NR","DS","DS 7 CROSSBACK","20191118","20221014","WIT","48199","stationwagen"
"Personenauto","R593NS","DS","DS 7 CROSSBACK","20221021","20221021","GRIJS","61390","stationwagen"
"Personenauto","R596NS","DS","DS 7 CROSSBACK","20221025","20221025","GRIJS","51313","stationwagen"
"Personenauto","R615BG","DS","DS 7 CROSSBACK","20220722","20220722","GRIJS","54113","stationwagen"
"Personenauto","R618TK","DS","DS 7 CROSSBACK","20200902","20221216","ZWART","51038","stationwagen"
"Personenauto","R619TK","DS","DS 7 CROSSBACK","20210705","20221212","ZWART","57305","stationwagen"
"Personenauto","R637LT","DS","DS 7 CROSSBACK","20221013","20221013","GRIJS","59249","stationwagen"
"Personenauto","R639RR","DS","DS 7 CROSSBACK","20220201","20221111","ZWART","62790","stationwagen"
"Personenauto","R647FK","DS","DS 7 CROSSBACK","20220811","20220811","GRIJS","59699","stationwagen"
"Personenauto","R656LF","DS","DS 7 CROSSBACK","20211227","20231127","GRIJS","50714","stationwagen"
"Personenauto","R672VG","DS","DS 7 CROSSBACK","20221130","20221130","GRIJS","53513","stationwagen"
"Personenauto","R673VG","DS","DS 7 CROSSBACK","20221130","20221130","ZWART","53513","stationwagen"
"Personenauto","R688HT","DS","DS 7 CROSSBACK","20220124","20220929","GRIJS","68378","stationwagen"
"Personenauto","R689HT","DS","DS 7 CROSSBACK","20211203","20221017","BLAUW","68378","stationwagen"
"Personenauto","R692HT","DS","DS 7 CROSSBACK","20210112","20220926","GRIJS","68084","stationwagen"
"Personenauto","R693BK","DS","DS 7 CROSSBACK","20220719","20220719","ZWART","59699","stationwagen"
"Personenauto","R716KS","DS","DS 7 CROSSBACK","20221006","20221006","WIT","57790","stationwagen"
"Personenauto","R716VL","DS","DS 7 CROSSBACK","20221209","20221209","GRIJS","64864","stationwagen"
"Personenauto","R720DB","DS","DS 7 CROSSBACK","20220812","20220812","GRIJS","58489","stationwagen"
"Personenauto","R762FG","DS","DS 7 CROSSBACK","20220831","20220831","WIT","57037","stationwagen"
"Personenauto","R763FR","DS","DS 7 CROSSBACK","20220823","20220823","GRIJS","63790","stationwagen"
"Personenauto","R765FR","DS","DS 7 CROSSBACK","20220909","20220909","ZWART","52913","stationwagen"
"Personenauto","R781LL","DS","DS 7 CROSSBACK","20221008","20221008","WIT","64023","stationwagen"
"Personenauto","R781TD","DS","DS 7 CROSSBACK","20221122","20221122","GRIJS","59699","stationwagen"
"Personenauto","R782TD","DS","DS 7 CROSSBACK","20221125","20221125","GRIJS","57839","stationwagen"
"Personenauto","R789RD","DS","DS 7 CROSSBACK","20200306","20221130","GRIJS","89787","stationwagen"
"Personenauto","R813TG","DS","DS 7 CROSSBACK","20230130","20230130","BLAUW","68099","stationwagen"
"Personenauto","R818JZ","DS","DS 7 CROSSBACK","20200608","20230113","WIT","49854","stationwagen"
"Personenauto","R828LR","DS","DS 7 CROSSBACK","20201124","20221007","GRIJS","59312","stationwagen"
"Personenauto","R830PZ","DS","DS 7 CROSSBACK","20221031","20221031","WIT","53589","stationwagen"
"Personenauto","R831PZ","DS","DS 7 CROSSBACK","20221031","20221031","ZWART","53389","stationwagen"
"Personenauto","R832JV","DS","DS 7 CROSSBACK","20211227","20230218","GRIJS","54190","stationwagen"
"Personenauto","R832PZ","DS","DS 7 CROSSBACK","20221031","20221031","GRIJS","53139","stationwagen"
"Personenauto","R833PZ","DS","DS 7 CROSSBACK","20221031","20221031","GRIJS","59249","stationwagen"
"Personenauto","R848HG","DS","DS 7 CROSSBACK","20220831","20220831","WIT","55913","stationwagen"
"Personenauto","R849HG","DS","DS 7 CROSSBACK","20220831","20220831","GRIJS","59699","stationwagen"
"Personenauto","R850HG","DS","DS 7 CROSSBACK","20220831","20220831","GRIJS","61950","stationwagen"
"Personenauto","R852JV","DS","DS 7 CROSSBACK","20200504","20221007","BRUIN","63176","stationwagen"
"Personenauto","R856RX","DS","DS 7 CROSSBACK","20221110","20221110","ZWART","53013","stationwagen"
"Personenauto","R858FR","DS","DS 7 CROSSBACK","20200228","20220908","WIT","60990","stationwagen"
"Personenauto","R862LP","DS","DS 7 CROSSBACK","20221012","20221012","GRIJS","66335","stationwagen"
"Personenauto","R880JL","DS","DS 7 CROSSBACK","20211228","20221028","GRIJS","58863","stationwagen"
"Personenauto","R891GJ","DS","DS 7 CROSSBACK","20220830","20220830","GRIJS","54413","stationwagen"
"Personenauto","R956XF","DS","DS 7 CROSSBACK","20200709","20221214","BLAUW","66896","stationwagen"
"Personenauto","R967FT","DS","DS 7 CROSSBACK","20220819","20220819","WIT","53399","stationwagen"
"Personenauto","R990LF","DS","DS 7 CROSSBACK","20220930","20220930","ZWART","59200","stationwagen"
"Personenauto","R994KG","DS","DS 7 CROSSBACK","20221021","20221021","WIT","52049","stationwagen"
"Personenauto","R994SZ","DS","DS 7 CROSSBACK","20221122","20221122","GRIJS","50889","stationwagen"
"Personenauto","R995SZ","DS","DS 7 CROSSBACK","20221122","20221122","BLAUW","67800","stationwagen"
"Personenauto","RN059T","DS","DS 7 CROSSBACK","20171229","20171229","BLAUW","46770","stationwagen"
"Personenauto","RN062T","DS","DS 7 CROSSBACK","20171229","20171229","GRIJS","66280","stationwagen"
"Personenauto","RR546L","DS","DS 7 CROSSBACK","20180102","20180102","GEEL","73340","stationwagen"
"Personenauto","RR548L","DS","DS 7 CROSSBACK","20180102","20180102","ZWART","67510","stationwagen"
"Personenauto","RS608N","DS","DS 7 CROSSBACK","20180122","20180122","GEEL","74390","stationwagen"
"Personenauto","RZ316H","DS","DS 7 CROSSBACK","20180227","20180227","GRIJS","66280","stationwagen"
"Personenauto","S027JH","DS","DS 7 CROSSBACK","20230131","20230131","GRIJS","64715","stationwagen"
"Personenauto","S028PX","DS","DS 7 CROSSBACK","20201208","20230316","BLAUW","69822","stationwagen"
"Personenauto","S040JH","DS","DS 7 CROSSBACK","20230131","20230131","GRIJS","64715","stationwagen"
"Personenauto","S083JR","DS","DS 7 CROSSBACK","20200130","20230404","ZWART","59070","stationwagen"
"Personenauto","S086GD","DS","DS 7 CROSSBACK","20210705","20230105","ZWART","62799","stationwagen"
"Personenauto","S091RK","DS","DS 7 CROSSBACK","20200206","20230428","GRIJS","62843","stationwagen"
"Personenauto","S195KN","DS","DS 7 CROSSBACK","20210528","20230421","WIT","57272","stationwagen"
"Personenauto","S206GR","DS","DS 7 CROSSBACK","20220427","20230228","ZWART","53965","stationwagen"
"Personenauto","S210RF","DS","DS 7 CROSSBACK","20180427","20231123","WIT","62970","stationwagen"
"Personenauto","S257ZD","DS","DS 7 CROSSBACK","20230428","20230428","GRIJS","57892","stationwagen"
"Personenauto","S258ZN","DS","DS 7 CROSSBACK","20210701","20231110","GRIJS","60229","stationwagen"
"Personenauto","S343XR","DS","DS 7 CROSSBACK","20210126","20230710","GRIJS","65990","stationwagen"
"Personenauto","S368KB","DS","DS 7 CROSSBACK","20181107","20230213","ZWART","56408","stationwagen"
"Personenauto","S387GL","DS","DS 7 CROSSBACK","20211122","20230404","WIT","60413","stationwagen"
"Personenauto","S390PS","DS","DS 7 CROSSBACK","20190628","20230831","ZWART","63309","stationwagen"
"Personenauto","S445SZ","DS","DS 7 CROSSBACK","20191002","20230920","BLAUW","51500","stationwagen"
"Personenauto","S510BB","DS","DS 7 CROSSBACK","20210826","20230117","ZWART","56814","stationwagen"
"Personenauto","S524FL","DS","DS 7 CROSSBACK","20230131","20230131","GRIJS","59664","stationwagen"
"Personenauto","S525FL","DS","DS 7 CROSSBACK","20230118","20230118","GRIJS","59664","stationwagen"
"Personenauto","S526FL","DS","DS 7 CROSSBACK","20230131","20230131","GRIJS","55039","stationwagen"
"Personenauto","S527TD","DS","DS 7 CROSSBACK","20220726","20230530","WIT","59976","stationwagen"
"Personenauto","S547TD","DS","DS 7 CROSSBACK","20220817","20230330","BLAUW","66156","stationwagen"
"Personenauto","S568XL","DS","DS 7 CROSSBACK","20210922","20230516","WIT","58115","stationwagen"
"Personenauto","S577LB","DS","DS 7 CROSSBACK","20201104","20230419","GRIJS","58995","stationwagen"
"Personenauto","S586ZJ","DS","DS 7 CROSSBACK","20220224","20230502","BLAUW","66030","stationwagen"
"Personenauto","S700KF","DS","DS 7 CROSSBACK","20220728","20230315","ZWART","66314","stationwagen"
"Personenauto","S706GN","DS","DS 7 CROSSBACK","20230119","20230119","WIT","49461","stationwagen"
"Personenauto","S706SG","DS","DS 7 CROSSBACK","20220128","20230801","WIT","57249","stationwagen"
"Personenauto","S712SX","DS","DS 7 CROSSBACK","20230331","20230331","GRIJS","66415","stationwagen"
"Personenauto","S718KV","DS","DS 7 CROSSBACK","20230228","20230228","ZWART","62380","stationwagen"
"Personenauto","S774HR","DS","DS 7 CROSSBACK","20200604","20230506","BLAUW","59070","stationwagen"
"Personenauto","S812LS","DS","DS 7 CROSSBACK","20230227","20230227","GRIJS","63145","stationwagen"
"Personenauto","S813LS","DS","DS 7 CROSSBACK","20230228","20230228","GRIJS","59763","stationwagen"
"Personenauto","S851JJ","DS","DS 7 CROSSBACK","20230208","20230208","BLAUW","59763","stationwagen"
"Personenauto","S863ZF","DS","DS 7 CROSSBACK","20230428","20230428","WIT","52161","stationwagen"
"Personenauto","S864ZF","DS","DS 7 CROSSBACK","20230428","20230428","ZWART","50451","stationwagen"
"Personenauto","S942PG","DS","DS 7 CROSSBACK","20190312","20230309","GRIJS","60009","stationwagen"
"Personenauto","S945TS","DS","DS 7 CROSSBACK","20230414","20230414","GRIJS","58553","stationwagen"
"Personenauto","S950LB","DS","DS 7 CROSSBACK","20200403","20230224","ZWART","61533","stationwagen"
"Personenauto","SB278X","DS","DS 7 CROSSBACK","20180314","20180314","ZWART","64400","stationwagen"
"Personenauto","SB284X","DS","DS 7 CROSSBACK","20180316","20180316","GRIJS","65650","stationwagen"
"Personenauto","SB285X","DS","DS 7 CROSSBACK","20180322","20180322","GRIJS","66250","stationwagen"
"Personenauto","SB410K","DS","DS 7 CROSSBACK","20180308","20180308","GRIJS","70490","stationwagen"
"Personenauto","SB541N","DS","DS 7 CROSSBACK","20180411","20180411","GRIJS","52950","stationwagen"
"Personenauto","SB789G","DS","DS 7 CROSSBACK","20180309","20180309","GEEL","72440","stationwagen"
"Personenauto","SB924T","DS","DS 7 CROSSBACK","20180313","20180313","GRIJS","66280","stationwagen"
"Personenauto","SB929T","DS","DS 7 CROSSBACK","20180328","20180328","GRIJS","70690","stationwagen"
"Personenauto","SF102P","DS","DS 7 CROSSBACK","20180330","20180330","ZWART","63300","stationwagen"
"Personenauto","SF550K","DS","DS 7 CROSSBACK","20180319","20180319","GRIJS","66280","stationwagen"
"Personenauto","SF551K","DS","DS 7 CROSSBACK","20180319","20180319","GRIJS","70490","stationwagen"
"Personenauto","SF552K","DS","DS 7 CROSSBACK","20180320","20180320","GRIJS","66280","stationwagen"
"Personenauto","SF621D","DS","DS 7 CROSSBACK","20180315","20180315","ZWART","65650","stationwagen"
"Personenauto","SF623D","DS","DS 7 CROSSBACK","20180315","20180315","GRIJS","63350","stationwagen"
"Personenauto","SF718S","DS","DS 7 CROSSBACK","20180323","20180323","ZWART","65650","stationwagen"
"Personenauto","SG135D","DS","DS 7 CROSSBACK","20180329","20180329","GEEL","72440","stationwagen"
"Personenauto","SG756K","DS","DS 7 CROSSBACK","20190401","20190401","GEEL","72702","stationwagen"
"Personenauto","SH063S","DS","DS 7 CROSSBACK","20180406","20180406","ZWART","65650","stationwagen"
"Personenauto","SH520T","DS","DS 7 CROSSBACK","20180411","20180411","GEEL","72440","stationwagen"
"Personenauto","SH841L","DS","DS 7 CROSSBACK","20180406","20180406","GRIJS","65650","stationwagen"
"Personenauto","SJ444S","DS","DS 7 CROSSBACK","20180413","20180413","GRIJS","66280","stationwagen"
"Personenauto","SK207J","DS","DS 7 CROSSBACK","20180421","20180421","ZWART","65100","stationwagen"
"Personenauto","SK220J","DS","DS 7 CROSSBACK","20180419","20180419","ZWART","67150","stationwagen"
"Personenauto","SK594Z","DS","DS 7 CROSSBACK","20180426","20180426","ZWART","54290","stationwagen"
"Personenauto","SK602Z","DS","DS 7 CROSSBACK","20180428","20180428","GRIJS","64150","stationwagen"
"Personenauto","SK613Z","DS","DS 7 CROSSBACK","20180502","20180502","ZWART","57170","stationwagen"
"Personenauto","SK630Z","DS","DS 7 CROSSBACK","20180430","20180430","GRIJS","67150","stationwagen"
"Personenauto","SK633Z","DS","DS 7 CROSSBACK","20180501","20180501","GRIJS","65600","stationwagen"
"Personenauto","SL465K","DS","DS 7 CROSSBACK","20180519","20180519","GRIJS","67010","stationwagen"
"Personenauto","SL477K","DS","DS 7 CROSSBACK","20180430","20180430","GRIJS","67150","stationwagen"
"Personenauto","SL481K","DS","DS 7 CROSSBACK","20180504","20180504","ZWART","66150","stationwagen"
"Personenauto","SL557X","DS","DS 7 CROSSBACK","20180518","20180518","ZWART","66150","stationwagen"
"Personenauto","SL562X","DS","DS 7 CROSSBACK","20180511","20180511","GRIJS","67150","stationwagen"
"Personenauto","SN007K","DS","DS 7 CROSSBACK","20180518","20180518","GRIJS","63650","stationwagen"
"Personenauto","SN053F","DS","DS 7 CROSSBACK","20180508","20180508","ROOD","62310","stationwagen"
"Personenauto","SN547L","DS","DS 7 CROSSBACK","20180531","20180531","GRIJS","66850","stationwagen"
"Personenauto","SN805T","DS","DS 7 CROSSBACK","20180529","20180529","GRIJS","65600","stationwagen"
"Personenauto","SR156G","DS","DS 7 CROSSBACK","20180608","20180608","ZWART","65650","stationwagen"
"Personenauto","SR160G","DS","DS 7 CROSSBACK","20180531","20180531","ZWART","66850","stationwagen"
"Personenauto","SR161G","DS","DS 7 CROSSBACK","20180524","20180524","ZWART","66850","stationwagen"
"Personenauto","SR891S","DS","DS 7 CROSSBACK","20180607","20180607","ZWART","63850","stationwagen"
"Personenauto","SV335S","DS","DS 7 CROSSBACK","20180628","20180628","GRIJS","65350","stationwagen"
"Personenauto","SV452L","DS","DS 7 CROSSBACK","20180419","20180607","BRUIN","59911","stationwagen"
"Personenauto","SV968V","DS","DS 7 CROSSBACK","20180615","20180615","GRIJS","64630","stationwagen"
"Personenauto","SX479V","DS","DS 7 CROSSBACK","20180626","20180626","ZWART","64350","stationwagen"
"Personenauto","SZ686K","DS","DS 7 CROSSBACK","20180627","20180627","GRIJS","47240","stationwagen"
"Personenauto","SZ688K","DS","DS 7 CROSSBACK","20180627","20180627","GRIJS","47240","stationwagen"
"Personenauto","SZ700K","DS","DS 7 CROSSBACK","20180629","20180629","ZWART","66700","stationwagen"
"Personenauto","SZ972P","DS","DS 7 CROSSBACK","20180629","20180629","GEEL","57278","stationwagen"
"Personenauto","T014TV","DS","DS 7 CROSSBACK","20210527","20230905","GRIJS","64369","stationwagen"
"Personenauto","T049TP","DS","DS 7 CROSSBACK","20190523","20240112","BLAUW","61606","stationwagen"
"Personenauto","T073HJ","DS","DS 7 CROSSBACK","20220301","20230616","WIT","57530","stationwagen"
"Personenauto","T109KH","DS","DS7 CROSSBACK 2.0 BLUEHDI","20190630","20230628","BLAUW","111928","hatchback"
"Personenauto","T119RF","DS","DS 7 CROSSBACK","20220623","20230804","ZWART","56530","stationwagen"
"Personenauto","T126ZT","DS","DS 7 CROSSBACK","20220622","20230928","BLAUW","68026","stationwagen"
"Personenauto","T153NK","DS","DS 7 CROSSBACK","20190828","20230718","ZWART","187322","stationwagen"
"Personenauto","T166ZR","DS","DS 7 CROSSBACK","20201231","20240119","GRIJS","46937","stationwagen"
"Personenauto","T180TB","DS","DS 7 CROSSBACK","20200722","20230824","WIT","63349","stationwagen"
"Personenauto","T187RS","DS","DS 7 CROSSBACK","20210121","20230829","BLAUW","63051","stationwagen"
"Personenauto","T205VH","DS","DS 7 CROSSBACK","20210525","20231214","WIT","64369","stationwagen"
"Personenauto","T391LT","DS","DS 7 CROSSBACK","20210601",,"GRIJS","54390","stationwagen"
"Personenauto","T415GL","DS","DS 7 CROSSBACK","20220322","20230614","GRIJS","65830","stationwagen"
"Personenauto","T468LZ","DS","DS 7 CROSSBACK","20200604","20230713","ZWART","60435","stationwagen"
"Personenauto","T503GX","DS","DS 7 CROSSBACK","20210617","20230613","ZWART","64219","stationwagen"
"Personenauto","T645DB","DS","DS 7 CROSSBACK","20200204","20231216","BRUIN","65054","stationwagen"
"Personenauto","T667KJ","DS","DS 7 CROSSBACK","20210701","20230629","WIT","57384","stationwagen"
"Personenauto","T718GD","DS","DS 7 CROSSBACK","20200305","20231204","BRUIN","59070","stationwagen"
"Personenauto","T721RL","DS","DS 7 CROSSBACK","20210211","20231223","ZWART","53399","stationwagen"
"Personenauto","T732GS","DS","DS 7 CROSSBACK","20200824","20230722","BRUIN","68283","stationwagen"
"Personenauto","T767RG","DS","DS 7 CROSSBACK","20200828","20230829","ZWART","56747","stationwagen"
"Personenauto","T804KX","DS","DS 7 CROSSBACK","20200203","20230704","ZWART","62617","stationwagen"
"Personenauto","T872ZL","DS","DS 7 CROSSBACK","20190603","20231228","GRIJS","45789","stationwagen"
"Personenauto","T891DZ","DS","DS 7 CROSSBACK","20230531","20230531","GRIJS","56648","stationwagen"
"Personenauto","T898LK","DS","DS 7 CROSSBACK","20210708","20230719","ZWART","58661","stationwagen"
"Personenauto","T906BJ","DS","DS 7 CROSSBACK","20200930","20230629","WIT","46075","stationwagen"
"Personenauto","T965JV","DS","DS 7 CROSSBACK","20200529","20230627","GRIJS","72573","stationwagen"
"Personenauto","T978JN","DS","DS 7 CROSSBACK","20221128","20230623","ZWART","53470","stationwagen"
"Personenauto","TD067J","DS","DS 7 CROSSBACK","20180709","20180709","ZWART","59270","stationwagen"
"Personenauto","TD068J","DS","DS 7 CROSSBACK","20180709","20180709","GRIJS","64080","stationwagen"
"Personenauto","TD069J","DS","DS 7 CROSSBACK","20180709","20180709","BLAUW","68650","stationwagen"
"Personenauto","TD071J","DS","DS 7 CROSSBACK","20180709","20180709","BLAUW","68650","stationwagen"
"Personenauto","TD510P","DS","DS 7 CROSSBACK","20180710","20180710","GRIJS","57458","stationwagen"
"Personenauto","TF464H","DS","DS 7 CROSSBACK","20180718","20180718","WIT","66850","stationwagen"
"Personenauto","TF485H","DS","DS 7 CROSSBACK","20180717","20180717","GRIJS","46539","stationwagen"
"Personenauto","TF486H","DS","DS 7 CROSSBACK","20180717","20180717","GEEL","46969","stationwagen"
"Personenauto","TF733T","DS","DS 7 CROSSBACK","20180724","20180724","GRIJS","67249","stationwagen"
"Personenauto","TF891N","DS","DS 7 CROSSBACK","20180718","20180718","WIT","45299","stationwagen"
"Personenauto","TG941Z","DS","DS 7 CROSSBACK","20180731","20180731","GRIJS","65100","stationwagen"
"Personenauto","TH020G","DS","DS 7 CROSSBACK","20180803","20180803","GRIJS","46089","stationwagen"
"Personenauto","TH183L","DS","DS 7 CROSSBACK","20180803","20180803","BRUIN","54179","stationwagen"
"Personenauto","TJ155L","DS","DS 7 CROSSBACK","20180816","20180816","GRIJS","49650","stationwagen"
"Personenauto","TJ276P","DS","DS 7 CROSSBACK","20180814","20180814","ZWART","65400","stationwagen"
"Personenauto","TJ380L","DS","DS 7 CROSSBACK","20180817","20180817","WIT","59661","stationwagen"
"Personenauto","TJ838P","DS","DS 7 CROSSBACK","20180425","20181128","BRUIN","56000","stationwagen"
"Personenauto","TL100N","DS","DS 7 CROSSBACK","20180904","20180904","BLAUW","53760","stationwagen"
"Personenauto","TL649Z","DS","DS 7 CROSSBACK","20180914","20180914","BRUIN","49851","stationwagen"
"Personenauto","TL824J","DS","DS 7 CROSSBACK","20180831","20180831","BLAUW","58799","stationwagen"
"Personenauto","TL890Z","DS","DS 7 CROSSBACK","20180911","20180911","BLAUW","59661","stationwagen"
"Personenauto","TN325B","DS","DS 7 CROSSBACK","20180919","20180919","GEEL","57711","stationwagen"
"Personenauto","TN357J","DS","DS 7 CROSSBACK","20180913","20180913","GRIJS","50101","stationwagen"
"Personenauto","TN362X","DS","DS 7 CROSSBACK","20180921","20180921","ZWART","65150","stationwagen"
"Personenauto","TN410F","DS","DS 7 CROSSBACK","20180919","20180919","BRUIN","52560","stationwagen"
"Personenauto","TN836K","DS","DS 7 CROSSBACK","20180918","20180918","GRIJS","52930","stationwagen"
"Personenauto","TP434D","DS","DS 7 CROSSBACK","20180921","20180921","BLAUW","54950","stationwagen"
"Personenauto","TP435D","DS","DS 7 CROSSBACK","20180921","20180921","WIT","62349","stationwagen"
"Personenauto","TP436D","DS","DS 7 CROSSBACK","20180925","20180925","BRUIN","56261","stationwagen"
"Personenauto","TP452D","DS","DS 7 CROSSBACK","20180926","20180926","ROOD","49050","stationwagen"
"Personenauto","TP499H","DS","DS 7 CROSSBACK","20180927","20180927","BLAUW","51530","stationwagen"
"Personenauto","TP500H","DS","DS 7 CROSSBACK","20180927","20180927","BLAUW","57100","stationwagen"
"Personenauto","TP510H","DS","DS 7 CROSSBACK","20180922","20180922","GRIJS","65150","stationwagen"
"Personenauto","TP539H","DS","DS 7 CROSSBACK","20180924","20180924","ZWART","55549","stationwagen"
"Personenauto","TP540H","DS","DS 7 CROSSBACK","20180926","20180926","ZWART","57000","stationwagen"
"Personenauto","TP551D","DS","DS 7 CROSSBACK","20180928","20180928","ZWART","63299","stationwagen"
"Personenauto","TP667P","DS","DS 7 CROSSBACK","20180928","20180928","BLAUW","60449","stationwagen"
"Personenauto","TP670P","DS","DS 7 CROSSBACK","20180926","20180926","GRIJS","45990","stationwagen"
"Personenauto","TP671P","DS","DS 7 CROSSBACK","20180927","20180927","GRIJS","50850","stationwagen"
"Personenauto","TP717J","DS","DS 7 CROSSBACK","20180928","20180928","BLAUW","53189","stationwagen"
"Personenauto","TR002H","DS","DS 7 CROSSBACK","20180928","20180928","ZWART","66850","stationwagen"
"Personenauto","TR030H","DS","DS 7 CROSSBACK","20180928","20180928","BRUIN","54179","stationwagen"
"Personenauto","TR032H","DS","DS 7 CROSSBACK","20180927","20180927","GEEL","72439","stationwagen"
"Personenauto","TR047B","DS","DS 7 CROSSBACK","20180926","20180926","ZWART","66579","stationwagen"
"Personenauto","TR159K","DS","DS 7 CROSSBACK","20180928","20180928","GRIJS","65100","stationwagen"
"Personenauto","TR356N","DS","DS 7 CROSSBACK","20180928","20180928","WIT","53790","stationwagen"
"Personenauto","TR363N","DS","DS 7 CROSSBACK","20180929","20180929","WIT","54509","stationwagen"
"Personenauto","TR684V","DS","DS 7 CROSSBACK","20181005","20181005","BLAUW","57950","stationwagen"
"Personenauto","TS428P","DS","DS 7 CROSSBACK","20181020","20181020","GRIJS","53699","stationwagen"
"Personenauto","TS685X","DS","DS 7 CROSSBACK","20181121","20181121","ZWART","66850","stationwagen"
"Personenauto","TS692L","DS","DS 7 CROSSBACK","20181019","20181019","BLAUW","50319","stationwagen"
"Personenauto","TS723K","DS","DS 7 CROSSBACK","20181012","20181012","ZWART","47090","stationwagen"
"Personenauto","TS899G","DS","DS 7 CROSSBACK","20181012","20181012","GRIJS","57250","stationwagen"
"Personenauto","TT230V","DS","DS 7 CROSSBACK","20181031","20181031","ZWART","49889","stationwagen"
"Personenauto","TT248S","DS","DS 7 CROSSBACK","20181031","20181031","GRIJS","55350","stationwagen"
"Personenauto","TT252S","DS","DS 7 CROSSBACK","20181025","20181025","BRUIN","48789","stationwagen"
"Personenauto","TT263S","DS","DS 7 CROSSBACK","20190107","20190107","GRIJS","64899","stationwagen"
"Personenauto","TT264S","DS","DS 7 CROSSBACK","20181025","20181025","WIT","46200","stationwagen"
