"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86VKF8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250406","20240321","11435","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20071019","20071019","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2024-03-21T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VTD5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20231011","20220720","10876","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080725","20080725","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2022","Logisch","00","Ja","2023-10-11T00:00:00.000","2022-07-20T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VVL5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241008","20240312","10665","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080920","20080920","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2024-03-12T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXGT","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20250224","20090512","10740","open wagen","2","N.v.t.","N.v.t.","4","2488","1925","2805","2025","750",,"20060223","20060223","Geen verstrekking in Open Data",,"Ja",,"880",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2009-05-12T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VFH1","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20250416","20240207","13217","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070308","20070308","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-02-07T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VTD5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20250315","20211229","10533","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080912","20080912","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2021-12-29T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVPT","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20241017","20230919","12942","open wagen","2","N.v.t.","N.v.t.","4","2488","1925","2805","2025","750",,"20051216","20051216","Geen verstrekking in Open Data",,"Ja",,"880",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-09-19T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBJ54","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20220403","20220206","10940","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20090422","20090422","Geen verstrekking in Open Data","42416","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2022","Logisch","00","Ja","2022-04-03T00:00:00.000","2022-02-06T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBJ57","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250214","20180109","10940","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20090422","20090422","Geen verstrekking in Open Data","42416","Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-01-09T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBJ61","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250405","20180421","10940","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20090422","20090422","Geen verstrekking in Open Data","42416","Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-04-21T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFT20","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241115","20191220","10740","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20091210","20091210","Geen verstrekking in Open Data","41620","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Geen oordeel","07","Ja","2024-11-15T00:00:00.000","2019-12-20T00:00:00.000","2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGG07","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240517","20171116","11070","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20100115","20100115","Geen verstrekking in Open Data","45441","Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2017-11-16T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHF49","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250503","20100423","9373","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20100423","20100423","Geen verstrekking in Open Data","29006","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHL79","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240916","20240505","9486","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20100520","20100520","Geen verstrekking in Open Data","29182","Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-05-05T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHN59","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241204","20231208","9486","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20100521","20100521","Geen verstrekking in Open Data","29182","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-12-08T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHV36","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240912","20150518","10390","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20100616","20100616","Geen verstrekking in Open Data","41728","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2015-05-18T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKX25","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250411","20170414","9901","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20110317","20110317","Geen verstrekking in Open Data","40656","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.07","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-04-14T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRS41","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241031","20170518","11370","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20111031","20111031","Geen verstrekking in Open Data","45747","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-05-18T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRT66","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250120","20210702","10390","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20111114","20111114","Geen verstrekking in Open Data","41734","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.07","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-07-02T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BXPD","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20241223","20200603","11153","open wagen","2","N.v.t.","N.v.t.","4","2488","1925","2805","2025","750",,"20060401","20060401","Geen verstrekking in Open Data",,"Nee",,"880",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2020-06-03T00:00:00.000","2006-04-01T00:00:00.000","2006-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VJG9","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241114","20220209","11435","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070820","20070820","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-02-09T00:00:00.000","2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VLT5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250312","20080308","13754","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080308","20080308","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VXK7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241012","20170126","11277","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20081203","20081203","Geen verstrekking in Open Data","42158","Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-01-26T00:00:00.000","2008-12-03T00:00:00.000","2008-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BXDL","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20241214","20181009","11387","open wagen","2","N.v.t.","N.v.t.","4","2488","1925","2805","2025","750",,"20060223","20060223","Geen verstrekking in Open Data",,"Ja",,"880",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-10-09T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VFH1","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240306","20231127","11579","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070301","20070301","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2023-11-27T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VLT5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241223","20220314","11669","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080128","20080128","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-03-14T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VGH5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20161207",,"11297","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070502","20070502","Geen verstrekking in Open Data",,"Nee",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2015","Logisch","00","Ja","2016-12-07T00:00:00.000",,"2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VLD8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250421","20191008","11621","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2019-10-08T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
