"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP227B","BMW","X5 XDRIVE40I","20190215","20190215","ZWART","126250","stationwagen"
"Personenauto","XP253J","BMW","X5 XDRIVE40I","20190227","20190227","ZWART","126892","stationwagen"
"Personenauto","XP302Z","BMW","X5 XDRIVE40I","20190226","20190226","ZWART","137643","stationwagen"
"Personenauto","XP308Z","BMW","X5 XDRIVE40I","20190227","20190227","GRIJS","126846","stationwagen"
"Personenauto","XP458R","BMW","X5 XDRIVE40I","20190222","20190222","ZWART","139609","stationwagen"
"Personenauto","XP460R","BMW","X5 XDRIVE40I","20190222","20190222","ZWART","126156","stationwagen"
"Personenauto","XP577S","BMW","X5 XDRIVE40I","20190304","20190304","ZWART","113272","stationwagen"
"Personenauto","XP711F","BMW","X5 XDRIVE40I","20190220","20190220","GRIJS","136183","stationwagen"
"Personenauto","XP874L","BMW","X5 XDRIVE40I","20190221","20190221","ZWART","136020","stationwagen"
"Personenauto","XP875T","BMW","X5 XDRIVE40I","20190305","20190305","ZWART","125332","stationwagen"
"Personenauto","XP879L","BMW","X5 XDRIVE40I","20190220","20190220","GRIJS","117564","stationwagen"
"Personenauto","XP883T","BMW","X5 XDRIVE40I","20190311","20190311","ZWART","116123","stationwagen"
"Personenauto","XP907L","BMW","X5 XDRIVE40I","20190226","20190226","WIT","125227","stationwagen"
"Personenauto","XR094X","BMW","X5 XDRIVE40I","20190308","20190308","ZWART","114574","stationwagen"
"Personenauto","XR321D","BMW","X5 XDRIVE40I","20190228","20190228","ZWART","126891","stationwagen"
"Personenauto","XR454N","BMW","X5 XDRIVE40I","20190301","20190301","WIT","127906","stationwagen"
"Personenauto","XR465N","BMW","X5 XDRIVE40I","20190305","20190305","ZWART","136073","stationwagen"
"Personenauto","XR557H","BMW","X5 XDRIVE40I","20190301","20190301","ZWART","121909","stationwagen"
"Personenauto","XR851R","BMW","X5 XDRIVE40I","20190311","20190311","WIT","128223","stationwagen"
"Personenauto","XS100P","BMW","X5 XDRIVE40I","20190314","20190314","ZWART","132178","stationwagen"
"Personenauto","XS139P","BMW","X5 XDRIVE40I","20190314","20190314","ZWART","127050","stationwagen"
"Personenauto","XS224S","BMW","X5 XDRIVE40I","20190314","20190314","ZWART","131567","stationwagen"
"Personenauto","XS235B","BMW","X5 XDRIVE40I","20190308","20190308","GRIJS","128620","stationwagen"
"Personenauto","XS237B","BMW","X5 XDRIVE40I","20190308","20190308","ZWART","129198","stationwagen"
"Personenauto","XS242B","BMW","X5 XDRIVE40I","20190306","20190306","GRIJS","122738","stationwagen"
"Personenauto","XS729Z","BMW","X5 XDRIVE40I","20190319","20190319","ZWART","123198","stationwagen"
"Personenauto","XS754Z","BMW","X5 XDRIVE40I","20190319","20190319","GRIJS","118989","stationwagen"
"Personenauto","XS882K","BMW","X5 XDRIVE40I","20190313","20190313","ZWART","144091","stationwagen"
"Personenauto","XT314Z","BMW","X5 XDRIVE40I","20190322","20190322","GRIJS","117987","stationwagen"
"Personenauto","XT367Z","BMW","X5 XDRIVE40I","20190406","20190406","ZWART","120334","stationwagen"
"Personenauto","XT392Z","BMW","X5 XDRIVE40I","20190329","20190329","ZWART","126200","stationwagen"
"Personenauto","XT699P","BMW","X5 XDRIVE40I","20190328","20190328","ZWART","122151","stationwagen"
"Personenauto","XT709R","BMW","X5 XDRIVE40I","20190401","20190401","WIT","112567","stationwagen"
"Personenauto","XT742R","BMW","X5 XDRIVE40I","20190327","20190327","WIT","134674","stationwagen"
"Personenauto","XT976K","BMW","X5 XDRIVE40I","20190322","20190322","GRIJS","136124","stationwagen"
"Personenauto","XV057P","BMW","X5 XDRIVE40I","20190328","20190328","ZWART","136427","stationwagen"
"Personenauto","XV073J","BMW","X5 XDRIVE40I","20190329","20190329","ZWART","132475","stationwagen"
"Personenauto","XV126J","BMW","X5 XDRIVE40I","20190326","20190326","ZWART","137215","stationwagen"
"Personenauto","XV158P","BMW","X5 XDRIVE40I","20190404","20190404","ZWART","127574","stationwagen"
"Personenauto","XV247G","BMW","X5 XDRIVE40I","20180911","20190524","ZWART","136309","stationwagen"
"Personenauto","XV356G","BMW","X5 XDRIVE40I","20190330","20190330","ZWART","133244","stationwagen"
"Personenauto","XV373T","BMW","X5 XDRIVE40I","20190329","20190329","GEEL","120819","stationwagen"
"Personenauto","XV377T","BMW","X5 XDRIVE40I","20190411","20190411","ZWART","134368","stationwagen"
"Personenauto","XV406B","BMW","X5 XDRIVE40I","20190322","20190322","ZWART","123517","stationwagen"
"Personenauto","XV492T","BMW","X5 XDRIVE40I","20190330","20190330","ZWART","132345","stationwagen"
"Personenauto","XV904V","BMW","X5 XDRIVE40I","20190405","20190405","ZWART","132006","stationwagen"
"Personenauto","XV965N","BMW","X5 XDRIVE40I","20190329","20190329","ZWART","129603","stationwagen"
"Personenauto","XV998N","BMW","X5 XDRIVE40I","20190404","20190404","GRIJS","137580","stationwagen"
"Personenauto","XX009F","BMW","X5 XDRIVE40I","20190408","20190408","ZWART","125728","stationwagen"
"Personenauto","XX129G","BMW","X5 XDRIVE40I","20190405","20190405","GRIJS","114357","stationwagen"
"Personenauto","XX142D","BMW","X5 XDRIVE40I","20190429","20190429","ZWART","123176","stationwagen"
"Personenauto","XX157D","BMW","X5 XDRIVE40I","20190329","20190329","ZWART","127269","stationwagen"
"Personenauto","XX161D","BMW","X5 XDRIVE40I","20190415","20190415","ZWART","127767","stationwagen"
"Personenauto","XX179D","BMW","X5 XDRIVE40I","20190426","20190426","WIT","137825","stationwagen"
"Personenauto","XX228D","BMW","X5 XDRIVE40I","20190403","20190403","GRIJS","134717","stationwagen"
"Personenauto","XX305L","BMW","X5 XDRIVE40I","20190403","20190403","ZWART","130789","stationwagen"
"Personenauto","XX321D","BMW","X5 XDRIVE40I","20190402","20190402","ZWART","130168","stationwagen"
"Personenauto","XX641S","BMW","X5 XDRIVE40I","20190405","20190405","WIT","135638","stationwagen"
"Personenauto","XX651V","BMW","X5 XDRIVE40I","20190411","20190411","GRIJS","138893","stationwagen"
"Personenauto","XZ055H","BMW","X5 XDRIVE40I","20190411","20190411","WIT","135295","stationwagen"
"Personenauto","XZ073H","BMW","X5 XDRIVE40I","20190412","20190412","ZWART","132262","stationwagen"
"Personenauto","XZ087H","BMW","X5 XDRIVE40I","20190411","20190411","BLAUW","135989","stationwagen"
"Personenauto","XZ360K","BMW","X5 XDRIVE40I","20190417","20190417","GRIJS","119997","stationwagen"
"Personenauto","XZ384K","BMW","X5 XDRIVE40I","20190410","20190410","BLAUW","133437","stationwagen"
"Personenauto","XZ416Z","BMW","X5 XDRIVE40I","20190419","20190419","ZWART","129071","stationwagen"
"Personenauto","XZ417Z","BMW","X5 XDRIVE40I","20190419","20190419","BLAUW","118894","stationwagen"
"Personenauto","XZ668K","BMW","X5 XDRIVE40I","20190411","20190411","WIT","127465","stationwagen"
"Personenauto","XZ680N","BMW","X5 XDRIVE40I","20190413","20190413","ZWART","130821","stationwagen"
"Personenauto","XZ776P","BMW","X5 XDRIVE40I","20190506","20190506","ZWART","134370","stationwagen"
"Personenauto","XZ789S","BMW","X5 XDRIVE40I","20190418","20190418","ZWART","122406","stationwagen"
"Personenauto","XZ833R","BMW","X5 XDRIVE40I","20190412","20190412","ZWART","112800","stationwagen"
"Personenauto","XZ911D","BMW","X5 XDRIVE40I","20190408","20190408","GRIJS","135422","stationwagen"
"Personenauto","XZ912D","BMW","X5 XDRIVE40I","20190406","20190406","WIT","136570","stationwagen"
"Personenauto","XZ924D","BMW","X5 XDRIVE40I","20190408","20190408","ZWART","132230","stationwagen"
"Personenauto","XZ935D","BMW","X5 XDRIVE40I","20190406","20190406","ZWART","133276","stationwagen"
"Personenauto","XZ969T","BMW","X5 XDRIVE40I","20190419","20190419","ZWART","138913","stationwagen"
"Personenauto","XZ979T","BMW","X5 XDRIVE40I","20190417","20190417","WIT","134504","stationwagen"
"Personenauto","Z111FZ","BMW","X5 XDRIVE40I","20221116","20240405","WIT","144134","stationwagen"
"Personenauto","Z283DG","BMW","X5 XDRIVE40I","20190918","20240312","GRIJS","129468","stationwagen"
"Personenauto","Z353FS","BMW","X5 XDRIVE40I","20190123","20240322","ZWART","129052","stationwagen"
"Personenauto","Z487HL","BMW","X5 XDRIVE40I","20190319","20240405","WIT","124145","stationwagen"
"Personenauto","Z514FP","BMW","X5 XDRIVE40I","20240328","20240328","ZWART","153212","stationwagen"
"Personenauto","Z565GG","BMW","X5 XDRIVE40I","20240404","20240404","ZWART","150642","stationwagen"
"Personenauto","Z617KZ","BMW","X5 XDRIVE40I",,,"BLAUW","144516","stationwagen"
"Personenauto","Z829HB","BMW","X5 XDRIVE40I","20220420","20240402","GROEN","167015","MPV"
"Personenauto","ZB170X","BMW","X5 XDRIVE40I","20190425","20190425","ZWART","119483","stationwagen"
"Personenauto","ZB176X","BMW","X5 XDRIVE40I","20190430","20190430","ZWART","135386","stationwagen"
"Personenauto","ZB199X","BMW","X5 XDRIVE40I","20190426","20190426","ZWART","125609","stationwagen"
"Personenauto","ZB270V","BMW","X5 XDRIVE40I","20190307","20190426","WIT","130500","stationwagen"
"Personenauto","ZB514D","BMW","X5 XDRIVE40I","20190425","20190425","ZWART","134889","stationwagen"
"Personenauto","ZB522D","BMW","X5 XDRIVE40I","20190419","20190419","GRIJS","110708","stationwagen"
"Personenauto","ZB530D","BMW","X5 XDRIVE40I","20190417","20190417","WIT","126410","stationwagen"
"Personenauto","ZB608X","BMW","X5 XDRIVE40I","20190122","20190510","ZWART","128009","stationwagen"
"Personenauto","ZB618S","BMW","X5 XDRIVE40I","20190426","20190426","WIT","117518","stationwagen"
"Personenauto","ZB701K","BMW","X5 XDRIVE40I","20190423","20190423","ZWART","130818","stationwagen"
"Personenauto","ZB722G","BMW","X5 XDRIVE40I","20190503","20190503","ZWART","118149","stationwagen"
"Personenauto","ZB763G","BMW","X5 XDRIVE40I","20190420","20190420","ZWART","142951","stationwagen"
"Personenauto","ZD071Z","BMW","X5 XDRIVE40I","20190510","20190510","GEEL","127556","stationwagen"
"Personenauto","ZD176R","BMW","X5 XDRIVE40I","20190502","20190502","ZWART","121844","stationwagen"
"Personenauto","ZD455G","BMW","X5 XDRIVE40I","20190501","20190501","ZWART","128796","stationwagen"
"Personenauto","ZF002V","BMW","X5 XDRIVE40I","20190516","20190516","ZWART","126817","stationwagen"
"Personenauto","ZF021V","BMW","X5 XDRIVE40I","20190517","20190517","ZWART","137745","stationwagen"
"Personenauto","ZF308S","BMW","X5 XDRIVE40I","20190517","20190517","GRIJS","111710","stationwagen"
"Personenauto","ZF337S","BMW","X5 XDRIVE40I","20190515","20190515","ZWART","135529","stationwagen"
"Personenauto","ZF391J","BMW","X5 XDRIVE40I","20190515","20190515","ZWART","139437","stationwagen"
"Personenauto","ZF862B","BMW","X5 XDRIVE40I","20190508","20190508","ZWART","125199","stationwagen"
"Personenauto","ZF879P","BMW","X5 XDRIVE40I","20190514","20190514","ZWART","142898","stationwagen"
"Personenauto","ZF883P","BMW","X5 XDRIVE40I","20190518","20190518","ZWART","143090","stationwagen"
"Personenauto","ZF891F","BMW","X5 XDRIVE40I","20190509","20190509","ZWART","134440","stationwagen"
"Personenauto","ZF891P","BMW","X5 XDRIVE40I","20190517","20190517","ZWART","127745","stationwagen"
"Personenauto","ZF894L","BMW","X5 XDRIVE40I","20190510","20190510","ZWART","130990","stationwagen"
"Personenauto","ZF895Z","BMW","X5 XDRIVE40I","20190520","20190520","GEEL","121197","stationwagen"
"Personenauto","ZF896L","BMW","X5 XDRIVE40I","20190511","20190511","ZWART","123605","stationwagen"
"Personenauto","ZF934Z","BMW","X5 XDRIVE40I","20190520","20190520","ZWART","133864","stationwagen"
"Personenauto","ZF954Z","BMW","X5 XDRIVE40I","20190528","20190528","ZWART","124285","stationwagen"
"Personenauto","ZF971Z","BMW","X5 XDRIVE40I","20190521","20190521","WIT","140372","stationwagen"
"Personenauto","ZF979Z","BMW","X5 XDRIVE40I","20190521","20190521","GRIJS","121819","stationwagen"
"Personenauto","ZG338L","BMW","X5 XDRIVE40I","20180911","20190522","ZWART","127742","stationwagen"
"Personenauto","ZG389G","BMW","X5 XDRIVE40I","20190520","20190520","GRIJS","138162","stationwagen"
"Personenauto","ZG903P","BMW","X5 XDRIVE40I","20190521","20190521","ZWART","126079","stationwagen"
"Personenauto","ZG936V","BMW","X5 XDRIVE40I","20180925","20190531","ZWART","133283","stationwagen"
"Personenauto","ZH121H","BMW","X5 XDRIVE40I","20190527","20190527","ZWART","127446","stationwagen"
"Personenauto","ZH156H","BMW","X5 XDRIVE40I","20190529","20190529","GRIJS","134719","stationwagen"
"Personenauto","ZH357R","BMW","X5 XDRIVE40I","20190531","20190531","ZWART","122151","stationwagen"
"Personenauto","ZH358R","BMW","X5 XDRIVE40I","20190629","20190629","ZWART","118129","stationwagen"
"Personenauto","ZH383R","BMW","X5 XDRIVE40I","20190606","20190606","GRIJS","128524","stationwagen"
"Personenauto","ZH631L","BMW","X5 XDRIVE40I","20180918","20190619","WIT","134815","stationwagen"
"Personenauto","ZH782G","BMW","X5 XDRIVE40I","20190529","20190529","BLAUW","125174","stationwagen"
"Personenauto","ZH790G","BMW","X5 XDRIVE40I","20190529","20190529","ZWART","133519","stationwagen"
"Personenauto","ZH957K","BMW","X5 XDRIVE40I","20190531","20190531","PAARS","135632","stationwagen"
"Personenauto","ZH966K","BMW","X5 XDRIVE40I","20190531","20190531","ZWART","130841","stationwagen"
"Personenauto","ZJ008L","BMW","X5 XDRIVE40I","20190606","20190606","ZWART","130063","stationwagen"
"Personenauto","ZJ009L","BMW","X5 XDRIVE40I","20190613","20190613","ZWART","127543","stationwagen"
"Personenauto","ZJ019L","BMW","X5 XDRIVE40I","20190612","20190612","ZWART","129804","stationwagen"
"Personenauto","ZJ201N","BMW","X5 XDRIVE40I","20190607","20190607","GRIJS","129769","stationwagen"
"Personenauto","ZJ491F","BMW","X5 XDRIVE40I","20190606","20190606","WIT","110493","stationwagen"
"Personenauto","ZJ518F","BMW","X5 XDRIVE40I","20190615","20190615","GRIJS","129838","stationwagen"
"Personenauto","ZJ547F","BMW","X5 XDRIVE40I","20190605","20190605","ZWART","133468","stationwagen"
"Personenauto","ZJ716X","BMW","X5 XDRIVE40I","20190612","20190612","ZWART","129401","stationwagen"
"Personenauto","ZJ739X","BMW","X5 XDRIVE40I","20190614","20190614","GRIJS","115127","stationwagen"
"Personenauto","ZJ750X","BMW","X5 XDRIVE40I","20190611","20190611","ZWART","117454","stationwagen"
"Personenauto","ZJ754X","BMW","X5 XDRIVE40I","20190619","20190619","WIT","132571","stationwagen"
"Personenauto","ZJ884X","BMW","X5 XDRIVE40I","20190614","20190614","BLAUW","147816","stationwagen"
"Personenauto","ZJ888X","BMW","X5 XDRIVE40I","20190612","20190612","GRIJS","123413","stationwagen"
"Personenauto","ZJ924S","BMW","X5 XDRIVE40I","20190614","20190614","ZWART","129539","stationwagen"
"Personenauto","ZJ953S","BMW","X5 XDRIVE40I","20190613","20190613","ZWART","120574","stationwagen"
"Personenauto","ZK251L","BMW","X5 XDRIVE40I","20190624","20190624","GRIJS","101996","stationwagen"
"Personenauto","ZK313Z","BMW","X5 XDRIVE40I","20190622","20190622","ZWART","117480","stationwagen"
"Personenauto","ZK333F","BMW","X5 XDRIVE40I","20190612","20190612","ZWART","129539","stationwagen"
"Personenauto","ZK424T","BMW","X5 XDRIVE40I","20190701","20190701","GRIJS","114770","stationwagen"
"Personenauto","ZK854B","BMW","X5 XDRIVE40I","20190612","20190612","BLAUW","141557","stationwagen"
"Personenauto","ZK874B","BMW","X5 XDRIVE40I","20190613","20190613","ZWART","128045","stationwagen"
"Personenauto","ZL095Z","BMW","X5 XDRIVE40I","20190627","20190627","GRIJS","130714","stationwagen"
"Personenauto","ZL181F","BMW","X5 XDRIVE40I","20190620","20190620","BLAUW","134054","stationwagen"
"Personenauto","ZL276B","BMW","X5 XDRIVE40I","20190705","20190705","GRIJS","122193","stationwagen"
"Personenauto","ZL415S","BMW","X5 XDRIVE40I","20190830","20190830","ZWART","125939","stationwagen"
"Personenauto","ZL441S","BMW","X5 XDRIVE40I","20190704","20190704","ZWART","124689","stationwagen"
"Personenauto","ZL489J","BMW","X5 XDRIVE40I","20190812","20190812","GRIJS","127832","stationwagen"
"Personenauto","ZL502S","BMW","X5 XDRIVE40I","20190702","20190702","PAARS","132397","stationwagen"
"Personenauto","ZL508S","BMW","X5 XDRIVE40I","20190629","20190629","GRIJS","120842","stationwagen"
"Personenauto","ZL926H","BMW","X5 XDRIVE40I","20190629","20190629","GRIJS","126334","stationwagen"
"Personenauto","ZL943S","BMW","X5 XDRIVE40I","20190812","20190812","ZWART","135051","stationwagen"
"Personenauto","ZN119G","BMW","X5 XDRIVE40I","20190709","20190709","GRIJS","130554","stationwagen"
"Personenauto","ZN125G","BMW","X5 XDRIVE40I","20190702","20190702","ZWART","146117","stationwagen"
"Personenauto","ZN132G","BMW","X5 XDRIVE40I","20190702","20190702","GRIJS","140067","stationwagen"
"Personenauto","ZN156G","BMW","X5 XDRIVE40I","20190702","20190702","GRIJS","133970","stationwagen"
"Personenauto","ZN184G","BMW","X5 XDRIVE40I","20190711","20190711","GRIJS","143041","stationwagen"
"Personenauto","ZN279V","BMW","X5 XDRIVE40I","20190703","20190703","GRIJS","128887","stationwagen"
"Personenauto","ZN519N","BMW","X5 XDRIVE40I","20190719","20190719","ZWART","120870","stationwagen"
"Personenauto","ZN979F","BMW","X5 XDRIVE40I","20190805","20190805","WIT","140526","stationwagen"
"Personenauto","ZP095Z","BMW","X5 XDRIVE40I","20190712","20190712","WIT","129699","stationwagen"
"Personenauto","ZP231H","BMW","X5 XDRIVE40I","20190703","20190703","ZWART","110248","stationwagen"
"Personenauto","ZP336D","BMW","X5 XDRIVE40I","20190705","20190705","ZWART","129304","stationwagen"
"Personenauto","ZP398P","BMW","X5 XDRIVE40I","20190715","20190715","WIT","136160","stationwagen"
"Personenauto","ZP501H","BMW","X5 XDRIVE40I","20181005",,"BLAUW","133575","stationwagen"
"Personenauto","ZP503H","BMW","X5 XDRIVE40I","20180821","20200207","WIT","126433","stationwagen"
"Personenauto","ZP506H","BMW","X5 XDRIVE40I","20180925","20190927","ZWART","130468","stationwagen"
"Personenauto","ZP594T","BMW","X5 XDRIVE40I","20190708","20190708","WIT","130052","stationwagen"
"Personenauto","ZP610R","BMW","X5 XDRIVE40I","20190710","20190710","WIT","126761","stationwagen"
"Personenauto","ZP617R","BMW","X5 XDRIVE40I","20190709","20190709","ZWART","129037","stationwagen"
"Personenauto","ZP629L","BMW","X5 XDRIVE40I","20190122","20190704","WIT","157352","stationwagen"
"Personenauto","ZP692J","BMW","X5 XDRIVE40I","20190708","20190708","ZWART","123601","stationwagen"
"Personenauto","ZR225R","BMW","X5 XDRIVE40I","20190719","20190719","ZWART","130971","stationwagen"
"Personenauto","ZR235R","BMW","X5 XDRIVE40I","20190719","20190719","WIT","127937","stationwagen"
"Personenauto","ZR661D","BMW","X5 XDRIVE40I","20190724","20190724","ZWART","128055","stationwagen"
"Personenauto","ZR693D","BMW","X5 XDRIVE40I","20190711","20190711","GRIJS","131816","stationwagen"
"Personenauto","ZR694D","BMW","X5 XDRIVE40I","20190711","20190711","BLAUW","133692","stationwagen"
"Personenauto","ZS114D","BMW","X5 XDRIVE40I","20190722","20190722","ZWART","129987","stationwagen"
"Personenauto","ZS642V","BMW","X5 XDRIVE40I","20180925","20190726","ZWART","135935","stationwagen"
"Personenauto","ZS650R","BMW","X5 XDRIVE40I","20190927","20190927","BLAUW","129539","stationwagen"
"Personenauto","ZS803J","BMW","X5 XDRIVE40I","20190726","20190726","ZWART","126967","stationwagen"
"Personenauto","ZT079D","BMW","X5 XDRIVE40I","20190731","20190731","ZWART","130009","stationwagen"
"Personenauto","ZT089D","BMW","X5 XDRIVE40I","20190803","20190803","ZWART","108506","stationwagen"
"Personenauto","ZT098V","BMW","X5 XDRIVE40I","20190812","20190812","ZWART","132757","stationwagen"
"Personenauto","ZT107S","BMW","X5 XDRIVE40I","20190810","20190810","GRIJS","127072","stationwagen"
"Personenauto","ZT108V","BMW","X5 XDRIVE40I","20190807","20190807","ZWART","119816","stationwagen"
"Personenauto","ZT203R","BMW","X5 XDRIVE40I","20180821","20190809","BLAUW","134159","stationwagen"
"Personenauto","ZT341N","BMW","X5 XDRIVE40I","20190808","20190808","ZWART","119698","stationwagen"
"Personenauto","ZT503F","BMW","X5 XDRIVE40I","20190502","20190823","GRIJS","124002","stationwagen"
"Personenauto","ZT738X","BMW","X5 XDRIVE40I","20190810","20190810","GRIJS","139586","stationwagen"
"Personenauto","ZV329F","BMW","X5 XDRIVE40I","20190822","20190822","ZWART","114788","stationwagen"
"Personenauto","ZV656X","BMW","X5 XDRIVE40I","20180924","20190823","BLAUW","135155","stationwagen"
"Personenauto","ZV763J","BMW","X5 XDRIVE40I","20190815","20190815","BLAUW","132235","stationwagen"
"Personenauto","ZV859H","BMW","X5 XDRIVE40I","20190815","20190815","BLAUW","130639","stationwagen"
