"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73MLBP","Motorfiets","HONDA","CRF1000A2",,"20191018","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-18T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MNPL","Motorfiets","HONDA","CRF1000A2",,"20210123","46","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190225","20210123","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-23T00:00:00.000","2019-02-25T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MLBP","Motorfiets","HONDA","CRF1000A2",,"20191123","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-11-23T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MJKR","Motorfiets","HONDA","CRF1000A2",,"20221112","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180331","20180331","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2018-03-31T00:00:00.000","2018-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MLBP","Motorfiets","HONDA","CRF1000A2",,"20201015","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-10-15T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MSLJ","Motorfiets","HONDA","CRF1000A2",,"20230414","1998","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180828","20230414","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2018-08-28T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MLBP","Motorfiets","HONDA","CRF1000A2",,"20220602","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MLBP","Motorfiets","HONDA","CRF1000A2",,"20221215","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-12-15T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MLHP","Motorfiets","HONDA","CRF1000A2",,"20191129","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998",,"438","243",,,"20191129","20191129","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MJLS","Motorfiets","HONDA","CRF1000A2",,"20180421","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180421","20180421","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-21T00:00:00.000","2018-04-21T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MLBP","Motorfiets","HONDA","CRF1000A2",,"20190912","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-12T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MLBP","Motorfiets","HONDA","CRF1000A2",,"20230526","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MLHL","Motorfiets","HONDA","CRF1000A2",,"20200521","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998",,"438","243",,,"20191230","20191230","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-05-21T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MJLH","Motorfiets","HONDA","CRF1000A2",,"20180414","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180414","20180414","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-04-14T00:00:00.000","2018-04-14T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MLPN","Motorfiets","HONDA","CRF1000A2",,"20200320","2001","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20181121","20200320","Geen verstrekking in Open Data","15797","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-20T00:00:00.000","2018-11-21T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MTZG","Motorfiets","HONDA","CRF1000A2",,,"445","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190909",,"Geen verstrekking in Open Data","15797","Nee","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,,"2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MJPB","Motorfiets","HONDA","CRF1000A2",,"20210929","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180908","20180908","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","2018-09-08T00:00:00.000","2018-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MNSV","Motorfiets","HONDA","CRF1000A2",,"20240305","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20210313","20210313","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MJJH","Motorfiets","HONDA","CRF1000A2",,"20190618","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180316","20180316","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-06-18T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MKXJ","Motorfiets","HONDA","CRF1000A2",,"20230302","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190628","20190628","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-02T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MNVR","Motorfiets","HONDA","CRF1000A2",,"20240404","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180702","20210501","Geen verstrekking in Open Data","17898","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2018-07-02T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MRBK","Motorfiets","HONDA","CRF1000A2",,"20240315","2001","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20191021","20220309","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","2019-10-21T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MKRT","Motorfiets","HONDA","CRF1000A2",,"20190501","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190501","20190501","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2019-05-01T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MTXV","Motorfiets","HONDA","CRF1000A2",,"20240330","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190411","20240330","Geen verstrekking in Open Data","17898","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2019-04-11T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MTZR","Motorfiets","HONDA","CRF1000A2",,,"690","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180621",,"Geen verstrekking in Open Data","15797","Nee","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,,"2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MJKT","Motorfiets","HONDA","CRF1000A2",,"20220520","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180330","20180330","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MJXT","Motorfiets","HONDA","CRF1000A2",,"20191010","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180815","20180815","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2019-10-10T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MKTR","Motorfiets","HONDA","CRF1000A2",,"20190830","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190531","20190531","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MTRN","Motorfiets","HONDA","CRF1000A2",,,"636","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190516",,"Geen verstrekking in Open Data","15797","Nee","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,,"2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93MNSL","Motorfiets","HONDA","CRF1000A2",,"20210302","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190912","20210302","Geen verstrekking in Open Data","17898","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2019-09-12T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
