"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G036HV","Personenauto","CHAUSSON","TRIGANO FI1","20250328","20230328","7263","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20070515","20191018","Geen verstrekking in Open Data",,"Ja","148",,,,,,"3","4","0","0",,"0","225","M1",,,"r. bodemplaat voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-03-28T00:00:00.000","2007-05-15T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G866FD","Personenauto","CHAUSSON","TRIGANO FI1","20250511","20200214","7311","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2806","3400","2906","750","1400","20050310","20200214","Geen verstrekking in Open Data",,"Ja","148",,,,,,"3","4","0","0",,"657","226","M1",,,,"3400",,,"e13*98/14*0096*07","FIT1M","X34CCSA25EO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-02-14T00:00:00.000","2005-03-10T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB255X","Personenauto","CHAUSSON","TRIGANO FI1","20241008","20220925","7907","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2623","3400","2723","750","1400","20050317","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in motorruimte","3400","TRIGANO FI1",,"e13*98/14*0096*09","FIT1","MX34CCAA20CO","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2022-09-25T00:00:00.000","2005-03-17T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR611D","Personenauto","CHAUSSON","TRIGANO FI1","20240730","20150806","8829","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20060614","20150806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2015-08-06T00:00:00.000","2006-06-14T00:00:00.000","2015-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H583XD","Personenauto","CHAUSSON","WELCOME","20250403","20240127","8178","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2842","3490","2942",,,"20040528","20200608","Geen verstrekking in Open Data",,"Ja","148",,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3490","TRIGANO FI1",,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-01-27T00:00:00.000","2004-05-28T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG119R","Personenauto","CHAUSSON","TRIGANO FI1","20241108","20151104","8090","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2941","3500","3041","750",,"20050726","20151104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2015-11-04T00:00:00.000","2005-07-26T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL019V","Personenauto","CHAUSSON","TRIGANO FI1","20240720","20180702","7311","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2806","3400","2906","750","1400","20050607","20160509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3400",,,"e13*98/14*0096*10","FIT1","MX34CCSA25EO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2018-07-02T00:00:00.000","2005-06-07T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB185D","Personenauto","CHAUSSON","TRIGANO FI1","20240604","20230614","8593","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060410","20161222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3400","TRIGANO FL1",,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2023-06-14T00:00:00.000","2006-04-10T00:00:00.000","2016-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV720B","Personenauto","CHAUSSON","TRIGANO FI1","20240428","20170602","7483","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2941","3500","3041","750","1400","20040909","20170524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in motorruimte","3500","TRIGANO FI1",,"e13*98/14*0096*07","FIT1M","X35CASA45HO","0","0.03","370","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2017-06-02T00:00:00.000","2004-09-09T00:00:00.000","2017-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS223H","Personenauto","CHAUSSON","TRIGANO FI1","20250412","20201015","7869","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060606","20180127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorruimte","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-10-15T00:00:00.000","2006-06-06T00:00:00.000","2018-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S020KX","Personenauto","CHAUSSON","TRIGANO FI1","20240907","20231220","7302","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20060808","20230216","Geen verstrekking in Open Data",,"Ja","148",,,,,,"3","4","0","0",,"0","225","M1",,,"r.","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-12-20T00:00:00.000","2006-08-08T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S448LX","Personenauto","CHAUSSON","TRIGANO FI1","20250302","20240226","8293","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2597","3400","2697","750","1400","20050419","20230224","Geen verstrekking in Open Data",,"Ja","148",,,,,,"3","4",,,,,"226","M1",,,"r.","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2024-02-26T00:00:00.000","2005-04-19T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK954V","Personenauto","CHAUSSON","TRIGANO FI1","20250503","20180425","7090","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060209","20180420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorruimte","3400","TRIGANO FI1",,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-04-25T00:00:00.000","2006-02-09T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP750G","Personenauto","CHAUSSON","TRIGANO FI1","20250408","20230310","8829","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20051231","20180525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA22AO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-03-10T00:00:00.000","2005-12-31T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T931TR","Personenauto","CHAUSSON","=========","20250507","20230913","8578","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2650","3400","2750","750","1400","20040325","20230905","Geen verstrekking in Open Data",,"Ja","148",,,,,,"3","4",,,,"657","226","M1",,,,"3400","TRIGANO FI1",,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2023-09-13T00:00:00.000","2004-03-25T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS987B","Personenauto","CHAUSSON","CHAUSSON TRIGANO","20240707","20190309","9560","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20061128","20190309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3400","TRIGANO FI1",,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2019-03-09T00:00:00.000","2006-11-28T00:00:00.000","2019-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ833F","Personenauto","CHAUSSON","TRIGANO FI1","20250417","20190419","8832","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2597","3400","2697","750","1400","20060522","20190419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3400","TRIGANO FI1",,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2019-04-19T00:00:00.000","2006-05-22T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
