"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","62WFD1","SWIFT GROUP LIMITED","SPRITE","20220528","20220528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WJJ5","SWIFT GROUP LIMITED","SPRITE","20230909","20230909","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WKT4","SWIFT GROUP LIMITED","SPRITE","20240417","20240417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WXBZ","SWIFT GROUP LIMITED","SPRITE","20200424","20200424","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WXFV","SWIFT GROUP LIMITED","SPRITE","20200529","20200529","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WXHS","SWIFT GROUP LIMITED","SPRITE","20200624","20200624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WZHX","SWIFT GROUP LIMITED","SPRITE","20210305","20210305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WZXL","SWIFT GROUP LIMITED","SPRITE","20210625","20210625","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WZZL","SWIFT GROUP LIMITED","SPRITE","20210707","20210707","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WFX2","SWIFT GROUP LIMITED","SPRITE","20220910","20220910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WGT8","SWIFT GROUP LIMITED","SPRITE","20230121","20230121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WHF5","SWIFT GROUP LIMITED","SPRITE","20230329","20230329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WKV9","SWIFT GROUP LIMITED","SPRITE","20240423","20240423","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WSNL","SWIFT GROUP LIMITED","SWIFT","20180515","20180515","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WTGJ","SWIFT GROUP LIMITED","SPRITE","20181124","20181124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WXFL","SWIFT GROUP LIMITED","SPRITE","20200530","20200530","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WZKK","SWIFT GROUP LIMITED","SPRITE","20220205","20220205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WZLL","SWIFT GROUP LIMITED","SPRITE","20210406","20210406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WZXL","SWIFT GROUP LIMITED","SPRITE","20210626","20210626","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WFX2","SWIFT GROUP LIMITED","SPRITE","20220812","20220812","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WGT3","SWIFT GROUP LIMITED","SPRITE","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WJB4","SWIFT GROUP LIMITED","SPRITE","20230824","20230824","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WKP6","SWIFT GROUP LIMITED","SPRITE","20240321","20240321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WTPK","SWIFT GROUP LIMITED","SPRITE","20190316","20190316","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WTRB","SWIFT GROUP LIMITED","SPRITE","20190328","20190328","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WXGB","SWIFT GROUP LIMITED","SPRITE","20170119","20200526","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WZLR","SWIFT GROUP LIMITED","SPRITE","20210422","20210422","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WZXL","SWIFT GROUP LIMITED","SPRITE","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WDL5","SWIFT GROUP LIMITED","SPRITE","20220211","20220211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WDZ3","SWIFT GROUP LIMITED","SPRITE","20220509","20220509","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WFT9","SWIFT GROUP LIMITED","SPRITE","20220804","20220804","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WJN9","SWIFT GROUP LIMITED","SPRITE","20231006","20231006","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WTKK","SWIFT GROUP LIMITED","SPRITE","20190201","20190201","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WXGR","SWIFT GROUP LIMITED","SPRITE","20200619","20200619","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WZHX","SWIFT GROUP LIMITED","SPRITE","20210306","20210306","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WZKR","SWIFT GROUP LIMITED","SPRITE","20210326","20210326","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WZSK","SWIFT GROUP LIMITED","SPRITE","20210521","20210521","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WZZL","SWIFT GROUP LIMITED","SPRITE","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WDD2","SWIFT GROUP LIMITED","SPRITE","20211217","20211217","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WFT2","SWIFT GROUP LIMITED","SPRITE","20221011","20221011","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WKS2","SWIFT GROUP LIMITED","SPRITE","20240406","20240406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WXJN","SWIFT GROUP LIMITED","SPRITE","20200710","20200710","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WZSX","SWIFT GROUP LIMITED","SPRITE","20210604","20210604","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WBH5","SWIFT GROUP LIMITED","SPRITE","20210814","20210814","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WHB4","SWIFT GROUP LIMITED","SPRITE","20230225","20230225","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WHH9","SWIFT GROUP LIMITED","SPRITE","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WJF9","SWIFT GROUP LIMITED","SPRITE","20231018","20231018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WJH4","SWIFT GROUP LIMITED","SPRITE","20230823","20230823","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WTRD","SWIFT GROUP LIMITED","SPRITE","20190330","20190330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WTVR","SWIFT GROUP LIMITED","SPRITE","20190509","20190509","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WVPG","SWIFT GROUP LIMITED","SPRITE","20191129","20191129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WZDT","SWIFT GROUP LIMITED","SPRITE","20210129","20210129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WBH5","SWIFT GROUP LIMITED","SPRITE","20210818","20210818","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WDT8","SWIFT GROUP LIMITED","SPRITE","20220401","20220401","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WFR7","SWIFT GROUP LIMITED","SPRITE","20220714","20220714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WJN9","SWIFT GROUP LIMITED","SPRITE","20231011","20231011","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WSRX","SWIFT GROUP LIMITED","SPRITE","20180629","20180629","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WTXT","SWIFT GROUP LIMITED","SPRITE","20190529","20190529","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WVTT","SWIFT GROUP LIMITED","SPRITE","20200214","20200214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WVVJ","SWIFT GROUP LIMITED","SPRITE","20200221","20200221","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WXPP","SWIFT GROUP LIMITED","SPRITE","20200911","20200911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WZHX","SWIFT GROUP LIMITED","SPRITE","20210416","20210416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WZXL","SWIFT GROUP LIMITED","SPRITE","20210626","20210626","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WZZF","SWIFT GROUP LIMITED","SPRITE","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WBN9","SWIFT GROUP LIMITED","SPRITE","20210928","20210928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WHS5","SWIFT GROUP LIMITED","SPRITE","20230602","20230602","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WKS2","SWIFT GROUP LIMITED","SPRITE","20240329","20240329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WTRV","SWIFT GROUP LIMITED","SPRITE","20190417","20190417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WXDB","SWIFT GROUP LIMITED","SPRITE","20200423","20200423","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WXDZ","SWIFT GROUP LIMITED","SPRITE","20200513","20200513","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WXXD","SWIFT GROUP LIMITED","SPRITE","20201117","20201117","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WZNX","SWIFT GROUP LIMITED","SPRITE","20210602","20210602","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WJR3","SWIFT GROUP LIMITED","SPRITE","20231014","20231014","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WGK6","SWIFT GROUP LIMITED","SPRITE","20221116","20221116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WRKG","SWIFT GROUP LIMITED","SPRITE","20160322","20170812","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WTPK","SWIFT GROUP LIMITED","SPRITE","20190322","20190322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WVDX","SWIFT GROUP LIMITED","SPRITE","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WVLL","SWIFT GROUP LIMITED","SPRITE","20191026","20191026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WZZL","SWIFT GROUP LIMITED","SPRITE","20210724","20210724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WDS8","SWIFT GROUP LIMITED","SPRITE","20220314","20220314","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WFZ6","SWIFT GROUP LIMITED","SPRITE","20220917","20220917","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WJH8","SWIFT GROUP LIMITED","SPRITE","20230825","20230825","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WJV5","SWIFT GROUP LIMITED","SPRITE","20231125","20231125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WTNS","SWIFT GROUP LIMITED","SPRITE","20190312","20190312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WTRB","SWIFT GROUP LIMITED","SPRITE","20190327","20190327","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WVFG","SWIFT GROUP LIMITED","SPRITE","20190713","20190713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WXPP","SWIFT GROUP LIMITED","SPRITE","20200912","20200912","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WZKH","SWIFT GROUP LIMITED","SPRITE","20210326","20210326","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WBF8","SWIFT GROUP LIMITED","SPRITE","20210819","20210819","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WBV1","SWIFT GROUP LIMITED","SPRITE","20211105","20211105","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WKXJ","SWIFT GROUP LIMITED","SWIFT","20140407","20140407","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WTZB","SWIFT GROUP LIMITED","SPRITE","20190601","20190601","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WXNP","SWIFT GROUP LIMITED","SPRITE","20200827","20200827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WFX8","SWIFT GROUP LIMITED","SPRITE","20220907","20220907","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WFZ5","SWIFT GROUP LIMITED","SPRITE","20220824","20220824","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WGH3","SWIFT GROUP LIMITED","SPRITE","20221111","20221111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WJB4","SWIFT GROUP LIMITED","SPRITE","20230714","20230714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WJR3","SWIFT GROUP LIMITED","SPRITE","20231021","20231021","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WVVB","SWIFT GROUP LIMITED","SPRITE","20200215","20200215","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WVVL","SWIFT GROUP LIMITED","SPRITE","20200228","20200228","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WZLJ","SWIFT GROUP LIMITED","SWIFT","20180407","20210623","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WBJ1","SWIFT GROUP LIMITED","SPRITE","20210821","20210821","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WBK4","SWIFT GROUP LIMITED","SPRITE","20210907","20210907","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WBZ8","SWIFT GROUP LIMITED","SPRITE","20211202","20211202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WFG5","SWIFT GROUP LIMITED","SPRITE","20220518","20220518","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WFR7","SWIFT GROUP LIMITED","SPRITE","20220715","20220715","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WHN8","SWIFT GROUP LIMITED","SPRITE","20190703","20230520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WJG6","SWIFT GROUP LIMITED","SPRITE","20230803","20230803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WKP6","SWIFT GROUP LIMITED","SPRITE","20240425","20240425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WSZG","SWIFT GROUP LIMITED","SPRITE","20180911","20180911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WVGH","SWIFT GROUP LIMITED","SPRITE","20190816","20190816","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WVSN","SWIFT GROUP LIMITED","SPRITE","20200124","20200124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WVZH","SWIFT GROUP LIMITED","SPRITE","20200417","20200417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WXBF","SWIFT GROUP LIMITED","SPRITE","20200403","20200403","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WZHR","SWIFT GROUP LIMITED","SPRITE","20210304","20210304","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WHG5","SWIFT GROUP LIMITED","SPRITE","20230320","20230320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WJK2","SWIFT GROUP LIMITED","SPRITE","20230909","20230909","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WTRV","SWIFT GROUP LIMITED","SPRITE","20190413","20190413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WTTP","SWIFT GROUP LIMITED","SPRITE","20190504","20190504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WVZP","SWIFT GROUP LIMITED","SPRITE","20200321","20200321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WXKJ","SWIFT GROUP LIMITED","SPRITE","20200718","20200718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WXTV","SWIFT GROUP LIMITED","SPRITE","20201030","20201030","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WJH9","SWIFT GROUP LIMITED","SPRITE","20230830","20230830","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WJV9","SWIFT GROUP LIMITED","SPRITE","20231215","20231215","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WLB2","SWIFT GROUP LIMITED","SPRITE","20240524","20240524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WSRG","SWIFT GROUP LIMITED","SPRITE","20180612","20180612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WTNS","SWIFT GROUP LIMITED","SPRITE","20190307","20190307","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WTPH","SWIFT GROUP LIMITED","SPRITE","20190315","20190315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WVTN","SWIFT GROUP LIMITED","SPRITE","20200321","20200321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WVZH","SWIFT GROUP LIMITED","SPRITE","20200320","20200320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WVZR","SWIFT GROUP LIMITED","SPRITE","20200325","20200325","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WXBV","SWIFT GROUP LIMITED","SPRITE","20200416","20200416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WXTH","SWIFT GROUP LIMITED","SPRITE","20201022","20201022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WZSG","SWIFT GROUP LIMITED","SPRITE","20210518","20210518","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WDN2","SWIFT GROUP LIMITED","SPRITE","20220225","20220225","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WGZ6","SWIFT GROUP LIMITED","SPRITE","20230331","20230331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WHH9","SWIFT GROUP LIMITED","SPRITE","20230329","20230329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WKK4","SWIFT GROUP LIMITED","SPRITE","20240224","20240224","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WKL5","SWIFT GROUP LIMITED","SPRITE","20240309","20240309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WTKX","SWIFT GROUP LIMITED","SPRITE","20190216","20190216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WTRK","SWIFT GROUP LIMITED","SPRITE","20190330","20190330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WTRS","SWIFT GROUP LIMITED","SPRITE","20190406","20190406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WTTJ","SWIFT GROUP LIMITED","SPRITE","20190430","20190430","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WTXX","SWIFT GROUP LIMITED","SPRITE","20190613","20190613","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WVSN","SWIFT GROUP LIMITED","SPRITE","20200125","20200125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WXLX","SWIFT GROUP LIMITED","SPRITE","20200904","20200904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WDT3","SWIFT GROUP LIMITED","SPRITE","20220426","20220426","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WFN4","SWIFT GROUP LIMITED","SPRITE","20220706","20220706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WGB5","SWIFT GROUP LIMITED","SPRITE","20220917","20220917","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WJG4","SWIFT GROUP LIMITED","SPRITE","20230729","20230729","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WJJ6","SWIFT GROUP LIMITED","SPRITE","20230922","20230922","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WJR3","SWIFT GROUP LIMITED","SPRITE","20231020","20231020","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WTLZ","SWIFT GROUP LIMITED","SPRITE","20190222","20190222","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WTVR","SWIFT GROUP LIMITED","SPRITE","20190521","20190521","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WVGX","SWIFT GROUP LIMITED","SPRITE","20190822","20190822","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WXBK","SWIFT GROUP LIMITED","SPRITE","20200411","20200411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WXBV","SWIFT GROUP LIMITED","SPRITE","20200417","20200417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WZGL","SWIFT GROUP LIMITED","SPRITE","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WDV6","SWIFT GROUP LIMITED","SPRITE","20220409","20220409","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WFR7","SWIFT GROUP LIMITED","SPRITE","20220714","20220714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WHK6","SWIFT GROUP LIMITED","SPRITE","20230422","20230422","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WKH5","SWIFT GROUP LIMITED","SPRITE","20240203","20240203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WTRV","SWIFT GROUP LIMITED","SPRITE","20190410","20190410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WTSP","SWIFT GROUP LIMITED","SPRITE","20190417","20190417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WTVR","SWIFT GROUP LIMITED","SPRITE","20190517","20190517","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WXBV","SWIFT GROUP LIMITED","SPRITE","20200418","20200418","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WXDP","SWIFT GROUP LIMITED","SPRITE","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WXFF","SWIFT GROUP LIMITED","SPRITE","20200526","20200526","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WZZT","SWIFT GROUP LIMITED","SPRITE","20210705","20210705","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WFL4","SWIFT GROUP LIMITED","SPRITE","20210416","20220610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WGB5","SWIFT GROUP LIMITED","SPRITE","20220914","20220914","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WGF3","SWIFT GROUP LIMITED","SPRITE","20221015","20221015","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WKK6","SWIFT GROUP LIMITED","SPRITE","20240316","20240316","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WTBG","SWIFT GROUP LIMITED","SPRITE","20181003","20181003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WTTZ","SWIFT GROUP LIMITED","SPRITE","20190504","20190504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WVJN","SWIFT GROUP LIMITED","SPRITE","20190921","20190921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WVZZ","SWIFT GROUP LIMITED","SPRITE","20200328","20200328","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WZPL","SWIFT GROUP LIMITED","SPRITE","20210528","20210528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WHJ3","SWIFT GROUP LIMITED","SPRITE","20230401","20230401","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WKK4","SWIFT GROUP LIMITED","SPRITE","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WTPX","SWIFT GROUP LIMITED","SPRITE","20190322","20190322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WZTS","SWIFT GROUP LIMITED","SPRITE","20210605","20210605","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WDS5","SWIFT GROUP LIMITED","SPRITE","20220407","20220407","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WDZ1","SWIFT GROUP LIMITED","SPRITE","20220429","20220429","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WFR7","SWIFT GROUP LIMITED","SPRITE","20220712","20220712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WKK4","SWIFT GROUP LIMITED","SPRITE","20240411","20240411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WXFF","SWIFT GROUP LIMITED","SPRITE","20200515","20200515","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WZSX","SWIFT GROUP LIMITED","SPRITE","20210615","20210615","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WBV8","SWIFT GROUP LIMITED","SPRITE","20211111","20211111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WHN8","SWIFT GROUP LIMITED","SPRITE","20230506","20230506","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WTNP","SWIFT GROUP LIMITED","SPRITE","20190305","20190305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WTRV","SWIFT GROUP LIMITED","SPRITE","20190405","20190405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WTSP","SWIFT GROUP LIMITED","SPRITE","20190420","20190420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WVXN","SWIFT GROUP LIMITED","SPRITE","20200312","20200312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WXLJ","SWIFT GROUP LIMITED","SPRITE","20200801","20200801","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WDZ7","SWIFT GROUP LIMITED","SPRITE","20220414","20220414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WJL8","SWIFT GROUP LIMITED","SPRITE","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WKK4","SWIFT GROUP LIMITED","SPRITE","20240319","20240319","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WKP2","SWIFT GROUP LIMITED","SPRITE","20240315","20240315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WTPX","SWIFT GROUP LIMITED","SPRITE","20190329","20190329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WTRK","SWIFT GROUP LIMITED","SPRITE","20190405","20190405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WTTP","SWIFT GROUP LIMITED","SPRITE","20190429","20190429","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WVTN","SWIFT GROUP LIMITED","SPRITE","20200207","20200207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WXLT","SWIFT GROUP LIMITED","SPRITE","20180319","20200731","N.v.t.",,"niet nader aangeduid"
