"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S778ZR","Personenauto","JEEP","WRANGLER","20250430","20230503","20723","MPV","4","ZWART","Niet geregistreerd","6","3778","1725","2268","1825","750","2000","20090522","20230503","Geen verstrekking in Open Data",,"Ja","176",,,,,,"2","4","0","0",,"422","188","M1",,,,"2268","JK",,"e4*2001/116*0116*06","JVBFD","94HN3A","0","0.08","242","Nee","Nee",,"Nee","4268","0",,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-03T00:00:00.000","2009-05-22T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S789FK","Personenauto","JEEP","WRANGLER UNLIMITED","20270103","20230103","6902","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20230103","20230103","Geen verstrekking in Open Data","93668","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*40","JTAFG","N5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Logisch","00","Ja","2027-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"A","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S814LX","Personenauto","JEEP","WRANGLER UNLIMITED","20270228","20230630","7373","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20230228","20230228","Geen verstrekking in Open Data","94956","Ja","177",,,,,,"5","4",,,,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*41","JTAFG","N5H62A","0","0.09","301","Nee","Ja",,"Nee","4399",,,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-06-30T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,"A","20230225","2023-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S815LX","Personenauto","JEEP","WRANGLER UNLIMITED","20270228","20231102","7373","MPV","5","GEEL","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20230228","20230228","Geen verstrekking in Open Data","94956","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*40","JTAFG","N5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-11-02T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,"A","20230225","2023-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S816LX","Personenauto","JEEP","WRANGLER UNLIMITED","20270228","20230615","7373","MPV","5","GROEN","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20230228","20230228","Geen verstrekking in Open Data","96431","Ja","177",,,,,,"5","4",,,,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*41","JTAFG","N5H62A","0","0.09","301","Nee","Ja",,"Nee","4399",,,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-06-15T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"A","20230225","2023-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S848HX","Personenauto","JEEP","WRANGLER UNLIMITED","20260930","20230208","7373","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20220930","20230208","Geen verstrekking in Open Data","95285","Ja",,,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*40","JTAFG","N5H62A","0","0.02","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Geen oordeel","05","Ja","2026-09-30T00:00:00.000","2023-02-08T00:00:00.000","2022-09-30T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S854RR","Personenauto","JEEP","WRANGLER UNLIMITED","20270315","20230330","7373","MPV","5","GROEN","Niet geregistreerd","4","1995","2248","2812","2348","750","3000","20230315","20230330","Geen verstrekking in Open Data","90689","Ja","177",,,,,,"5","4",,,,"488","189","M1",,,,"2812","JK",,,,,,"0.09","301","Nee","Ja",,"Nee","5812",,,"2024","Logisch","00","Ja","2027-03-15T00:00:00.000","2023-03-30T00:00:00.000","2023-03-15T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S857LX","Personenauto","JEEP","WRANGLER UNLIMITED","20270228","20240328","7373","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20230228","20230228","Geen verstrekking in Open Data","93454","Ja","177",,,,,,"5","4",,,,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*41","JTAFG","N5H62A","0","0.09","301","Nee","Ja",,"Nee","4399",,,"2024","Logisch","00","Ja","2027-02-28T00:00:00.000","2024-03-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"A","20230225","2023-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S858LK","Personenauto","JEEP","WRANGLER","20250215","20240402","12094","MPV","4","GROEN","Niet geregistreerd","6","3956","1615","2019","1715","450","2000","20000228","20230222","Geen verstrekking in Open Data",,"Ja","174",,,,,,"2","4",,,,"395","169","M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee","4019",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-04-02T00:00:00.000","2000-02-28T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S858LX","Personenauto","JEEP","WRANGLER UNLIMITED","20270228","20230721","7373","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20230228","20230228","Geen verstrekking in Open Data","91879","Ja","177",,,,,,"5","4",,,,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*41","JTAFG","N5H62A","0","0.09","301","Nee","Ja",,"Nee","4399",,,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-07-21T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"A","20230225","2023-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S859LX","Personenauto","JEEP","WRANGLER UNLIMITED","20270228","20231117","10628","MPV","5","WIT","Niet geregistreerd","4","1995","2309","2903","2409","750","1587","20230228","20230228","Geen verstrekking in Open Data","94955","Ja","156",,,,,,"5","4",,,,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*41","JTAFG","N5H61A","0","0.08","301","Nee","Ja",,"Nee","4490",,,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-11-17T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"A","20230225","2023-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S879TD","Personenauto","JEEP","WRANGLER UNLIMITED","20270331","20230501","7373","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20230331","20230331","Geen verstrekking in Open Data","92106","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*40","JTAFG","N5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-01T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"A","20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S880TD","Personenauto","JEEP","WRANGLER UNLIMITED","20270404","20230404","7373","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20230404","20230404","Geen verstrekking in Open Data","94539","Ja","177",,,,,,"5","4",,,,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*41","JTAFG","N5H62A","0","0.09","301","Nee","Ja",,"Nee","4399",,,"2023","Logisch","00","Ja","2027-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"A","20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S923KX","Personenauto","JEEP","WRANGLER UNLIMITED","20250712","20230218","7076","MPV","5","GRIJS","Niet geregistreerd","4","1995","2309","2903","2409","750","1587","20210712","20230218","Geen verstrekking in Open Data","83040","Ja",,,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*38","JTAFG","M5H61A","0","0.03","301","Nee","Ja",,"Nee","4490","0","0.00","2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2023-02-18T00:00:00.000","2021-07-12T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S942RJ","Personenauto","JEEP","WRANGLER UNLIMITED","20240831","20240412","25258","MPV","5","WIT","Niet geregistreerd","4","1995","1913","2472","2013","750","2495","20200831","20230322","Geen verstrekking in Open Data","101866","Ja",,,,,,,"5","4","0","0",,"488","189","M1",,,,"2472","JK",,"e4*2001/116*0116*28","JTLFZ","J5H34A","0","0.10","301","Nee","Nee",,"Nee","4967","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-04-12T00:00:00.000","2020-08-31T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S963GX","Personenauto","JEEP","WRANGLER","20250416","20240424","61095","MPV","5","ROOD","Niet geregistreerd","6","3600","2043","2540","2143",,"2000","20150228","20230116","Geen verstrekking in Open Data","99361","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2540",,,,,,,"0.10","295","Nee","Ja",,"Nee","4540",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-04-24T00:00:00.000","2015-02-28T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S974NN","Personenauto","JEEP","WRANGLER UNLIMITED","20250408","20230313","22656","MPV","5","ZWART","Niet geregistreerd","6","3604","1895","2540","1995","750","2000","20131212","20230313","Geen verstrekking in Open Data","87046","Ja","180",,,,,,"5","4","0","0",,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*17","JXJFX","E5HN3A","0","0.10","295","Nee","Ja",,"Nee","4540","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-03-13T00:00:00.000","2013-12-12T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230205","2023-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S991ZV","Personenauto","JEEP","WRANGLER UNLIMITED","20250827","20230516","9867","MPV","5","GRIJS","Niet geregistreerd","4","1995","2309","2903","2409","750","1587","20210827","20230506","Geen verstrekking in Open Data","92239","Ja","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*38","JTAFG","M5H61A","0","0.02","301","Nee","Ja",,"Nee","4490","0","0.00","2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2023-05-16T00:00:00.000","2021-08-27T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S997FS","Personenauto","JEEP","WRANGLER UNLIMITED","20250423","20230728","12530","MPV","5","WIT","Niet geregistreerd","4","2777","1930","2505","2030","450","3500","20070731","20230103","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4","0","0",,"475","188","M1",,,,"2505",,,"e4*2001/116*0116*03","JXHF9","51","0","0.06","295","Nee","Nee",,"Nee","6005","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-07-28T00:00:00.000","2007-07-31T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB334B","Personenauto","JEEP","JEEP WRANGLER","20230811","20180309","7444","MPV","4","ZWART","Niet geregistreerd","6","3960","1568","2019","1668","450","1920","20030923","20180309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by deurstyl","2019","TJ",,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-11T00:00:00.000","2018-03-09T00:00:00.000","2003-09-23T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF168R","Personenauto","JEEP","WRANGLER UNLIMITED VAN","20240527","20200321","22437","MPV","5","GRIJS","Niet geregistreerd","4","2776","1973","2585","2073","750","2090","20150731","20150731","Geen verstrekking in Open Data","92321","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2020-03-21T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF650Z","Personenauto","JEEP","WRANGLER UNLIMITED","20240812","20230721","47999","MPV","5","ZWART","Niet geregistreerd","4","2776","1973","2585","2073","750","2200","20150706","20180320","Geen verstrekking in Open Data","92581","Ja",,,,,,,"5","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*20","JXJF9","F5HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2023-07-21T00:00:00.000","2015-07-06T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF771Z","Personenauto","JEEP","WRANGLER UNLIMITED","20250318","20190623","28234","MPV","5","WIT","Niet geregistreerd","4","2776","1973","2585","2073","450","1000","20110523","20180320","Geen verstrekking in Open Data","94148","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*11","JXJF9","B5HD2A","0","0.07","295","Nee","Nee",,"Nee","3585","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2019-06-23T00:00:00.000","2011-05-23T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF905G","Personenauto","JEEP","WRANGLER","20240613","20230526",,"MPV","4","GRIJS","Niet geregistreerd","6","3600","1900","2268","2000",,,"20140228","20180314","Geen verstrekking in Open Data","34470","Ja",,,,,,,"3","4",,,,,,"M1",,,,"2268",,,,,,,"0.11","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-05-26T00:00:00.000","2014-02-28T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFST96","Personenauto","JEEP","WRANGLER","20240524","20151105","6465","MPV",,"GROEN","Niet geregistreerd","6",,"1470","1975","1570","450","1125","19970926","19970926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*01","Y9S","3","1","0.00","237","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2015-11-05T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG446T","Personenauto","JEEP","WRANGLER UNLIMITED","20250403","20190315","6815","MPV","5","ZWART","Niet geregistreerd","6","3778","1880","2540","1980","750","3500","20101208","20180327","Geen verstrekking in Open Data","72851","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,"e4*2001/116*0116*08","JXBFD","A5HN3A","0","0.07","295","Nee","Nee",,"Nee","6040","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2019-03-15T00:00:00.000","2010-12-08T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGGJ42","Personenauto","JEEP","WRANGLER","20250130","20150919","6465","MPV",,"GROEN","Niet geregistreerd","6",,"1470","1975","1570","450","1125","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*01","Y9S","3A","1","0.00","237","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2015-09-19T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHGR41","Personenauto","JEEP","WRANGLER","20070517","20120213","6465","MPV",,"GROEN","Niet geregistreerd","6",,"1526","1975","1626","450","1125","19971011","19971011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*01","Y9S","3A","1","0.00","237","Nee","Nee",,"Nee","3055","0",,"2006","Logisch","00","Nee","2007-05-17T00:00:00.000","2012-02-13T00:00:00.000","1997-10-11T00:00:00.000","1997-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
