"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE5437","Bedrijfsauto","VOLKSWAGEN","23-517",,"20090715",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2250","1700",,,"19720530","20041129","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"170","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2009-07-15T00:00:00.000","1972-05-30T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5573","Bedrijfsauto","VOLKSWAGEN","23-517",,"20050802",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1570","1540","2250","1640","600",,"19720201","20050802","Geen verstrekking in Open Data",,"Ja",,"710",,"800","800",,,"4",,,,,"175","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2005-08-02T00:00:00.000","1972-02-01T00:00:00.000","2005-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6306","Bedrijfsauto","VOLKSWAGEN","23-517",,"20081104",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1400","1350","2075","1450","675",,"19690228","20081104","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"177","N1",,,"bodemplaat r. motorruimte","2075",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-11-04T00:00:00.000","1969-02-28T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6648","Bedrijfsauto","VOLKSWAGEN","23-517","20250430","20180620",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1570","1300","2250","1400",,,"19760614","20090326","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"172","N1",,,"l. by motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-06-20T00:00:00.000","1976-06-14T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6965","Bedrijfsauto","VOLKSWAGEN","23-517","20240719","20110309",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1500","2250","1600","600",,"19740715","19990719","Geen verstrekking in Open Data",,"Ja",,"750",,"800",,,,"4",,,,,"172","N1",,,"l. tegen randprofiel onder motorkap","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2011-03-09T00:00:00.000","1974-07-15T00:00:00.000","1999-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0238","Personenauto","VOLKSWAGEN","23-517",,"20230530",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1584","1460","2125","1560",,,"19690228","20150921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2125",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2023-05-30T00:00:00.000","1969-02-28T00:00:00.000","2015-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3008","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20170303",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","1285","1450","2180","1550",,,"19710228","20170303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2180","23-517",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-03-03T00:00:00.000","1971-02-28T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3478","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20180508",,"kampeerwagen","5","ROOD","WIT","4","1584","1400","2125","1500","500","750","19690228","20170531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte","2125","23-517",,,,,,"0.02","240","Nee","Nee",,"Nee","2875",,,"2019","Onlogisch","04","Ja",,"2018-05-08T00:00:00.000","1969-02-28T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3487","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20170601",,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1679","1402","2250","1502",,,"19720101","20170601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. bodemplaat by kofferruimte","2250","23-517",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-06-01T00:00:00.000","1972-01-01T00:00:00.000","2017-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3544","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20170612",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1600","1430","2165","1530","500","750","19700228","20170612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte","2165","23-517",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2017-06-12T00:00:00.000","1970-02-28T00:00:00.000","2017-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3942","Personenauto","VOLKSWAGEN","23-517",,"20170810",,"kampeerwagen","5","ZWART","Niet geregistreerd","4","1584","1390","2165","1490","500","1234","19700630","20170810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte","2165","T2",,,,,,"0.02","240","Nee","Nee",,"Nee","3399",,,"2023","Onlogisch","04","Ja",,"2017-08-10T00:00:00.000","1970-06-30T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5433","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20180504",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1600","1379","2180","1479",,,"19710228","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2180","23-517",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-04T00:00:00.000","1971-02-28T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6107","Personenauto","VOLKSWAGEN","23-517",,"20180814",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1600","1000","2180","1100",,,"19710228","20180814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte","2180","231 021",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-08-14T00:00:00.000","1971-02-28T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7148","Personenauto","VOLKSWAGEN","23-517",,"20190227",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1697","1460","2250","1560",,,"19720228","20190212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2250",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-02-27T00:00:00.000","1972-02-28T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7656","Personenauto","VOLKSWAGEN","23-517",,"20201017",,"kampeerwagen","5","ROOD","WIT","4","1776","1320","2165","1420",,,"19700228","20190503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2165",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-10-17T00:00:00.000","1970-02-28T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9625","Personenauto","VOLKSWAGEN","23-517",,"20230404",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1584","1400","2165","1500",,,"19690630","20200801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2165",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-04T00:00:00.000","1969-06-30T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9710","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20200723","8925","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1573","1483","2250","1583",,,"19711130","20200723","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2250","23-517",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-23T00:00:00.000","1971-11-30T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9924","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20230608",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1700","1450","2050","1550",,,"19711130","20200807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","2050","23-517",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-06-08T00:00:00.000","1971-11-30T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN995T","Personenauto","VOLKSWAGEN","23-517","20260518","20151202",,"kampeerwagen","6","ORANJE","WIT","4","1800","1495","2250","1595",,,"19780316","20151202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250","23",,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-18T00:00:00.000","2015-12-02T00:00:00.000","1978-03-16T00:00:00.000","2015-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0240","Personenauto","VOLKSWAGEN","23-517",,"20200904",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1584","1520","2230","1620",,,"19720228","20200904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. bodemplaat by motorruimte","2230",,,,,,,"0.02","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-04T00:00:00.000","1972-02-28T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0297","Personenauto","VOLKSWAGEN","23-517",,"20200918",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","1300","1330","2165","1430",,,"19700228","20200918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2165","23",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-18T00:00:00.000","1970-02-28T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2221","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20210730",,"kampeerwagen","4","GEEL","WIT","4","1679","1420","2250","1520",,,"19720228","20210714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2250","23-517",,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-30T00:00:00.000","1972-02-28T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2741","Personenauto","VOLKSWAGEN","T2 WESTFALIA",,"20210928",,"kampeerwagen","5","ORANJE","WIT","4","1600","1446","2180","1546",,,"19710228","20210928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2180","23-517",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-28T00:00:00.000","1971-02-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3158","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20211201",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1587","1381","2165","1481",,,"19700228","20211201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. in motorruimte","2165","23-517",,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-01T00:00:00.000","1970-02-28T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3921","Personenauto","VOLKSWAGEN","KAMPEERAUTO",,"20220426",,"kampeerwagen","6","GROEN","WIT","4","1584","1448","2250","1548",,,"19721101","20220426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"450","178","M1",,,"tegen achterzyde r. dwarsbalk 045 cm a. vooras","2250","23-517",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-26T00:00:00.000","1972-11-01T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4736","Personenauto","VOLKSWAGEN","23-517",,"20220915",,"kampeerwagen","5","GEEL","Niet geregistreerd","4","2000","1370","2250","1470",,,"19710930","20220915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-15T00:00:00.000","1971-09-30T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7738","Personenauto","VOLKSWAGEN","KOMBI",,"20240506",,"kampeerwagen","5","ROOD","WIT","4","1600","1365","2180","1465",,,"19710228","20240506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2180","23-517",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-06T00:00:00.000","1971-02-28T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXPJ37","Personenauto","VOLKSWAGEN","23-517 KAMPEERAUTO",,"20140829","1288","kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1576",,"1676",,,"19740314","19980916","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. in motorruimte",,,"G2 gasinstallatie",,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2014-08-29T00:00:00.000","1974-03-14T00:00:00.000","1998-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTLS77","Bedrijfsauto","VOLKSWAGEN","23-517",,"20170530",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1526","2250","1626",,,"19730509","19971023","Geen verstrekking in Open Data",,"Ja",,"724",,,,,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2250",,"G2 gasinstallatie",,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-05-30T00:00:00.000","1973-05-09T00:00:00.000","1997-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVSR34","Bedrijfsauto","VOLKSWAGEN","23-517","20250429","20130419",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2250","1540",,,"19780714","19990107","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,"470",,,"170","N1",,,"l. in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2013-04-19T00:00:00.000","1978-07-14T00:00:00.000","1999-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVXV52","Bedrijfsauto","VOLKSWAGEN","23-517","20100720","20070412",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1500","2250","1600",,,"19771014","19980227","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"170","N1",,,"l. tegen balk in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-07-20T00:00:00.000","2007-04-12T00:00:00.000","1977-10-14T00:00:00.000","1998-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
