"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RNHX54","Personenauto","CITROEN","XM TURBO CT VSX BREAK","20210809","20230316","8539","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1450","2100","1550","750","1300","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2100",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3400",,,"2021","Logisch","00","Ja","2021-08-09T00:00:00.000","2023-03-16T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNNT47","Personenauto","CITROEN","XM 2.0I 16V BREAK","20250406","20180413","6037","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-04-13T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFL77","Personenauto","CITROEN","XM V6 VSX BREAK AUTOM.","20230527","20180727","10505","stationwagen",,"GROEN","Niet geregistreerd","6","2963","1550","2185","1650","750","1500","19970513","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2185",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3685",,,"2022","Logisch","00","Ja","2023-05-27T00:00:00.000","2018-07-27T00:00:00.000","1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPPZ70","Personenauto","CITROEN","XM 2.0I 16V BREAK","20250503","20240104","6352","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1479","2070","1579","750","1300","19970604","19970604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,"G3 gasinstallatie",,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Nee","2025-05-03T00:00:00.000","2024-01-04T00:00:00.000","1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDF39","Personenauto","CITROEN","XM 2.0I 16V SX BR.AUTOM.","20250523","20231206","7529","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1477","2110","1577","750","1300","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3410",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-12-06T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJV43","Personenauto","CITROEN","XM 2.0I 16V BREAK","20240729","20230801","6352","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-08-01T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLN70","Personenauto","CITROEN","XM","20101016",,"7966","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1502","2160","1602","750","1500","19970618","19970618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2160",,,"e2*93/81*0142*00","Y4MZ","Y4MZ","1","0.00","285","Nee","Nee",,"Nee","3660","0","0.00","2009","Logisch","00","Ja","2010-10-16T00:00:00.000",,"1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBTR93","Personenauto","CITROEN","XM","20220730","20181207","11762","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1630","2260","1730","750","1500","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2260",,,"e2*93/81*0141*00","Y4WK","Y4WK","1","0.00","285","Nee","Nee",,"Nee","3680","0","0.00","2021","Logisch","00","Ja","2022-07-30T00:00:00.000","2018-12-07T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFRJ67","Personenauto","CITROEN","XM","20210810","20221124","6806","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1447","2110","1547","750","1300","19970925","19970925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*00","Y4GB","Y4GB","1","0.00","285","Nee","Nee",,"Nee","3410","0","0.00","2020","Logisch","00","Ja","2021-08-10T00:00:00.000","2022-11-24T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJZL47","Personenauto","CITROEN","XM","20240207","20020621","7524","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1502","2170","1602","750","1300","19971114","19971114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2170",,,"e2*93/81*0140*00","Y4GM","Y4GM","1","0.00","285","Nee","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Ja","2024-02-07T00:00:00.000","2002-06-21T00:00:00.000","1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPG16","Personenauto","CITROEN","XM","20241202","20190109","7079","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1492","2145","1592","750","1300","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2145",,,"e2*93/81*0139*00","Y4TU","Y4TU","1","0.00","285","Nee","Nee",,"Nee","3445","0","0.00","2024","Geen oordeel","07","Ja","2024-12-02T00:00:00.000","2019-01-09T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRZG89","Personenauto","CITROEN","XM","20171209","20040320","7524","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1502","2170","1602","750","1300","19980120","19980120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2170",,,"e2*93/81*0140*00","Y4GM","Y4GM","1","0.00","285","Nee","Nee",,"Nee","3390","0","0.00","2016","Logisch","00","Ja","2017-12-09T00:00:00.000","2004-03-20T00:00:00.000","1998-01-20T00:00:00.000","1998-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STHR10","Personenauto","CITROEN","XM","20150106","20190313","10124","stationwagen",,"ROOD","Niet geregistreerd","4",,"1617","2270","1717","750","1500","19980121","19980121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2270",,,"e2*93/81*0143*00","Y4RM","Y4RM","1","0.00","285","Nee","Nee",,"Nee","3690","0","0.00","2015","Logisch","00","Ja","2015-01-06T00:00:00.000","2019-03-13T00:00:00.000","1998-01-21T00:00:00.000","1998-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STVX62","Personenauto","CITROEN","XM","20250216","19980129","6806","stationwagen",,"ROOD","Niet geregistreerd","4",,"1447","2110","1547","750","1300","19980129","19980129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*00","Y4GB","Y4GB","1","0.00","285","Nee","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","1998-01-29T00:00:00.000","1998-01-29T00:00:00.000","1998-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVPD45","Personenauto","CITROEN","XM","20180406","20231011","10685","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1630","2260","1730","750","1500","19980305","19980305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2260",,,"e2*93/81*0141*00","Y4WK","Y4WK","1","0.00","285","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","07","Ja","2018-04-06T00:00:00.000","2023-10-11T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZZG45","Personenauto","CITROEN","XM","20241117","20040123","7378","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1447","2110","1547","750","1300","19980307","19980307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*00","Y4GB","Y4GB","1","0.00","285","Nee","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2004-01-23T00:00:00.000","1998-03-07T00:00:00.000","1998-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHP50","Personenauto","CITROEN","XM","20240712","20050207","7284","stationwagen",,"GROEN","Niet geregistreerd","4",,"1447","2110","1547","750","1300","19980401","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*00","Y4GB","Y4GB","1","0.00","285","Nee","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2005-02-07T00:00:00.000","1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHP51","Personenauto","CITROEN","XM","20140410","20130926","8973","stationwagen","5","ROOD","Niet geregistreerd","4","2088","1502","2160","1602","750","1500","19980401","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2160",,,"e2*93/81*0142*01","Y4MZ","Y4MZ","1","0.05","285","Nee","Nee",,"Nee","3660","0",,"2013","Logisch","00","Ja","2014-04-10T00:00:00.000","2013-09-26T00:00:00.000","1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDTL03","Personenauto","CITROEN","XM","20151014","20121026","8847","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1502","2170","1602","750","1300","19980326","19980326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2170",,,"e2*93/81*0140*00","Y4GM","Y4GM","1","0.00","285","Nee","Nee",,"Nee","3390","0","0.00","2014","Geen oordeel","07","Ja","2015-10-14T00:00:00.000","2012-10-26T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG498B","Personenauto","CITROEN","XM 2.0I 16V BREAK","20240601","20180719",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19941129","20180719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2018-07-19T00:00:00.000","1994-11-29T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THSB15","Personenauto","CITROEN","XM","20250513","20210731","6539","stationwagen",,"ROOD","Niet geregistreerd","4",,"1447","2110","1547","750","1300","19980506","19980506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*00","Y4GB","Y4GB","1","0.00","285","Nee","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2021-07-31T00:00:00.000","1998-05-06T00:00:00.000","1998-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPV14","Personenauto","CITROEN","XM","20201011","20181116","7491","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1447","2110","1547","750","1300","19980514","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*00","Y4GB","Y4GB","1","0.00","285","Nee","Nee",,"Nee","3410","0","0.00","2019","Logisch","00","Ja","2020-10-11T00:00:00.000","2018-11-16T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRZZ54","Personenauto","CITROEN","XM","20230314","20130820","9773","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1617","2270","1717","750","1500","19980715","19980715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2270",,,"e2*93/81*0143*00","Y4RM","Y4RM","1","0.00","285","Nee","Nee",,"Nee","3690","0","0.00","2022","Geen oordeel","07","Ja","2023-03-14T00:00:00.000","2013-08-20T00:00:00.000","1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZSR04","Personenauto","CITROEN","XM TURBO CT VSX BREAK","20250204","19981027",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1450","2100","1550","750","1300","19970613","19981016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2100",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","1998-10-27T00:00:00.000","1997-06-13T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBSZ32","Personenauto","CITROEN","XM","20250102","20021214","7397","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1447","2110","1547","750","1300","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*00","Y4GB","Y4GB","1","0.00","285","Nee","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2002-12-14T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFDX15","Personenauto","CITROEN","XM","20240606","20190901","7970","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1535","2145","1635","750","1300","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2145",,"G3 gasinstallatie","e2*93/81*0139*01","Y4TU","Y4TU","1","0.06","285","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2019-09-01T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFRP88","Personenauto","CITROEN","XM","20191215","20191214","9946","stationwagen","5","GRIJS","Niet geregistreerd","4","2446","1617","2270","1717","750","1500","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2270",,,"e2*93/81*0143*01","Y4RM","Y4RM","1","0.06","285","Nee","Nee",,"Nee","3690","0","0.00","2019","Logisch","00","Ja","2019-12-15T00:00:00.000","2019-12-14T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHLG20","Personenauto","CITROEN","XM","20221029","20221019","11987","stationwagen","5","BLAUW","Niet geregistreerd","6","2946","1630","2260","1730","750","1500","19981119","19981119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2260",,,"e2*93/81*0141*01","Y4WK","Y4WK","1","0.08","285","Nee","Nee",,"Nee","3680","0",,"2022","Logisch","00","Ja","2022-10-29T00:00:00.000","2022-10-19T00:00:00.000","1998-11-19T00:00:00.000","1998-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHVS70","Personenauto","CITROEN","XM","20250322","20211129","12051","stationwagen","5","GROEN","Niet geregistreerd","6","2946","1630","2260","1730","750","1500","19981203","19981203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2260",,,"e2*93/81*0141*01","Y4WK","Y4WK","1","0.08","285","Nee","Nee",,"Nee","3680","0",,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2021-11-29T00:00:00.000","1998-12-03T00:00:00.000","1998-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
