"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","54VFF2","CITROEN","BERLINGO 2.0HDI 600","20070223","20070223","N.v.t.","22704","gesloten opbouw"
"Bedrijfsauto","55BFHR","CITROEN","BERLINGO 2.0HDI 600","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BFTV","CITROEN","BERLINGO 2.0HDI 600","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BGLR","CITROEN","BERLINGO 2.0HDI 600","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKSJ","CITROEN","BERLINGO 2.0HDI 600","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLBF","CITROEN","BERLINGO 2.0HDI 600","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLPG","CITROEN","BERLINGO 2.0HDI 600","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNVP","CITROEN","BERLINGO 2.0HDI 600","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPLL","CITROEN","BERLINGO 2.0HDI 600","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BVNV","CITROEN","BERLINGO 2.0HDI 600","20051129","20051129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BXRR","CITROEN","BERLINGO 2.0HDI 600","20060414","20060414","N.v.t.","21659","gesloten opbouw"
"Bedrijfsauto","55BZHV","CITROEN","BERLINGO 2.0HDI 600","20060630","20060630","N.v.t.","20886","gesloten opbouw"
"Bedrijfsauto","55VRRD","CITROEN","BERLINGO 2.0HDI 600","20000811","20000811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTPK","CITROEN","BERLINGO 2.0HDI 600","20010131","20010131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTTK","CITROEN","BERLINGO 2.0HDI 600","20010208","20010208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VVRD","CITROEN","BERLINGO 2.0HDI 600","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VXLH","CITROEN","BERLINGO 2.0HDI 600","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BBXP","CITROEN","BERLINGO 2.0HDI 600","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BHZS","CITROEN","BERLINGO 2.0HDI 600","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKKG","CITROEN","BERLINGO 2.0HDI 600","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNBF","CITROEN","BERLINGO 2.0HDI 600","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNFP","CITROEN","BERLINGO 2.0HDI 600","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPFT","CITROEN","BERLINGO 2.0HDI 600","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPSH","CITROEN","BERLINGO 2.0HDI 600","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPXF","CITROEN","BERLINGO 2.0HDI 600","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRDD","CITROEN","BERLINGO 2.0HDI 600","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXVK","CITROEN","BERLINGO 2.0HDI 600","20060612","20060612","N.v.t.","20987","gesloten opbouw"
"Bedrijfsauto","56VRPJ","CITROEN","BERLINGO 2.0HDI 600","20000725","20000725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRTX","CITROEN","BERLINGO 2.0HDI 600","20000814","20000814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VSZL","CITROEN","BERLINGO 2.0HDI 600","20001130","20001130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BBGJ","CITROEN","BERLINGO 2.0HDI 600","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGNN","CITROEN","BERLINGO 2.0HDI 600","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BHJT","CITROEN","BERLINGO 2.0HDI 600","20030319","20030319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJLR","CITROEN","BERLINGO 2.0HDI 600","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJRF","CITROEN","BERLINGO 2.0HDI 600","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLKR","CITROEN","BERLINGO 2.0HDI 600","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLRZ","CITROEN","BERLINGO 2.0HDI 600","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BNBK","CITROEN","BERLINGO 2.0HDI 600","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BRDH","CITROEN","BERLINGO 2.0HDI 600","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTZK","CITROEN","BERLINGO 2.0HDI 600","20050812","20050812","N.v.t.","20478","gesloten opbouw"
"Bedrijfsauto","57VVZZ","CITROEN","BERLINGO 2.0HDI 600","20010531","20010531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFLD","CITROEN","BERLINGO 2.0HDI 600","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJGL","CITROEN","BERLINGO 2.0HDI 600","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLHX","CITROEN","BERLINGO 2.0HDI 600","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNLN","CITROEN","BERLINGO 2.0HDI 600","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRDD","CITROEN","BERLINGO 2.0HDI 600","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSVD","CITROEN","BERLINGO 2.0HDI 600","20050418","20050418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZBN","CITROEN","BERLINGO 2.0HDI 600","20060531","20060531","N.v.t.","20067","gesloten opbouw"
"Bedrijfsauto","58BZDT","CITROEN","BERLINGO 2.0HDI 600","20060608","20060608","N.v.t.","20723","gesloten opbouw"
"Bedrijfsauto","58BZRX","CITROEN","BERLINGO 2.0HDI 600","20060831","20060831","N.v.t.","23335","gesloten opbouw"
"Bedrijfsauto","58VZKN","CITROEN","BERLINGO 2.0HDI 600","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BBBZ","CITROEN","BERLINGO 2.0HDI 600","20020129","20020129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFZT","CITROEN","BERLINGO 2.0HDI 600","20021105","20021105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BJFN","CITROEN","BERLINGO 2.0HDI 600","20030617","20030617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKGK","CITROEN","BERLINGO 2.0HDI 600","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLBT","CITROEN","BERLINGO 2.0HDI 600","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLKX","CITROEN","BERLINGO 2.0HDI 600","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVBJ","CITROEN","BERLINGO 2.0HDI 600","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVSV","CITROEN","BERLINGO 2.0HDI 600","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BHGN","CITROEN","BERLINGO 2.0HDI 600","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BHSJ","CITROEN","BERLINGO 2.0HDI 600","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BHZJ","CITROEN","BERLINGO 2.0HDI 600","20030514","20030514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJFH","CITROEN","BERLINGO 2.0HDI 600","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJJL","CITROEN","BERLINGO 2.0HDI 600","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKZN","CITROEN","BERLINGO 2.0HDI 600","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLJK","CITROEN","BERLINGO 2.0HDI 600","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNVP","CITROEN","BERLINGO 2.0HDI 600","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNVV","CITROEN","BERLINGO 2.0HDI 600","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRNH","CITROEN","BERLINGO 2.0HDI 600","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BSVD","CITROEN","BERLINGO 2.0HDI 600","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VRPJ","CITROEN","BERLINGO 2.0HDI 600","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVNT","CITROEN","BERLINGO 2.0HDI 600","20010424","20010424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFHR","CITROEN","BERLINGO 2.0HDI 600","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFTV","CITROEN","BERLINGO 2.0HDI 600","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKZV","CITROEN","BERLINGO 2.0HDI 600","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLGF","CITROEN","BERLINGO 2.0HDI 600","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BNVV","CITROEN","BERLINGO 2.0HDI 600","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BNXF","CITROEN","BERLINGO 2.0HDI 600","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPLL","CITROEN","BERLINGO 2.0HDI 600","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTRL","CITROEN","BERLINGO 2.0HDI 600","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTTB","CITROEN","BERLINGO 2.0HDI 600","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BXRF","CITROEN","BERLINGO 2.0HDI 600","20060426","20060426","N.v.t.","22906","gesloten opbouw"
"Bedrijfsauto","62BDFZ","CITROEN","BERLINGO 2.0HDI 600","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDHX","CITROEN","BERLINGO 2.0HDI 600","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BFTR","CITROEN","BERLINGO 2.0HDI 600","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BFTV","CITROEN","BERLINGO 2.0HDI 600","20021003","20021003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJDL","CITROEN","BERLINGO 2.0HDI 600","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKPV","CITROEN","BERLINGO 2.0HDI 600","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BLKX","CITROEN","BERLINGO 2.0HDI 600","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPSB","CITROEN","BERLINGO 2.0HDI 600","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BRTV","CITROEN","BERLINGO 2.0HDI 600","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXZG","CITROEN","BERLINGO 2.0HDI 600","20060519","20060519","N.v.t.","20313","gesloten opbouw"
"Bedrijfsauto","62VBG2","CITROEN","BERLINGO 2.0HDI 600","20061031","20061031","N.v.t.","23088","gesloten opbouw"
"Bedrijfsauto","62VTSJ","CITROEN","BERLINGO 2.0HDI 600","20010206","20010206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VTVJ","CITROEN","BERLINGO 2.0HDI 600","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXFD","CITROEN","BERLINGO 2.0HDI 600","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXPK","CITROEN","BERLINGO 2.0HDI 600","20010731","20010731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZKJ","CITROEN","BERLINGO 2.0HDI 600","20011027","20011027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BHHG","CITROEN","BERLINGO 2.0HDI 600","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BHRX","CITROEN","BERLINGO 2.0HDI 600","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BHSJ","CITROEN","BERLINGO 2.0HDI 600","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJDL","CITROEN","BERLINGO 2.0HDI 600","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJLF","CITROEN","BERLINGO 2.0HDI 600","20030705","20030705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKXV","CITROEN","BERLINGO 2.0HDI 600","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLPS","CITROEN","BERLINGO 2.0HDI 600","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BNVV","CITROEN","BERLINGO 2.0HDI 600","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRNH","CITROEN","BERLINGO 2.0HDI 600","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXDH","CITROEN","BERLINGO 2.0HDI 600","20060206","20060206","N.v.t.","20789","gesloten opbouw"
"Bedrijfsauto","63BXSB","CITROEN","BERLINGO 2.0HDI 600","20060420","20060420","N.v.t.","21921","gesloten opbouw"
"Bedrijfsauto","63BZPD","CITROEN","BERLINGO 2.0HDI 600","20060804","20060804","N.v.t.","24352","gesloten opbouw"
"Bedrijfsauto","63VSPL","CITROEN","BERLINGO 2.0HDI 600","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTTV","CITROEN","BERLINGO 2.0HDI 600","20010228","20010228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTVJ","CITROEN","BERLINGO 2.0HDI 600","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBBZ","CITROEN","BERLINGO 2.0HDI 600","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBHZ","CITROEN","BERLINGO 2.0HDI 600","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BFFS","CITROEN","BERLINGO 2.0HDI 600","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BHHG","CITROEN","BERLINGO 2.0HDI 600","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BHHZ","CITROEN","BERLINGO 2.0HDI 600","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BLBT","CITROEN","BERLINGO 2.0HDI 600","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BLDX","CITROEN","BERLINGO 2.0HDI 600","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNBF","CITROEN","BERLINGO 2.0HDI 600","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNLN","CITROEN","BERLINGO 2.0HDI 600","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRPT","CITROEN","BERLINGO 2.0HDI 600","20041213","20041213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZHN","CITROEN","BERLINGO 2.0HDI 600","20060630","20060630","N.v.t.","21133","gesloten opbouw"
"Bedrijfsauto","64BZSZ","CITROEN","BERLINGO 2.0HDI 600","20060831","20060831","N.v.t.","21133","gesloten opbouw"
"Bedrijfsauto","64VTDZ","CITROEN","BERLINGO 2.0HDI 600","20001228","20001228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BBHZ","CITROEN","BERLINGO 2.0HDI 600","20020309","20020309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BBLB","CITROEN","BERLINGO 2.0HDI 600","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDFZ","CITROEN","BERLINGO 2.0HDI 600","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDSJ","CITROEN","BERLINGO 2.0HDI 600","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFFS","CITROEN","BERLINGO 2.0HDI 600","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BHHZ","CITROEN","BERLINGO 2.0HDI 600","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BHJT","CITROEN","BERLINGO 2.0HDI 600","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJDG","CITROEN","BERLINGO 2.0HDI 600","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJJB","CITROEN","BERLINGO 2.0HDI 600","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKNJ","CITROEN","BERLINGO 2.0HDI 600","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKVS","CITROEN","BERLINGO 2.0HDI 600","20031230","20031230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLRZ","CITROEN","BERLINGO 2.0HDI 600","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPDR","CITROEN","BERLINGO 2.0HDI 600","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRFS","CITROEN","BERLINGO 2.0HDI 600","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BSGK","CITROEN","BERLINGO 2.0HDI 600","20050125","20050125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXSB","CITROEN","BERLINGO 2.0HDI 600","20060427","20060427","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","65BZVJ","CITROEN","BERLINGO 2.0HDI 600","20060915","20060915","N.v.t.","23088","gesloten opbouw"
"Bedrijfsauto","65VVTF","CITROEN","BERLINGO 2.0HDI 600","20010519","20010519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VXTR","CITROEN","BERLINGO 2.0HDI 600","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBHZ","CITROEN","BERLINGO 2.0HDI 600","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BDLG","CITROEN","BERLINGO 2.0HDI 600","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BFTR","CITROEN","BERLINGO 2.0HDI 600","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKXV","CITROEN","BERLINGO 2.0HDI 600","20031223","20031223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKZV","CITROEN","BERLINGO 2.0HDI 600","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPDR","CITROEN","BERLINGO 2.0HDI 600","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPGD","CITROEN","BERLINGO 2.0HDI 600","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPSB","CITROEN","BERLINGO 2.0HDI 600","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPZR","CITROEN","BERLINGO 2.0HDI 600","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BSZP","CITROEN","BERLINGO 2.0HDI 600","20050528","20050528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTLK","CITROEN","BERLINGO 2.0HDI 600","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTRL","CITROEN","BERLINGO 2.0HDI 600","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BZGF","CITROEN","BERLINGO 2.0HDI 600","20060628","20060628","N.v.t.","20886","gesloten opbouw"
"Bedrijfsauto","66VVRR","CITROEN","BERLINGO 2.0HDI 600","20010521","20010521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VXFD","CITROEN","BERLINGO 2.0HDI 600","20010621","20010621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VXGF","CITROEN","BERLINGO 2.0HDI 600","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BBPD","CITROEN","BERLINGO 2.0HDI 600","20020309","20020309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHHZ","CITROEN","BERLINGO 2.0HDI 600","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJBP","CITROEN","BERLINGO 2.0HDI 600","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJLF","CITROEN","BERLINGO 2.0HDI 600","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKNJ","CITROEN","BERLINGO 2.0HDI 600","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLNL","CITROEN","BERLINGO 2.0HDI 600","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BPDR","CITROEN","BERLINGO 2.0HDI 600","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BPZR","CITROEN","BERLINGO 2.0HDI 600","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRTV","CITROEN","BERLINGO 2.0HDI 600","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTFN","CITROEN","BERLINGO 2.0HDI 600","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVXB","CITROEN","BERLINGO 2.0HDI 600","20010521","20010521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BBHN","CITROEN","BERLINGO 2.0HDI 600","20020126","20020126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJJX","CITROEN","BERLINGO 2.0HDI 600","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJVB","CITROEN","BERLINGO 2.0HDI 600","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKKX","CITROEN","BERLINGO 2.0HDI 600","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLSN","CITROEN","BERLINGO 2.0HDI 600","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNLZ","CITROEN","BERLINGO 2.0HDI 600","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRSB","CITROEN","BERLINGO 2.0HDI 600","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSZT","CITROEN","BERLINGO 2.0HDI 600","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTFJ","CITROEN","BERLINGO 2.0HDI 600","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXSB","CITROEN","BERLINGO 2.0HDI 600","20060421","20060421","N.v.t.","22364","gesloten opbouw"
"Bedrijfsauto","68BXZG","CITROEN","BERLINGO 2.0HDI 600","20060526","20060526","N.v.t.","20756","gesloten opbouw"
"Bedrijfsauto","68VVPT","CITROEN","BERLINGO 2.0HDI 600","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BBPD","CITROEN","BERLINGO 2.0HDI 600","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJFH","CITROEN","BERLINGO 2.0HDI 600","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJFS","CITROEN","BERLINGO 2.0HDI 600","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJPF","CITROEN","BERLINGO 2.0HDI 600","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKLV","CITROEN","BERLINGO 2.0HDI 600","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKZV","CITROEN","BERLINGO 2.0HDI 600","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLKX","CITROEN","BERLINGO 2.0HDI 600","20040131","20040131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNKR","CITROEN","BERLINGO 2.0HDI 600","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPVZ","CITROEN","BERLINGO 2.0HDI 600","20040915","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSZT","CITROEN","BERLINGO 2.0HDI 600","20050526","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BTKP","CITROEN","BERLINGO 2.0HDI 600","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VPLH","CITROEN","BERLINGO 2.0HDI 600","20000421","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VVBD","CITROEN","BERLINGO 2.0HDI 600","20010303","20010303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VVDG","CITROEN","BERLINGO 2.0HDI 600","20010312","20010312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBPD","CITROEN","BERLINGO 2.0HDI 600","20020223","20020223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHHG","CITROEN","BERLINGO 2.0HDI 600","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHRR","CITROEN","BERLINGO 2.0HDI 600","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHZJ","CITROEN","BERLINGO 2.0HDI 600","20030510","20030510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKNT","CITROEN","BERLINGO 2.0HDI 600","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLSN","CITROEN","BERLINGO 2.0HDI 600","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNGZ","CITROEN","BERLINGO 2.0HDI 600","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BRZN","CITROEN","BERLINGO 2.0HDI 600","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BSZT","CITROEN","BERLINGO 2.0HDI 600","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VVDG","CITROEN","BERLINGO 2.0HDI 600","20010314","20010314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFZN","CITROEN","BERLINGO 2.0HDI 600","20021023","20021023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BGBG","CITROEN","BERLINGO 2.0HDI 600","20021025","20021025","N.v.t.",,"gesloten opbouw"
