"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T891TF","OPEL","OPEL MOVANO","20090507","20230826","WIT",,"kampeerwagen"
"Personenauto","T893SH","OPEL","MOVANO","20090624","20150704","ZWART",,"kampeerwagen"
"Personenauto","T916VS","OPEL","MOVANO","20160521","20160521","ZWART","48420","kampeerwagen"
"Personenauto","T938RK","OPEL","MOVANO","20150105","20150105","WIT","48893","kampeerwagen"
"Personenauto","T955GR","OPEL","MOVANO","20131004","20220311","ZWART","58992","kampeerwagen"
"Personenauto","T955SR","OPEL","MOVANO","20130315","20130315","WIT","55103","kampeerwagen"
"Personenauto","T958GR","OPEL","MOVANO-2 2.5CDTI/107KW-DPF-E4 3.5T L2H2","20070226","20070226","GRIJS",,"kampeerwagen"
"Personenauto","T968PH","OPEL","MOVANO","20150930","20150930","WIT","44470","kampeerwagen"
"Personenauto","T970SR","OPEL","MOVANO","20151102","20151102","GRIJS","47482","kampeerwagen"
"Personenauto","T973TL","OPEL","MOVANO","20150626","20150626","WIT","42011","kampeerwagen"
"Personenauto","TF295V","OPEL","MOVANO","20120921","20120921","WIT",,"kampeerwagen"
"Personenauto","TF612D","OPEL","MOVANO 2.2DTI EURO3 3.3T L2H2","20030219","20030219","WIT",,"kampeerwagen"
"Personenauto","TG618T","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20051123","20051123","WIT",,"kampeerwagen"
"Personenauto","TH905L","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040521","20040521","GRIJS",,"kampeerwagen"
"Personenauto","TJ084X","OPEL","MOVANO","20120308","20120308","ROOD",,"kampeerwagen"
"Personenauto","TJ191P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ193P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ225P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ226P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ372P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ375P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ378P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ456P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ460P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ461P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ853N","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ858N","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ933N","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TK096J","OPEL","MOVANO","20101111","20101111","GRIJS",,"kampeerwagen"
"Personenauto","TK330J","OPEL","MOVANO","20120213","20120213","BRUIN",,"kampeerwagen"
"Personenauto","TR029V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR033V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR093V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR100V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR144V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR194V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR215V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR248V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR262V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR265V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR323V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR332V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR338V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR346V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR679R","OPEL","MOVANO","20030328","20030328","WIT",,"kampeerwagen"
"Personenauto","TR988T","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TS073G","OPEL","MOVANO","20050406","20050406","ROOD",,"kampeerwagen"
"Personenauto","TS199L","OPEL","MOVANO 2.8TD","20010423","20010423","WIT",,"kampeerwagen"
"Personenauto","TV782R","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20051104","20051104","BLAUW",,"kampeerwagen"
"Personenauto","TX339K","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T","20090113","20090113","BLAUW",,"kampeerwagen"
"Personenauto","TX379F","OPEL","MOVANO","20110902","20110902","WIT",,"kampeerwagen"
"Personenauto","TX421F","OPEL","MOVANO","20110630","20110630","ZWART",,"kampeerwagen"
"Personenauto","TX978X","OPEL","MOVANO","20110913","20110913","WIT",,"kampeerwagen"
"Personenauto","TZ555G","OPEL","MOVANO","20120628","20181126","WIT","60455","MPV"
"Personenauto","X029ZV","OPEL","MOVANO","20121017","20121017","ZWART","47522","kampeerwagen"
"Personenauto","X088HH","OPEL","MOVANO","20170628","20170628","WIT","49577","kampeerwagen"
"Personenauto","X104VS","OPEL","MOVANO","20010911","20240309","GEEL",,"kampeerwagen"
"Personenauto","X127VJ","OPEL","MOVANO","20110726","20110726","ZWART","43489","kampeerwagen"
"Personenauto","X130ZF","OPEL","MOVANO","20150323","20150323","WIT","46692","kampeerwagen"
"Personenauto","X275VZ","OPEL","MOVANO","20120104","20120104","GRIJS","46577","kampeerwagen"
"Personenauto","X303VJ","OPEL","MOVANO","20130121","20130121","GRIJS","49734","kampeerwagen"
"Personenauto","X353HT","OPEL","MOVANO","20140428","20211206","GRIJS","46772","kampeerwagen"
"Personenauto","X396FB","OPEL","MOVANO","20170609","20170609","GRIJS","54682","kampeerwagen"
"Personenauto","X398FB","OPEL","MOVANO","20130722","20130722","WIT","40399","kampeerwagen"
"Personenauto","X506LG","OPEL","MOVANO","20171031","20171031","WIT","45898","kampeerwagen"
"Personenauto","X549XK","OPEL","MOVANO","20131211","20131211","BLAUW","48065","kampeerwagen"
"Personenauto","X550GS","OPEL","MOVANO 2.2DTI EURO3 3.3T L2H2","20030129","20030129","ROOD",,"kampeerwagen"
"Personenauto","X553NF","OPEL","MOVANO","20140911","20140911","WIT","40818","kampeerwagen"
"Personenauto","X581HN","OPEL","MOVANO","20130802","20130802","WIT","41931","kampeerwagen"
"Personenauto","X595GP","OPEL","MOVANO","20150428","20150428","WIT","45882","kampeerwagen"
"Personenauto","X608RL","OPEL","MOVANO","20101120","20101120","GRIJS","44911","kampeerwagen"
"Personenauto","X687LJ","OPEL","MOVANO","20140805","20140805","WIT","40820","kampeerwagen"
"Personenauto","X698LJ","OPEL","MOVANO","20120511","20120511","WIT","42388","kampeerwagen"
"Personenauto","X786HD","OPEL","MOVANO-2 2.5CDTI/107KW-DPF-E4 3.3T L2H2","20070928","20070928","BLAUW",,"kampeerwagen"
"Personenauto","X799NK","OPEL","MOVANO","20111206","20230309","WIT","41328","kampeerwagen"
"Personenauto","X829FH","OPEL","MOVANO","20150811","20150811","WIT","46950","kampeerwagen"
"Personenauto","X876KR","OPEL","MOVANO","20141008","20141008","WIT","44074","kampeerwagen"
"Personenauto","X897BZ","OPEL","MOVANO","20120329","20120329","WIT","43277","kampeerwagen"
"Personenauto","X976JP","OPEL","MOVANO","20130412","20130412","GROEN","47803","kampeerwagen"
"Personenauto","XD711S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD712S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD714S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD715S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD716S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD717S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD718S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","MPV"
"Personenauto","XD719S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD720S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD721S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD722S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","MPV"
"Personenauto","XD723S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","MPV"
"Personenauto","XD724S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","MPV"
"Personenauto","XD726S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","MPV"
"Personenauto","XH286R","OPEL","MOVANO","20181227","20181227","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ407X","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H2","20090220","20090220","GRIJS",,"kampeerwagen"
"Personenauto","XJ585T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ586T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ587T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ588T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ589T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ590T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ591T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ601T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ602T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ603T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ605T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ606T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ608T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ661T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ662T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ668G","OPEL","MOVANO","20120531","20120531","WIT","44226","kampeerwagen"
"Personenauto","XK015F","OPEL","MOVANO","20110819","20110819","BRUIN","26600","kampeerwagen"
"Personenauto","XK892L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK893L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK894L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK895L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK896L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK897L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK898L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK899L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK900L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK901L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK905L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK906L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK907L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XL026T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL030T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL036T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL038T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL043T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL050T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL051T","OPEL","MOVANO 2.2DTI EURO3 2.8T L1H1","20030228","20030228","BLAUW",,"kampeerwagen"
"Personenauto","XL055T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL060T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL291V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","MPV"
"Personenauto","XL647V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL651V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL652V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL653V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL654V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL665V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XN421T","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L1H2","20040803","20040803","BLAUW",,"kampeerwagen"
"Personenauto","XN456K","OPEL","MOVANO","20190207","20190207","GRIJS","54841","MPV"
"Personenauto","XN940K","OPEL","MOVANO","20190207","20190207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XP449G","OPEL","MOVANO COMBI","20100629","20190426","ROOD","42385","kampeerwagen"
"Personenauto","XP524V","OPEL","MOVANO","20190220","20190220","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XR177P","OPEL","MOVANO","19991222","20190226","ROOD",,"kampeerwagen"
"Personenauto","XR294Z","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090114","20090114","WIT",,"kampeerwagen"
"Personenauto","XR701T","OPEL","MOVANO","20190227","20190227","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XR902F","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20090722","20090722","WIT",,"kampeerwagen"
"Personenauto","XS223X","OPEL","MOVANO","20140623","20140623","ZWART","46311","kampeerwagen"
"Personenauto","XS650J","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20071019","20071019","WIT",,"kampeerwagen"
"Personenauto","XS656J","OPEL","MOVANO","20120416","20120416","GRIJS","39682","kampeerwagen"
"Personenauto","XS948G","OPEL","MOVANO 2.2DTI 3.3T L1H2","20010507","20010507","BLAUW",,"kampeerwagen"
"Personenauto","XS960F","OPEL","MOVANO","20190304","20190304","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT188V","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H2","20050630","20050630","WIT",,"kampeerwagen"
"Personenauto","XT192V","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20100222","20100222","WIT",,"kampeerwagen"
"Personenauto","XT776R","OPEL","MOVANO","20121015","20121015","WIT","69181","kampeerwagen"
"Personenauto","XT821Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT822Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT823Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT824Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT825Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT829Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT830Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT834Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT835Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT836Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT837Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT842Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT843Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT844Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XV428R","OPEL","MOVANO 2.2DTI EURO3 3.3T L2H2","20030919","20030919","WIT",,"kampeerwagen"
"Personenauto","XZ894B","OPEL","MOVANO","20130228","20130228","WIT","46772","kampeerwagen"
"Personenauto","Z060LT","OPEL","MOVANO","20130417","20130417","WIT","44550","kampeerwagen"
"Personenauto","Z068LT","OPEL","MOVANO","20150622","20150622","GRIJS","42089","kampeerwagen"
"Personenauto","Z083PD","OPEL","MOVANO","20100607","20100607","WIT","42558","kampeerwagen"
"Personenauto","Z119HJ","OPEL","MOVANO","20120612","20120612","GEEL","39839","kampeerwagen"
"Personenauto","Z155KD","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20091118","20091118","WIT",,"kampeerwagen"
"Personenauto","Z190NL","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050630","20050630","ZWART",,"kampeerwagen"
"Personenauto","Z307NT","OPEL","MOVANO","20141128","20141128","WIT","43756","kampeerwagen"
"Personenauto","Z310NT","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20090331","20090331","WIT",,"kampeerwagen"
"Personenauto","Z354LJ","OPEL","MOVANO","20111109","20111109","WIT","36470","kampeerwagen"
"Personenauto","Z360LJ","OPEL","MOVANO","20161212","20161212","WIT","45338","kampeerwagen"
"Personenauto","Z364LJ","OPEL","MOVANO","20140630","20140630","WIT","63380","kampeerwagen"
"Personenauto","Z377FL","OPEL","MOVANO","20170328","20170328","WIT","41676","kampeerwagen"
"Personenauto","Z411FH","OPEL","OPEL MOVANO","20080609","20230814","GRIJS",,"kampeerwagen"
"Personenauto","Z413LL","OPEL","MOVANO","20050630","20050630","GEEL",,"kampeerwagen"
"Personenauto","Z453BJ","OPEL","MOVANO","20130924","20130924","WIT","42487","kampeerwagen"
"Personenauto","Z522NX","OPEL","MOVANO-2 1.9CDTI 2.8T L1H1","20040611","20040611","BLAUW",,"kampeerwagen"
"Personenauto","Z528NX","OPEL","MOVANO","20160623","20160623","WIT","47008","kampeerwagen"
"Personenauto","Z559NB","OPEL","OPEL MOVANO","20050622","20240507","GRIJS",,"kampeerwagen"
"Personenauto","Z595JP","OPEL","MOVANO","20190131","20190131","BLAUW","46863","kampeerwagen"
"Personenauto","Z614JP","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T","20080204","20080204","BRUIN",,"kampeerwagen"
"Personenauto","Z619JX","OPEL","MOVANO","20120711","20120711","ROOD","31675","kampeerwagen"
"Personenauto","Z639JX","OPEL","MOVANO","20001130","20001130","ROOD",,"kampeerwagen"
"Personenauto","Z679JG","OPEL","MOVANO","20150430","20150430","WIT","46692","kampeerwagen"
"Personenauto","Z691HX","OPEL","MOVANO","20180912","20180912","WIT","51841","kampeerwagen"
"Personenauto","Z721HL","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080902","20080902","WIT",,"kampeerwagen"
"Personenauto","Z735DD","OPEL","MOVANO","20110817","20110817","BLAUW","37802","kampeerwagen"
"Personenauto","Z834GX","OPEL","MOVANO 2.5 CDTI  L3-H2","20080125","20100525","WIT",,"kampeerwagen"
"Personenauto","Z847NP","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20081107","20081107","WIT",,"kampeerwagen"
"Personenauto","Z925BX","OPEL","MOVANO-2 2.5CDTI","20050415","20050415","BLAUW",,"kampeerwagen"
"Personenauto","ZB874H","OPEL","MOVANO","20160622","20190430","GRIJS","61478","MPV"
"Personenauto","ZF071H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF074H","OPEL","MOVANO","20190503","20190503","GRIJS","53888","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF076H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF077H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF078H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF080H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF083H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF085H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF086H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF087H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF088H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF092H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF093H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF094H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF095H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF288G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF289G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF290G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF291G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF292G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF293G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF294G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF295G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF700D","OPEL","MOVANO 2","20100122","20100122","WIT","41310","kampeerwagen"
"Personenauto","ZF704D","OPEL","MOVANO 2.5DTI EURO3 3.3T L2H2","20020111","20020111","WIT",,"kampeerwagen"
"Personenauto","ZF711X","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070813","20070813","GRIJS",,"kampeerwagen"
"Personenauto","ZG071R","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H2 TECSHIFT","20050629","20050629","ROOD",,"kampeerwagen"
"Personenauto","ZH066J","OPEL","MOVANO","20151210","20151210","WIT","49168","kampeerwagen"
"Personenauto","ZH066N","OPEL","MOVANO","20110620","20110620","GRIJS","48614","kampeerwagen"
"Personenauto","ZH072N","OPEL","MOVANO 2.2DTI","20011016","20011016","GRIJS",,"kampeerwagen"
"Personenauto","ZH080N","OPEL","MOVANO","20160324","20160324","WIT","47883","kampeerwagen"
"Personenauto","ZH172J","OPEL","MOVANO","20190523","20190523","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZH455D","OPEL","MOVANO","20140319","20190529","BLAUW","42011","kampeerwagen"
"Personenauto","ZH860S","OPEL","MOVANO","20110930","20110930","WIT","64869","kampeerwagen"
"Personenauto","ZJ010B","OPEL","MOVANO","20130919","20130919","WIT","39768","kampeerwagen"
"Personenauto","ZL270K","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20061026","20061026","GRIJS",,"kampeerwagen"
"Personenauto","ZL695P","OPEL","MOVANO 2.2DTI EURO3 3.3T L1H2","20030822","20030822","ZWART",,"kampeerwagen"
"Personenauto","ZN162H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN163H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN164H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN165H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN166H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
