"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L477PV","FIAT","FIAT 500","20200922","20210716","WIT","19680","hatchback"
"Personenauto","L478DB","FIAT","FIAT 500","20201215","20210424","ZWART","24779","hatchback"
"Personenauto","L478DR","FIAT","FIAT 500X","20181114","20210611","BRUIN","28805","MPV"
"Personenauto","L478GZ","FIAT","FIAT 500","20140530","20211130","WIT","24479","hatchback"
"Personenauto","L478NS","FIAT","FIAT 500","20180430","20210725","PAARS","19754","hatchback"
"Personenauto","L478PV","FIAT","FIAT 500","20200901","20210811","WIT","19556","hatchback"
"Personenauto","L478XD","FIAT","FIAT 500","20180726","20220510","ROOD","21258","hatchback"
"Personenauto","L479DP","FIAT","FIAT 500X","20210505","20210505","WIT","24762","MPV"
"Personenauto","L479HR","FIAT","FIAT 500","20100531","20210526","GRIJS","15998","hatchback"
"Personenauto","L479NS","FIAT","FIAT 500","20090526","20210827","BLAUW",,"hatchback"
"Personenauto","L479PT","FIAT","FIAT 500","20210710","20210710","WIT","20831","hatchback"
"Personenauto","L479PV","FIAT","FIAT 500","20200901","20210709","WIT","19556","hatchback"
"Personenauto","L479XG","FIAT","FIAT 500","20110825","20211004","WIT","13715","hatchback"
"Personenauto","L480DB","FIAT","FIAT 500","20140807","20210621","WIT","18883","hatchback"
"Personenauto","L480PT","FIAT","FIAT 500","20210712","20210712","WIT","18340","hatchback"
"Personenauto","L480VS","FIAT","FIAT 500","20141222","20210819","GRIJS","21564","hatchback"
"Personenauto","L481PT","FIAT","FIAT 500","20210709","20210709","BLAUW","19748","hatchback"
"Personenauto","L482FK","FIAT","FIAT 500","20160104","20210430","WIT","21425","hatchback"
"Personenauto","L482NS","FIAT","FIAT 500X","20160429","20210806","GRIJS","29880","MPV"
"Personenauto","L482PT","FIAT","FIAT 500","20210710","20210710","ZWART","19818","hatchback"
"Personenauto","L482TD","FIAT","FIAT 500","20180530","20210727","GRIJS","22159","hatchback"
"Personenauto","L483KF","FIAT","FIAT 500","20170228","20210608","ZWART","25644","hatchback"
"Personenauto","L483PT","FIAT","FIAT 500","20210709","20210709","GRIJS","20890","hatchback"
"Personenauto","L485BN","FIAT","FIAT 500","20140527","20210903","GROEN","20034","hatchback"
"Personenauto","L485BV","FIAT","FIAT 500","20140627","20210415","ROOD","21159","hatchback"
"Personenauto","L485JV","FIAT","FIAT 500","20180111","20210602","GRIJS","25314","hatchback"
"Personenauto","L485KD","FIAT","FIAT 500","20151228","20210618","WIT","20132","hatchback"
"Personenauto","L486RP","FIAT","FIAT 500","20150311","20210715","BRUIN","20460","hatchback"
"Personenauto","L486SP","FIAT","FIAT 500","20150925","20210918","GROEN","17332","hatchback"
"Personenauto","L487HH","FIAT","FIAT 500","20140129","20210522","WIT","21050","hatchback"
"Personenauto","L487HT","FIAT","FIAT 500","20151130","20210527","GRIJS","16842","hatchback"
"Personenauto","L487LD","FIAT","FIAT 500","20141031","20210619","ZWART","18280","hatchback"
"Personenauto","L488FK","FIAT","FIAT 500","20190228","20210501","ZWART","22045","hatchback"
"Personenauto","L488GP","FIAT","FIAT 500","20101123","20210515","ROOD","15998","hatchback"
"Personenauto","L488SB","FIAT","FIAT 500","20190611","20210717","PAARS","22707","hatchback"
"Personenauto","L489TS","FIAT","FIAT 500","20210730","20210730","GRIJS","19899","hatchback"
"Personenauto","L490NZ","FIAT","FIAT 500","20130429","20210701","WIT","18740","hatchback"
"Personenauto","L490TS","FIAT","FIAT 500","20210730","20210730","WIT","19854","hatchback"
"Personenauto","L491HT","FIAT","FIAT 500","20100108","20210525","BLAUW","19394","hatchback"
"Personenauto","L491LV","FIAT","FIAT 500","20190430","20210703","GRIJS","23199","hatchback"
"Personenauto","L491SH","FIAT","FIAT 500","20160321","20210819","WIT","17326","hatchback"
"Personenauto","L491TS","FIAT","FIAT 500","20210730","20210730","WIT","20831","hatchback"
"Personenauto","L492TS","FIAT","FIAT 500","20210730","20210730","WIT","20831","hatchback"
"Personenauto","L493TS","FIAT","FIAT 500","20210730","20210730","GRIJS","19899","hatchback"
"Personenauto","L494KV","FIAT","FIAT 500X","20180227","20210813","ZWART","26325","MPV"
"Personenauto","L494TS","FIAT","FIAT 500","20210730","20210730","WIT","20931","hatchback"
"Personenauto","L494TX","FIAT","FIAT 500","20190131","20210802","BLAUW","20057","hatchback"
"Personenauto","L495TS","FIAT","FIAT 500","20210730","20210730","ZWART","20109","hatchback"
"Personenauto","L496LR","FIAT","FIAT 500E","20181126","20210622","BLAUW","17183","hatchback"
"Personenauto","L496TS","FIAT","FIAT 500","20210730","20210730","WIT","20564","hatchback"
"Personenauto","L496VD","FIAT","FIAT 500X","20190222","20210812","GRIJS","27529","MPV"
"Personenauto","L497JN","FIAT","FIAT 500","20170831","20210528","BLAUW","24592","hatchback"
"Personenauto","L497SB","FIAT","FIAT 500","20090128","20210813","ROOD",,"hatchback"
"Personenauto","L497TS","FIAT","FIAT 500","20210730","20210730","WIT","18385","hatchback"
"Personenauto","L498TS","FIAT","FIAT 500","20210730","20210730","WIT","18730","hatchback"
"Personenauto","L499GT","FIAT","FIAT 500","20191127","20210519","GRIJS","20859","hatchback"
"Personenauto","L499TS","FIAT","FIAT 500","20210730","20210730","GRIJS","17890","hatchback"
"Personenauto","L500TS","FIAT","FIAT 500","20210730","20210730","GRIJS","17890","hatchback"
"Personenauto","L501DL","FIAT","FIAT 500X","20160929","20210812","ZWART","26467","MPV"
"Personenauto","L501TS","FIAT","FIAT 500","20210730","20210730","GRIJS","17890","hatchback"
"Personenauto","L502TS","FIAT","FIAT 500","20210730","20210730","GRIJS","17890","hatchback"
"Personenauto","L503RK","FIAT","FIAT 500","20150430","20210710","GROEN","20066","hatchback"
"Personenauto","L503TS","FIAT","FIAT 500","20210730","20210730","BLAUW","18485","hatchback"
"Personenauto","L504GH","FIAT","FIAT 500","20080617","20230202","WIT",,"hatchback"
"Personenauto","L504KB","FIAT","FIAT 500X","20191121","20210608","ROOD","32440","MPV"
"Personenauto","L504TS","FIAT","FIAT 500","20210730","20210730","WIT","21215","hatchback"
"Personenauto","L505BG","FIAT","FIAT 500","20171207","20210417","WIT","25898","hatchback"
"Personenauto","L505FZ","FIAT","FIAT 500X","20160128","20210924","GRIJS","25752","MPV"
"Personenauto","L505TS","FIAT","FIAT 500","20210730","20210730","WIT","21047","hatchback"
"Personenauto","L506DL","FIAT","FIAT 500","20090325","20210506","GRIJS",,"hatchback"
"Personenauto","L506GH","FIAT","FIAT 500","20100625","20210617","WIT","12994","hatchback"
"Personenauto","L506KZ","FIAT","FIAT 500","20080103","20210918","ROOD",,"hatchback"
"Personenauto","L506TS","FIAT","FIAT 500","20210813","20210813","WIT","21047","hatchback"
"Personenauto","L506VP","FIAT","FIAT 500","20111228","20210807","WIT","15794","hatchback"
"Personenauto","L506ZD","FIAT","FIAT 500","20210331","20211009","GRIJS","22693","hatchback"
"Personenauto","L507FZ","FIAT","FIAT 500","20130429","20210625","WIT","21479","hatchback"
"Personenauto","L507RD","FIAT","FIAT 500","20120116","20210707","WIT","19878","hatchback"
"Personenauto","L507TS","FIAT","FIAT 500","20210730","20210730","WIT","21047","hatchback"
"Personenauto","L507ZX","FIAT","FIAT 500X","20161005","20211125","ZWART","24487","MPV"
"Personenauto","L508JJ","FIAT","FIAT 500","20170228","20210625","ZWART","21216","hatchback"
"Personenauto","L508TS","FIAT","FIAT 500","20210730","20210730","WIT","20702","hatchback"
"Personenauto","L509GZ","FIAT","FIAT 500X","20180816","20210525","ZWART","28290","MPV"
"Personenauto","L509KJ","FIAT","FIAT 500X","20171130","20220207","WIT","25445","MPV"
"Personenauto","L509NP","FIAT","FIAT 500","20121031","20210708","GRIJS","16095","hatchback"
"Personenauto","L509RP","FIAT","FIAT 500","20110920","20210714","ROOD","13715","hatchback"
"Personenauto","L509TH","FIAT","FIAT 500X","20190304","20220211","GRIJS","30273","MPV"
"Personenauto","L509TS","FIAT","FIAT 500","20210730","20210730","ROOD","19489","hatchback"
"Personenauto","L510DZ","FIAT","FIAT 500","20190617","20210827","ROOD","21013","hatchback"
"Personenauto","L510KB","FIAT","FIAT 500","20141127","20210608","BRUIN","17939","hatchback"
"Personenauto","L510PT","FIAT","FIAT 500","20210709","20210709","GRIJS","17890","hatchback"
"Personenauto","L510TS","FIAT","FIAT 500","20210730","20210730","ROOD","19489","hatchback"
"Personenauto","L511FR","FIAT","FIAT 500","20111208","20210907","WIT","15893","hatchback"
"Personenauto","L511JP","FIAT","FIAT 500","20131129","20210614","ZWART","16194","hatchback"
"Personenauto","L511JT","FIAT","FIAT 500","20200309","20210605","ZWART","23517","hatchback"
"Personenauto","L511TS","FIAT","FIAT 500","20210730","20210730","GRIJS","19681","hatchback"
"Personenauto","L512TS","FIAT","FIAT 500","20210730","20210730","ZWART","19885","hatchback"
"Personenauto","L513DR","FIAT","FIAT 500","20131031","20210428","BLAUW","21004","hatchback"
"Personenauto","L513TS","FIAT","FIAT 500","20210730","20210730","GRIJS","18790","hatchback"
"Personenauto","L514BT","FIAT","FIAT 500","20120305","20211229","BLAUW","18768","hatchback"
"Personenauto","L514HV","FIAT","FIAT 500","20190930","20210917","ZWART","19630","hatchback"
"Personenauto","L514PV","FIAT","FIAT 500","20151130","20210706","ZWART","17827","hatchback"
"Personenauto","L514TS","FIAT","FIAT 500","20210730","20210730","ROOD","20173","hatchback"
"Personenauto","L515FN","FIAT","FIAT 500","20210511","20210511","WIT","21685","hatchback"
"Personenauto","L515PV","FIAT","FIAT 500","20141223","20210709","ZWART","17823","hatchback"
"Personenauto","L515TS","FIAT","FIAT 500","20210730","20210730","GRIJS","19585","hatchback"
"Personenauto","L515VK","FIAT","FIAT 500","20200715","20220527","ROOD","23101","hatchback"
"Personenauto","L515XG","FIAT","FIAT 500X","20190110","20210916","ZWART","33634","MPV"
"Personenauto","L516TS","FIAT","FIAT 500","20210730","20210730","ZWART","19385","hatchback"
"Personenauto","L517KB","FIAT","FIAT 500X","20180208","20210624","GRIJS","26020","MPV"
"Personenauto","L517TS","FIAT","FIAT 500","20210730","20210730","ZWART","19385","hatchback"
"Personenauto","L518DT","FIAT","FIAT 500","20090630","20210505","ZWART",,"hatchback"
"Personenauto","L518RS","FIAT","FIAT 500","20160129","20210716","ZWART","20926","hatchback"
"Personenauto","L518TS","FIAT","FIAT 500","20210803","20210803","ZWART","20280","hatchback"
"Personenauto","L519GD","FIAT","FIAT 500","20130730","20210618","ROOD","14739","hatchback"
"Personenauto","L519SJ","FIAT","FIAT 500","20180623","20210811","WIT","19753","hatchback"
"Personenauto","L519SP","FIAT","FIAT 500","20170317","20210728","ROOD","21999","hatchback"
"Personenauto","L519TS","FIAT","FIAT 500","20210730","20210730","GROEN","20518","hatchback"
"Personenauto","L520FT","FIAT","FIAT 500","20160527","20210504","GROEN","22139","hatchback"
"Personenauto","L520KR","FIAT","FIAT 500","20180608","20210616","WIT","22508","hatchback"
"Personenauto","L520RN","FIAT","FIAT 500","20200504","20210721","GRIJS","21332","hatchback"
"Personenauto","L520TS","FIAT","FIAT 500","20210730","20210730","GROEN","19585","hatchback"
"Personenauto","L520ZS","FIAT","FIAT 500","20080731","20211102","BRUIN",,"hatchback"
"Personenauto","L521GD","FIAT","FIAT 500","20120813","20210508","WIT","20175","hatchback"
"Personenauto","L521PD","FIAT","FIAT 500","20210703","20210703","GRIJS","18434","hatchback"
"Personenauto","L521TS","FIAT","FIAT 500","20210730","20210730","GROEN","19585","hatchback"
"Personenauto","L521ZK","FIAT","FIAT 500","20200716","20220209","BLAUW","21222","hatchback"
"Personenauto","L522FD","FIAT","FIAT 500X","20151012","20211016","ROOD","27289","MPV"
"Personenauto","L522PD","FIAT","FIAT 500","20210630","20210630","ZWART","18076","hatchback"
"Personenauto","L522TS","FIAT","FIAT 500","20210730","20210730","GROEN","20518","hatchback"
"Personenauto","L522ZK","FIAT","FIAT 500","20200716","20211223","ROOD","21222","hatchback"
"Personenauto","L523DT","FIAT","FIAT 500","20160525","20210531","BLAUW","21394","hatchback"
"Personenauto","L523PD","FIAT","FIAT 500","20210703","20210703","ORANJE","15740","hatchback"
"Personenauto","L523TS","FIAT","FIAT 500","20210730","20210730","ZWART","22898","hatchback"
"Personenauto","L523VD","FIAT","FIAT 500","20080111","20210911","ROOD",,"hatchback"
"Personenauto","L523ZK","FIAT","FIAT 500","20200916","20211015","BLAUW","18594","hatchback"
"Personenauto","L524GG","FIAT","FIAT 500","20210510","20210510","WIT","20353","hatchback"
"Personenauto","L524KF","FIAT","FIAT 500X","20200122","20210611","GRIJS","28379","MPV"
"Personenauto","L524LV","FIAT","FIAT 500","20150130","20210621","GROEN","22850","hatchback"
"Personenauto","L524PD","FIAT","FIAT 500","20210630","20210630","WIT","20931","hatchback"
"Personenauto","L524TS","FIAT","FIAT 500","20210730","20210730","WIT","24329","hatchback"
"Personenauto","L524XG","FIAT","FIAT 500","20140430","20210916","WIT","17749","hatchback"
"Personenauto","L524XJ","FIAT","FIAT 500","20190930","20211015","ROOD","18406","hatchback"
"Personenauto","L524ZK","FIAT","FIAT 500","20200720","20211007","WIT","21222","hatchback"
"Personenauto","L525GG","FIAT","FIAT 500","20210514","20210514","GRIJS","18553","hatchback"
"Personenauto","L525PD","FIAT","FIAT 500","20210630","20210630","GRIJS","19304","hatchback"
"Personenauto","L525TS","FIAT","FIAT 500","20210730","20210730","WIT","24329","hatchback"
"Personenauto","L525ZK","FIAT","FIAT 500","20200720","20211009","WIT","21222","hatchback"
"Personenauto","L526GG","FIAT","FIAT 500","20210514","20210514","ZWART","20476","hatchback"
"Personenauto","L526PD","FIAT","FIAT 500","20210630","20210630","ZWART","19899","hatchback"
"Personenauto","L526TS","FIAT","FIAT 500","20210730","20210730","WIT","24461","hatchback"
"Personenauto","L527GG","FIAT","FIAT 500","20210515","20210515","GRIJS","20212","hatchback"
"Personenauto","L527PD","FIAT","FIAT 500","20210630","20210630","GRIJS","19899","hatchback"
"Personenauto","L527TS","FIAT","FIAT 500","20210730","20210730","WIT","24629","hatchback"
"Personenauto","L527ZK","FIAT","FIAT 500","20200716","20211125","ZWART","21222","hatchback"
"Personenauto","L528BX","FIAT","FIAT 500","20140527","20210521","WIT","19933","hatchback"
"Personenauto","L528PD","FIAT","FIAT 500","20210630","20210630","BLAUW","19899","hatchback"
"Personenauto","L528TK","FIAT","FIAT 500","20160809","20211204","GROEN","21248","hatchback"
"Personenauto","L528TS","FIAT","FIAT 500","20210730","20210730","WIT","24629","hatchback"
"Personenauto","L528ZK","FIAT","FIAT 500","20200720","20220421","ROOD","21222","hatchback"
"Personenauto","L529GD","FIAT","FIAT 500","20110928","20210521","WIT","20180","hatchback"
"Personenauto","L529GT","FIAT","FIAT 500","20190206","20210522","GRIJS","25585","hatchback"
"Personenauto","L529PD","FIAT","FIAT 500","20210630","20210630","GRIJS","19899","hatchback"
"Personenauto","L529RN","FIAT","FIAT 500","20200522","20210716","ZWART","22227","hatchback"
"Personenauto","L529TS","FIAT","FIAT 500","20210730","20210730","WIT","23984","hatchback"
"Personenauto","L529ZK","FIAT","FIAT 500","20200716","20210920","GRIJS","21222","hatchback"
"Personenauto","L530PD","FIAT","FIAT 500","20210630","20210630","ZWART","19899","hatchback"
"Personenauto","L530ZK","FIAT","FIAT 500","20200916","20210923","ZWART","18594","hatchback"
"Personenauto","L531BJ","FIAT","FIAT 500X","20160126","20210501","BRUIN","29577","MPV"
"Personenauto","L531PD","FIAT","FIAT 500","20210702","20210702","WIT","19998","hatchback"
"Personenauto","L531ZK","FIAT","FIAT 500","20200916","20210923","ZWART","18594","hatchback"
"Personenauto","L532LX","FIAT","FIAT 500","20110415","20210622","ROOD","19861","hatchback"
"Personenauto","L532PD","FIAT","FIAT 500","20210630","20210630","WIT","18385","hatchback"
"Personenauto","L532XJ","FIAT","FIAT 500","20190521","20220108","WIT","23809","hatchback"
"Personenauto","L532ZK","FIAT","FIAT 500","20200720","20220405","GRIJS","21222","hatchback"
"Personenauto","L533PD","FIAT","FIAT 500","20210630","20210630","GRIJS","17935","hatchback"
"Personenauto","L533SB","FIAT","FIAT 500","20190328","20210717","BLAUW","23011","hatchback"
"Personenauto","L533XJ","FIAT","FIAT 500","20190621","20210926","BLAUW","23023","hatchback"
"Personenauto","L533ZK","FIAT","FIAT 500","20200916","20211023","BLAUW","18594","hatchback"
"Personenauto","L534DB","FIAT","FIAT 500X","20150316","20210421","GRIJS","25219","MPV"
"Personenauto","L534KP","FIAT","FIAT 500","20210614","20210614","GRIJS","15422","hatchback"
"Personenauto","L534PD","FIAT","FIAT 500","20210703","20210703","ZWART","18630","hatchback"
"Personenauto","L534RG","FIAT","FIAT 500","20151028","20210713","ROOD","19272","hatchback"
"Personenauto","L534ZK","FIAT","FIAT 500","20200916","20220207","ZWART","18594","hatchback"
"Personenauto","L535FP","FIAT","FIAT 500","20130227","20210602","WIT","18703","hatchback"
"Personenauto","L535JX","FIAT","FIAT 500","20180131","20210601","WIT","20343","hatchback"
"Personenauto","L535KD","FIAT","FIAT 500 E","20140701","20210606","GRIJS","22565","hatchback"
"Personenauto","L535KP","FIAT","FIAT 500","20210611","20210611","ZWART","19899","hatchback"
"Personenauto","L535LV","FIAT","FIAT 500","20200225","20210810","ZWART","18815","hatchback"
"Personenauto","L535PD","FIAT","FIAT 500","20210630","20210630","WIT","18730","hatchback"
"Personenauto","L535VX","FIAT","FIAT 500X","20200623","20210927","ZWART","28580","MPV"
"Personenauto","L535ZK","FIAT","FIAT 500","20200916","20211119","ROOD","18594","hatchback"
"Personenauto","L536GX","FIAT","FIAT 500","20120928","20210519","GRIJS","17114","hatchback"
"Personenauto","L536KP","FIAT","FIAT 500","20210609","20210609","WIT","19803","hatchback"
"Personenauto","L536PD","FIAT","FIAT 500","20210630","20210630","WIT","21215","hatchback"
"Personenauto","L536ZK","FIAT","FIAT 500","20200916","20211117","ZWART","18594","hatchback"
"Personenauto","L537KP","FIAT","FIAT 500","20210612","20210612","GRIJS","20380","hatchback"
"Personenauto","L537PD","FIAT","FIAT 500","20210630","20210630","WIT","20892","hatchback"
"Personenauto","L537ZK","FIAT","FIAT 500","20200916","20210920","ZWART","18594","hatchback"
"Personenauto","L538PD","FIAT","FIAT 500","20210629","20210629","ZWART","21015","hatchback"
"Personenauto","L539PD","FIAT","FIAT 500","20210630","20210630","WIT","20547","hatchback"
"Personenauto","L539PK","FIAT","FIAT 500","20150227","20210807","GRIJS","21046","hatchback"
"Personenauto","L539TS","FIAT","FIAT 500X","20210731","20210731","ZWART","32080","MPV"
"Personenauto","L539XS","FIAT","FIAT 500","20110412","20210820","ZWART","13715","hatchback"
"Personenauto","L540JJ","FIAT","FIAT 500","20180329","20211106","GRIJS","19208","hatchback"
"Personenauto","L540KP","FIAT","FIAT 500X","20210614","20210614","ZWART","33162","MPV"
"Personenauto","L540PD","FIAT","FIAT 500","20210630","20210630","WIT","20547","hatchback"
"Personenauto","L540TS","FIAT","FIAT 500X","20210731","20210731","GRIJS","32280","MPV"
"Personenauto","L541BX","FIAT","FIAT 500X","20151230","20210424","ZWART","27777","MPV"
"Personenauto","L541PD","FIAT","FIAT 500","20210630","20210630","GROEN","21177","hatchback"
"Personenauto","L541TS","FIAT","FIAT 500X","20210730","20210730","ZWART","33412","MPV"
"Personenauto","L542PD","FIAT","FIAT 500","20210630","20210630","GRIJS","19681","hatchback"
"Personenauto","L542TS","FIAT","FIAT 500X","20210730","20210730","ZWART","33412","MPV"
"Personenauto","L543FZ","FIAT","FIAT 500X","20201209","20210528","ZWART","31980","MPV"
"Personenauto","L543HN","FIAT","FIAT 500","20161229","20210521","ZWART","23856","hatchback"
"Personenauto","L543LD","FIAT","FIAT 500X","20160219","20211213","WIT","24998","MPV"
"Personenauto","L543PD","FIAT","FIAT 500","20210629","20210629","GRIJS","19681","hatchback"
"Personenauto","L543TS","FIAT","FIAT 500X","20210730","20210730","ZWART","33412","MPV"
"Personenauto","L544GX","FIAT","FIAT 500","20210120","20210528","ZWART","21818","hatchback"
"Personenauto","L544PD","FIAT","FIAT 500","20210630","20210630","ZWART","19885","hatchback"
"Personenauto","L544XL","FIAT","FIAT 500","20170323","20210907","ZWART","24444","hatchback"
"Personenauto","L545DB","FIAT","FIAT 500","20190529","20210615","WIT","21423","hatchback"
"Personenauto","L545HH","FIAT","FIAT 500","20161031","20210903","GRIJS","22484","hatchback"
"Personenauto","L545PD","FIAT","FIAT 500","20210629","20210629","WIT","19740","hatchback"
"Personenauto","L545XP","FIAT","FIAT 500","20101228","20210925","WIT","14724","hatchback"
"Personenauto","L546BG","FIAT","FIAT 500","20180131","20210415","BLAUW","22494","hatchback"
"Personenauto","L546PD","FIAT","FIAT 500","20210629","20210629","GRIJS","19885","hatchback"
"Personenauto","L546TZ","FIAT","FIAT 500","20100430","20210820","WIT","23272","hatchback"
"Personenauto","L547PD","FIAT","FIAT 500","20210630","20210630","WIT","19740","hatchback"
"Personenauto","L547SH","FIAT","FIAT 500","20100326","20210830","WIT","17997","hatchback"
"Personenauto","L548PD","FIAT","FIAT 500","20210629","20210629","WIT","19740","hatchback"
"Personenauto","L549FP","FIAT","FIAT 500X","20160610","20210710","GROEN","31970","MPV"
"Personenauto","L549PD","FIAT","FIAT 500","20210629","20210629","ZWART","19885","hatchback"
"Personenauto","L550GK","FIAT","FIAT 500","20170802","20210512","WIT","25259","hatchback"
"Personenauto","L550PD","FIAT","FIAT 500","20210630","20210630","GRIJS","19223","hatchback"
"Personenauto","L551BG","FIAT","FIAT 500X","20191127","20210430","ROOD","34288","MPV"
"Personenauto","L551PD","FIAT","FIAT 500","20210630","20210630","GRIJS","19223","hatchback"
"Personenauto","L551VT","FIAT","FIAT 500","20110929","20210810","WIT","14495","hatchback"
"Personenauto","L552LD","FIAT","FIAT 500","20071025","20210821","ROOD",,"hatchback"
"Personenauto","L552PD","FIAT","FIAT 500","20210630","20210630","GRIJS","19585","hatchback"
"Personenauto","L552RN","FIAT","FIAT 500X","20160831","20210719","BLAUW","27682","MPV"
"Personenauto","L553FZ","FIAT","FIAT 500","20160420","20210618","WIT","17931","hatchback"
"Personenauto","L553PD","FIAT","FIAT 500","20210702","20210702","BLAUW","20607","hatchback"
"Personenauto","L554PD","FIAT","FIAT 500","20210630","20210630","ZWART","21205","hatchback"
"Personenauto","L554PF","FIAT","FIAT 500","20180227","20210702","BLAUW","22040","hatchback"
"Personenauto","L554SN","FIAT","FIAT 500X","20170331","20210719","ROOD","36969","MPV"
"Personenauto","L554VS","FIAT","FIAT 500","20091008","20210813","WIT",,"hatchback"
"Personenauto","L554XL","FIAT","FIAT 500","20080404","20211021","WIT",,"hatchback"
"Personenauto","L555NR","FIAT","FIAT 500","20210630","20210630","GRIJS","19480","hatchback"
"Personenauto","L555PD","FIAT","FIAT 500","20210630","20210630","GRIJS","20890","hatchback"
"Personenauto","L555PK","FIAT","FIAT 500","20180730","20210814","WIT","19754","hatchback"
"Personenauto","L555RD","FIAT","FIAT 500","20161004","20210810","GRIJS","18861","hatchback"
"Personenauto","L555SZ","FIAT","FIAT 500X","20160203","20211119","ZWART","27083","MPV"
"Personenauto","L556FZ","FIAT","FIAT 500","20151029","20210624","WIT","19938","hatchback"
"Personenauto","L556NR","FIAT","FIAT 500","20210628","20210628","WIT","23829","hatchback"
"Personenauto","L556PD","FIAT","FIAT 500","20210629","20210629","BLAUW","22175","hatchback"
"Personenauto","L556XJ","FIAT","FIAT 500","20200318","20210831","PAARS","19069","hatchback"
"Personenauto","L557NR","FIAT","FIAT 500","20210630","20210630","WIT","22240","hatchback"
"Personenauto","L557NX","FIAT","FIAT 500X","20180115","20210820","WIT","28147","MPV"
"Personenauto","L557PD","FIAT","FIAT 500","20210630","20210630","ZWART","21485","hatchback"
"Personenauto","L558NR","FIAT","FIAT 500","20210630","20210630","GROEN","24350","hatchback"
"Personenauto","L558PD","FIAT","FIAT 500","20210630","20210630","BLAUW","21485","hatchback"
"Personenauto","L558VS","FIAT","FIAT 500","20171220","20210901","ZWART","22650","hatchback"
"Personenauto","L559NR","FIAT","FIAT 500","20210630","20210630","BLAUW","22880","hatchback"
"Personenauto","L559NZ","FIAT","FIAT 500","20160129","20210918","ROOD","21774","hatchback"
"Personenauto","L559PD","FIAT","FIAT 500","20210630","20210630","WIT","21340","hatchback"
"Personenauto","L559VZ","FIAT","FIAT 500","20170713","20210927","BLAUW","26313","hatchback"
"Personenauto","L560PD","FIAT","FIAT 500","20210630","20210630","WIT","24629","hatchback"
"Personenauto","L561PD","FIAT","FIAT 500","20210630","20210630","WIT","24629","hatchback"
"Personenauto","L561PF","FIAT","FIAT 500","20170523","20220908","BLAUW","20162","hatchback"
"Personenauto","L561SB","FIAT","FIAT 500","20150930","20210821","WIT","20627","hatchback"
"Personenauto","L561XS","FIAT","FIAT 500","20170531","20230711","ROOD","23513","hatchback"
"Personenauto","L562PD","FIAT","FIAT 500","20210630","20210630","WIT","24629","hatchback"
"Personenauto","L563PD","FIAT","FIAT 500","20210630","20210630","WIT","23829","hatchback"
"Personenauto","L563PF","FIAT","FIAT 500","20160506","20211210","ROOD","17991","hatchback"
"Personenauto","L564PD","FIAT","FIAT 500","20210630","20210630","WIT","23329","hatchback"
"Personenauto","L564PF","FIAT","FIAT 500","20190613","20210918","WIT","19975","hatchback"
"Personenauto","L565FF","FIAT","FIAT 500","20160127","20210515","GRIJS","22191","hatchback"
"Personenauto","L565PD","FIAT","FIAT 500","20210630","20210630","ZWART","23474","hatchback"
"Personenauto","L565PK","FIAT","FIAT 500","20160729","20210701","ZWART","23565","hatchback"
"Personenauto","L566GK","FIAT","FIAT 500X","20170214","20210512","ZWART","29317","MPV"
"Personenauto","L566PD","FIAT","FIAT 500","20210630","20210630","WIT","23099","hatchback"
"Personenauto","L567PD","FIAT","FIAT 500","20210630","20210630","GROEN","23800","hatchback"
"Personenauto","L568GJ","FIAT","FIAT 500","20160808","20210512","ROOD","20980","hatchback"
"Personenauto","L568PD","FIAT","FIAT 500","20210630","20210630","GRIJS","22223","hatchback"
"Personenauto","L569LS","FIAT","FIAT 500","20160922","20210814","GRIJS","20732","hatchback"
"Personenauto","L569PD","FIAT","FIAT 500","20210630","20210630","GROEN","23740","hatchback"
"Personenauto","L570NZ","FIAT","FIAT 500X","20150709","20210702","GRIJS","27066","MPV"
"Personenauto","L570PD","FIAT","FIAT 500","20210630","20210630","GRIJS","23118","hatchback"
"Personenauto","L570RN","FIAT","FIAT 500X","20200130","20220203","ZWART","28430","MPV"
"Personenauto","L571BJ","FIAT","FIAT 500","20170627","20210413","ZWART","21294","hatchback"
"Personenauto","L571DZ","FIAT","FIAT 500","20170412","20210512","GRIJS","21108","hatchback"
"Personenauto","L571PD","FIAT","FIAT 500","20210630","20210630","GRIJS","23740","hatchback"
"Personenauto","L571PZ","FIAT","FIAT 500","20150520","20210803","GROEN","20851","hatchback"
"Personenauto","L572PD","FIAT","FIAT 500","20210630","20210630","GRIJS","23118","hatchback"
"Personenauto","L573GT","FIAT","FIAT 500","20190806","20210519","ZWART","19949","hatchback"
"Personenauto","L573PD","FIAT","FIAT 500","20210703","20210703","GRIJS","23800","hatchback"
"Personenauto","L573TX","FIAT","FIAT 500","20140723","20210830","BRUIN","16938","hatchback"
"Personenauto","L574DR","FIAT","FIAT 500","20171121","20210503","ZWART","22409","hatchback"
"Personenauto","L574FP","FIAT","FIAT 500X","20160630","20211016","GRIJS","28372","MPV"
"Personenauto","L574GK","FIAT","FIAT 500X","20151222","20210511","GRIJS","25602","MPV"
"Personenauto","L574PD","FIAT","FIAT 500","20210630","20210630","GRIJS","23800","hatchback"
