"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78BRR1","Bedrijfsauto","DAF","CF 320 FA","20250504","20210615",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9089","19000","9189",,,"20210504","20210615","Geen verstrekking in Open Data",,"Ja","90","9911",,,,,,"6",,,,"989","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250420","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2021-06-15T00:00:00.000","2021-05-04T00:00:00.000","2021-06-15T00:00:00.000","2025-04-20T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BTR8","Bedrijfsauto","DAF","CF 320 FAN","20240922","20221206",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11439","27000","11539",,,"20221206","20221206","Geen verstrekking in Open Data",,"Ja","90","15561",,,,,"2","8",,,,"1078","260","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2024-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BVT8","Bedrijfsauto","DAF","CF 320 FA","20250426","20231127",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9326","19000","9426",,,"20180423","20230911","Geen verstrekking in Open Data",,"Ja","90","9674",,,,,,"6",,,,"1075","254","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2023-11-27T00:00:00.000","2018-04-23T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKP3","Bedrijfsauto","DAF","CF 320 FA","20250305","20180306",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15755","19000","15855",,,"20180305","20180305","Geen verstrekking in Open Data",,"Ja",,"3245",,,,,,"4",,,,"750","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2018-03-06T00:00:00.000","2018-03-05T00:00:00.000","2018-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BKN1","Bedrijfsauto","DAF","CF 320 FA","20250216","20180216",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15805","19000","15905",,,"20180216","20180216","Geen verstrekking in Open Data",,"Ja",,"3195",,,,,,"6",,,,"748","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTS5","Bedrijfsauto","DAF","CF 320 FA","20241223","20221223",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8462","19000","8562",,,"20181128","20221223","Geen verstrekking in Open Data",,"Ja","90","10538",,,,,"2","6",,,,"973","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20241222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","2018-11-28T00:00:00.000","2022-12-23T00:00:00.000","2024-12-22T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPJ8","Bedrijfsauto","DAF","CF 320 FAN","20250318","20200310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10240","27000","10340",,,"20200305","20200310","Geen verstrekking in Open Data",,"Ja","90","16760",,,,,"2","8",,,,"1010","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","480","Nee","Nee","20260322","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2020-03-10T00:00:00.000","2020-03-05T00:00:00.000","2020-03-10T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BRT2","Bedrijfsauto","DAF","CF 320 FA","20240819","20211008",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9655","19000","9755",,,"20180201","20210728","Geen verstrekking in Open Data",,"Ja","90","9345",,,,,,"6",,,,"1190","255","N3",,,,"19000","M3EN3",,,,,,"0.02","690","Nee","Nee","20250802","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2021-10-08T00:00:00.000","2018-02-01T00:00:00.000","2021-07-28T00:00:00.000","2025-08-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BVP3","Bedrijfsauto","DAF","CF 320 FA","20240710","20230710",,"voor vervoer voertuigen","6","N.v.t.","N.v.t.","6","6700","11578","19000","11678","750",,"20230710","20230710","Geen verstrekking in Open Data",,"Ja","90","7422",,"14322","14322",,"2","6",,"892",,"910","253","N3",,,,"19000","M3EN3",,,,,,"0.02","490","Nee","Nee","20250717","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2025-07-17T00:00:00.000",,,,,,,,,,"301",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000","3.18000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BPX5","Bedrijfsauto","DAF","CF 320 FA","20240826","20201103",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9159","19000","9259",,,"20200812","20201103","Geen verstrekking in Open Data",,"Ja","90","9841",,,,,"2","4",,,,"980","255","N3",,,"r. balk a. vooras","19000",,,,,,,"0.03","570","Nee","Nee","20240706","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2020-11-03T00:00:00.000","2020-08-12T00:00:00.000","2020-11-03T00:00:00.000","2024-07-06T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BNS8","Bedrijfsauto","DAF","CF 320 FA","20240912","20190912",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9180","19000","9280",,,"20190910","20190910","Geen verstrekking in Open Data",,"Ja",,"9820",,,,,,"6",,,,"1008","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BTK7","Bedrijfsauto","DAF","CF 320 FA","20241003","20221019",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9290","19000","9390",,,"20200914","20221019","Geen verstrekking in Open Data",,"Ja","90","9710",,,,,,"6",,,,"1013","255","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20241003","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2022-10-19T00:00:00.000","2020-09-14T00:00:00.000","2022-10-19T00:00:00.000","2024-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BLJ5","Bedrijfsauto","DAF","CF 320 FA","20240926","20180928",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9305","19000","9405",,,"20180925","20180925","Geen verstrekking in Open Data",,"Ja",,"9695",,,,,,"6",,,,"1008","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20240801","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-09-28T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BVK6","Bedrijfsauto","DAF","CF 320 FA","20240816","20230711",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6700","9671","19000","9771","750",,"20210705","20230602","Geen verstrekking in Open Data",,"Ja","90","9329",,"16229","16229",,"2","6",,"670",,"685","255","N3",,,,"19000","M3EN3",,,,,,"0.02","405","Nee","Nee","20250816","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-07-11T00:00:00.000","2021-07-05T00:00:00.000","2023-06-02T00:00:00.000","2025-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BXL8","Bedrijfsauto","DAF","CF 320 FA","20250314","20240410",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9030","19000","9130",,,"20200529","20240409","Geen verstrekking in Open Data",,"Nee","90","9970",,,,,,"6",,,,"1080","255","N3",,,,"19000","M3EN3",,,,,,"0.03","660","Nee","Nee","20260314","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2024-04-10T00:00:00.000","2020-05-29T00:00:00.000","2024-04-09T00:00:00.000","2026-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BTZ5","Bedrijfsauto","DAF","CF 320 FAR","20250213","20230213",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10361","25700","10461",,,"20230213","20230213","Geen verstrekking in Open Data",,"Ja","90","15339",,,,,"2","8",,,,"1172","255","N3",,,,"25700","M4SN3",,,,,,"0.02","730","Nee","Nee","20250221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2025-02-21T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BLK4","Bedrijfsauto","DAF","CF 320 FA","20241107","20211202",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9262","19000","9362",,,"20181008","20181010","Geen verstrekking in Open Data",,"Ja",,"9738",,,,,,"4",,,,"990","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20251107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2021-12-02T00:00:00.000","2018-10-08T00:00:00.000","2018-10-10T00:00:00.000","2025-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BRZ9","Bedrijfsauto","DAF","CF 320 FAN","20240929","20210929",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11369","27000","11469",,,"20210929","20210929","Geen verstrekking in Open Data",,"Ja","90","15631",,,,,"2","8",,,,"1082","260","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2026-01-16T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BRZ9","Bedrijfsauto","DAF","CF 320 FAN","20240929","20210929",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11369","27000","11469",,,"20210929","20210929","Geen verstrekking in Open Data",,"Ja","90","15631",,,,,"2","8",,,,"1082","260","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20251020","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2025-10-20T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BTL7","Bedrijfsauto","DAF","CF 320 FA","20241028","20221108",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9159","19000","9259",,,"20180831","20221108","Geen verstrekking in Open Data",,"Ja","90","9841",,,,,"2","4",,,,"1085","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","660","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2022-11-08T00:00:00.000","2018-08-31T00:00:00.000","2022-11-08T00:00:00.000","2025-05-22T00:00:00.000",,,,,,,,,,"373",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
