"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TL415K","Personenauto","MASERATI","LEVANTE DIESEL","20240909","20230120","35969","stationwagen","5","WIT","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20180829","20180829","Geen verstrekking in Open Data","121726","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*10","1G4","5HWS","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-01-20T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL947X","Personenauto","MASERATI","LEVANTE DIESEL","20250210","20220512","28652","stationwagen","5","WIT","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20170420","20180905","Geen verstrekking in Open Data","124077","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,,"2900","M156",,"e3*2007/46*0224*08","1G4","5HW","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Onlogisch","04","Ja","2025-02-10T00:00:00.000","2022-05-12T00:00:00.000","2017-04-20T00:00:00.000","2018-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN721P","Personenauto","MASERATI","LEVANTE","20240701","20200807","52439","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180917","20180917","Geen verstrekking in Open Data","161205","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1F4","5W","0","0.12","300","Nee","Nee",,"Nee","5480","0","0.00","2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-08-07T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP012L","Personenauto","MASERATI","LEVANTE DIESEL","20250519","20220524","35969","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20180921","20180921","Geen verstrekking in Open Data","131245","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*08","1G4","5HW","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-05-24T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP564G","Personenauto","MASERATI","LEVANTE S","20240919","20201125","54271","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180919","20180919","Geen verstrekking in Open Data","164863","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-11-25T00:00:00.000","2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV040D","Personenauto","MASERATI","LEVANTE","20250112","20230120","42429","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180925","20181027","Geen verstrekking in Open Data","159326","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1F4","5W","2","0.12","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-01-20T00:00:00.000","2018-09-25T00:00:00.000","2018-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV377B","Personenauto","MASERATI","LEVANTE S","20241111","20210920","65263","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20181027","20181027","Geen verstrekking in Open Data","197499","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*12","1E4","5AG","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-09-20T00:00:00.000","2018-10-27T00:00:00.000","2018-10-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX986F","Personenauto","MASERATI","LEVANTE DIESEL","20241125","20211119","35969","stationwagen","5","GROEN","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20181109","20181109","Geen verstrekking in Open Data","124202","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*08","1G4","5HW","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-11-19T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X035XR","Personenauto","MASERATI","LEVANTE S","20260227","20240229","46244","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20200930","20240229","Geen verstrekking in Open Data","204065","Ja","264",,,,,,"5","4",,,,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*16","1E4","5DG","1","0.14","300","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2024-02-29T00:00:00.000","2020-09-30T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X301FB","Personenauto","MASERATI","LEVANTE DIESEL","20241103","20231103","19608","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20180312","20231103","Geen verstrekking in Open Data","134276","Ja","230",,,,,,"4","4","0","0",,"500","197","M1",,,"r. bodemplaat by voorzitting","2900","M156",,"e3*2007/46*0224*08","1G4","5HW","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-03T00:00:00.000","2018-03-12T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X391SG","Personenauto","MASERATI","LEVANTE S","20260112","20240115","45965","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180412","20240115","Geen verstrekking in Open Data","178917","Nee","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1E4","5W","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2024-01-15T00:00:00.000","2018-04-12T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X406TB","Personenauto","MASERATI","LEVANTE","20260209","20240209","35875","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20190318","20240209","Geen verstrekking in Open Data","157483","Ja","251",,,,,,"5","4",,,,"501","198","M1",,,,"2780","M156",,"e3*2007/46*0224*15","1F4","5AG","0","0.12","300","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2024-02-09T00:00:00.000","2019-03-18T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X522SF","Personenauto","MASERATI","LEVANTE S","20250226","20240119","46996","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20210226","20240119","Geen verstrekking in Open Data","205825","Nee","264",,,,,,"5","4",,,,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*19","1E4","5AP","0","0.14","300","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-01-19T00:00:00.000","2021-02-26T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X605GZ","Personenauto","MASERATI","LEVANTE DIESEL","20240726","20231108","35968","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20180726","20231108","Geen verstrekking in Open Data","141738","Ja","230",,,,,,"4","4","0","0",,"500","197","M1",,,"r. bodemplaat by voorzitting","2900","M156",,"e3*2007/46*0224*10","1G4","5HWS","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-11-08T00:00:00.000","2018-07-26T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X685RD","Personenauto","MASERATI","LEVANTE S","20260102","20240103","48433","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20200508","20240103","Geen verstrekking in Open Data","176841","Ja","264",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*15","1E4","5AG","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2024-01-03T00:00:00.000","2020-05-08T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X780LN","Personenauto","MASERATI","LEVANTE DIESEL","20241221","20231222","25040","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20190104","20231222","Geen verstrekking in Open Data","141186","Ja","225",,,,,,"5","4",,,,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*12","1G4","5LAD","2","0.08","300","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-12-22T00:00:00.000","2019-01-04T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X920XK","Personenauto","MASERATI","LEVANTE S","20250727","20240215","31075","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20210727","20240215","Geen verstrekking in Open Data","199551","Ja","264",,,,,,"5","4",,,,,"198","M1",,,,"2780","M156",,"e3*2007/46*0224*19","1E4","5AP","0","0.14","300","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2024-02-15T00:00:00.000","2021-07-27T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD085X","Personenauto","MASERATI","LEVANTE S","20250516","20190402","41916","stationwagen","5","WIT","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170516","20181212","Geen verstrekking in Open Data","160532","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-04-02T00:00:00.000","2017-05-16T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG065X","Personenauto","MASERATI","LEVANTE DIESEL","20241009","20191122","16691","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20171009","20181221","Geen verstrekking in Open Data","116858","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,,"2900","M156",,"e3*2007/46*0224*10","1G4","5HW","2","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2019-11-22T00:00:00.000","2017-10-09T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH932G","Personenauto","MASERATI","LEVANTE S","20250322","20231219","53840","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170116","20190103","Geen verstrekking in Open Data","162740","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-12-19T00:00:00.000","2017-01-16T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ616K","Personenauto","MASERATI","LEVANTE S","20250104","20210710","52974","stationwagen","5","WIT","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20190104","20190104","Geen verstrekking in Open Data","164331","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-07-10T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ752P","Personenauto","MASERATI","LEVANTE","20250107","20230928","51258","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20190107","20190107","Geen verstrekking in Open Data","152495","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1F4","5W","0","0.12","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2023-09-28T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK441J","Personenauto","MASERATI","LEVANTE DIESEL","20250116","20210406","49255","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20190116","20190116","Geen verstrekking in Open Data","156165","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*12","1G4","5HAD","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-04-06T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK522L","Personenauto","MASERATI","LEVANTE S","20250122","20201102","63270","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20190122","20190122","Geen verstrekking in Open Data","200923","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*12","1E4","5AG","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-11-02T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK870K","Personenauto","MASERATI","LEVANTE","20250124","20211115","61554","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20190124","20190124","Geen verstrekking in Open Data","182760","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*14","1F4","5AG","0","0.12","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-11-15T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL746D","Personenauto","MASERATI","LEVANTE S","20260410","20190201","40483","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180410","20190201","Geen verstrekking in Open Data","161783","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1E4","5W","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2019-02-01T00:00:00.000","2018-04-10T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL913Z","Personenauto","MASERATI","LEVANTE DIESEL","20250206","20230815","36837","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20190206","20190206","Geen verstrekking in Open Data","145418","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*10","1G4","5HWS","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-08-15T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN162H","Personenauto","MASERATI","LEVANTE S","20260410","20231014","36799","stationwagen","5","WIT","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180410","20190207","Geen verstrekking in Open Data","172000","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1E4","5W","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2023-10-14T00:00:00.000","2018-04-10T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
