"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96BRF9","Bedrijfsauto","RENAULT","C","20250115","20210115",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13152","28000","13252","750",,"20210115","20210115","Geen verstrekking in Open Data",,"Ja","90","14848",,"36748","24000",,"2","6",,"869",,"892","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2026-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BRB4","Bedrijfsauto","RENAULT","C","20241214","20201207",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13533","39000","13633","750",,"20201207","20201207","Geen verstrekking in Open Data",,"Ja",,"25467",,"36367",,,,"12",,"850",,"870","255","N3",,,,"39000","HD012",,,,,,"0.03","610","Nee","Nee","20241214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000","2024-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BNF7","Bedrijfsauto","RENAULT","C","20250426","20190426",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12825","28000","12925","750",,"20190426","20190426","Geen verstrekking in Open Data",,"Ja",,"15175",,"37470","24000",,,"6",,"880",,"900","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","625","Nee","Nee","20250329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2025-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BNR1","Bedrijfsauto","RENAULT","T","20240807","20190807",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12600","28000","12700","750",,"20190807","20190807","Geen verstrekking in Open Data",,"Ja",,"15400",,"37300","24000",,,"6",,"910",,"922","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","655","Nee","Nee","20250710","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BXD1","Bedrijfsauto","RENAULT","T","20240811","20231115",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","11840","27000","11940","750",,"20230811","20231115","Geen verstrekking in Open Data",,"Ja","90","15160",,"26000","13800",,,"8",,"887",,"907","255","N3",,,,"27000","HD004",,,,,,"0.03","625","Nee","Nee","20260115","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2023-11-15T00:00:00.000","2023-08-11T00:00:00.000","2023-11-15T00:00:00.000","2026-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BXS5","Bedrijfsauto","RENAULT","D-WIDE, DE","20190425","20240502",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11025","26500","11125",,,"20180425","20240501","Geen verstrekking in Open Data",,"Nee","90","15475",,,,,,"8",,,,"785","255","N3",,,,"26500","6X2",,,,,,"0.03","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-25T00:00:00.000","2024-05-02T00:00:00.000","2018-04-25T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V43FLB","Bedrijfsauto","RENAULT","MASTER","20250522","20240522","8378","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2299","3055","3500","3155","750",,"20190723","20240522","Geen verstrekking in Open Data","34393","Nee","148","445",,,"250",,"2","4",,,,"555","207","N1",,,,"3500","MA",,,,,,"0.03","368","Nee","Nee",,"Nee","4320",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2024-05-22T00:00:00.000","2019-07-23T00:00:00.000","2024-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTB6","Bedrijfsauto","RENAULT","T","20250602","20220602",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13251","28000","13351","750",,"20220602","20220602","Geen verstrekking in Open Data",,"Ja","90","14749",,"36649","24000",,"2","10",,"866",,"890","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20260527","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2026-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BVR9","Bedrijfsauto","RENAULT","T","20250326","20230802",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12957","28000","13057","750",,"20230802","20230802","Geen verstrekking in Open Data",,"Ja","90","15043",,"36943","24000",,"2","8",,"863",,"886","253","N3",,,,"28000","HD004",,,,,,"0.03","595","Nee","Nee","20250818","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2025-08-18T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLB2","Bedrijfsauto","RENAULT","C","20250614","20220704",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","14260","36000","14360","750",,"20180614","20180614","Geen verstrekking in Open Data",,"Ja",,"21740",,"35640","22500",,,"12",,"880",,"896","255","N3",,,"r. balk v. vooras","39000","HD012",,,,,,"0.03","660","Nee","Nee","20260605","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2022-07-04T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2026-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BXV9","Bedrijfsauto","RENAULT","D-WIDE, UPZ6T4","20241101","20240611",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","10900","26500","11000",,,"20181127","20240611","Geen verstrekking in Open Data",,"Nee",,"15600",,"24000","24000",,"2","8",,"800",,"810","255","N3",,,"r. balk","26500","PRC3C",,,,,,"0.03","540","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2024-06-11T00:00:00.000","2018-11-27T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
