"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT84JY","Oplegger","GROENEWEGEN","DRO-18-27","20250112","20220623",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8100","45000",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85HH","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20250429","20220429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20220429","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,"6","1200",,,"1380","255","O4",,,,"43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,"16000",,,,,,,,,"351",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85JY","Oplegger","GROENEWEGEN","DRO-18-27","20240623","20220623",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8100","45000",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85NR","Oplegger","GROENEWEGEN","DRO-14-27","20241011","20230320",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6740","41000",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","100","34260",,,,,,"6","1200",,,"1379","255","O4",,,,"41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2023-03-20T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT86HH","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20250429","20220429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20220429","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,"6","1200",,,"1380","255","O4",,,,"43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,"16000",,,,,,,,,"351",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90VD","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20250311","20230306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8020","43000",,,,"20230306","20230306","Geen verstrekking in Open Data",,"N.v.t.","100","34980",,,,,,"6","1200",,,"1380","255","O4",,,,"43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,"16000",,,,,,,,,"351",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91VD","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20250311","20230306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8020","43000",,,,"20230306","20230306","Geen verstrekking in Open Data",,"N.v.t.","100","34980",,,,,,"6","1200",,,"1380","255","O4",,,,"43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,"16000",,,,,,,,,"351",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93GV","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20250422","20220411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,"6","1200",,,"1380","255","O4",,,,"43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20220410","2022-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93LD","Oplegger","GROENEWEGEN","DZO-18-27","20240728","20220728",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8460","45000",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","100","36540",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94XB","Oplegger","GROENEWEGEN","DRO-18-27","20250416","20230411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8180","45000",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","100","36820",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"18000",,,,,,,,,"332",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95XB","Oplegger","GROENEWEGEN","DRO-18-27","20250418","20230411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8180","45000",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","100","36820",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"18000",,,,,,,,,"332",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT96XB","Oplegger","GROENEWEGEN","DRO-18-27","20250411","20230411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8180","45000",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","100","36820",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"18000",,,,,,,,,"332",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97LD","Oplegger","GROENEWEGEN","DZO-18-27","20240728","20220728",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8460","45000",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","100","36540",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV01BF","Oplegger","GROENEWEGEN","DZO-18-27","20240901","20230901",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8980","45000",,,,"20230901","20230901","Geen verstrekking in Open Data",,"N.v.t.","100","36020",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV01BT","Oplegger","GROENEWEGEN","DZO-18-27","20241002","20231002",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8820","45000",,,,"20231002","20231002","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV01FK","Oplegger","GROENEWEGEN","DZO-18-27","20250109","20240109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9180","45000",,,,"20240109","20240109","Geen verstrekking in Open Data",,"N.v.t.","100","35820",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV02BR","Oplegger","GROENEWEGEN","DZO-18-27","20240925","20230925",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8860","45000",,,,"20230925","20230925","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230924","2023-09-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV02BT","Oplegger","GROENEWEGEN","DZO-18-27","20241002","20231002",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8820","45000",,,,"20231002","20231002","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV03BR","Oplegger","GROENEWEGEN","DZO-18-27","20240925","20230925",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8860","45000",,,,"20230925","20230925","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230924","2023-09-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV17DY","Oplegger","GROENEWEGEN","DZO-18-27","20241204","20231204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9140","45000",,,,"20231204","20231204","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV46FP","Oplegger","GROENEWEGEN","PRSGR18NLLA","20250117","20240117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6110","28000",,,,"20240117","20240117","Geen verstrekking in Open Data",,"N.v.t.","90","21890",,,,,,"8","1004",,,"1120","255","O4",,,,"28000","PRSGR18NLLA",,,,,,,"839","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,"12000",,,,,,,,,"212",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV54DT","Oplegger","GROENEWEGEN","DZO-18-27","20241124","20231124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9140","45000",,,,"20231124","20231124","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV69HG","Oplegger","GROENEWEGEN","DRO-18-27","20250408","20240408",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20240408","20240408","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV73BH","Oplegger","GROENEWEGEN","DZO-18-27","20240911","20230911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8880","45000",,,,"20230911","20230911","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV74BV","Oplegger","GROENEWEGEN","DZO-18-27","20241009","20231009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8780","45000",,,,"20231009","20231009","Geen verstrekking in Open Data",,"N.v.t.","100","36220",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV75BH","Oplegger","GROENEWEGEN","DZO-18-27","20240911","20230911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8880","45000",,,,"20230911","20230911","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV80DR","Oplegger","GROENEWEGEN","DZO-18-27","20241120","20231120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9140","45000",,,,"20231120","20231120","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV81DJ","Oplegger","GROENEWEGEN","DZO-18-27","20241106","20231106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9160","45000",,,,"20231106","20231106","Geen verstrekking in Open Data",,"N.v.t.","100","35840",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
