"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SK073S","MAZDA","MAZDA CX-3","20170418","20180721","GRIJS","32740","stationwagen"
"Personenauto","SK074Z","MAZDA","MAZDA CX-3","20180426","20180426","GRIJS","29345","stationwagen"
"Personenauto","SK078K","MAZDA","MAZDA CX-3","20180420","20180420","ROOD","31445","stationwagen"
"Personenauto","SK080Z","MAZDA","MAZDA CX-3","20180426","20180426","GRIJS","31445","stationwagen"
"Personenauto","SK093Z","MAZDA","MAZDA CX-3","20180426","20180426","GRIJS","31445","stationwagen"
"Personenauto","SK103Z","MAZDA","MAZDA CX-3","20180426","20180426","WIT","27545","stationwagen"
"Personenauto","SK109Z","MAZDA","MAZDA CX-3","20180502","20180502","ROOD","31445","stationwagen"
"Personenauto","SK111Z","MAZDA","MAZDA CX-3","20180509","20180509","ZWART","30245","stationwagen"
"Personenauto","SK112X","MAZDA","MAZDA CX-3","20170621","20180608","BLAUW","27935","stationwagen"
"Personenauto","SK112Z","MAZDA","MAZDA CX-3","20180501","20180501","WIT","29600","stationwagen"
"Personenauto","SK119Z","MAZDA","MAZDA CX-3","20180503","20180503","ZWART","28645","stationwagen"
"Personenauto","SK143G","MAZDA","MAZDA CX-3","20180503","20180503","ROOD","31445","stationwagen"
"Personenauto","SK144G","MAZDA","MAZDA CX-3","20180612","20180612","WIT","27545","stationwagen"
"Personenauto","SK145G","MAZDA","MAZDA CX-3","20180502","20180502","GRIJS","26745","stationwagen"
"Personenauto","SK154L","MAZDA","MAZDA CX-3","20180424","20180424","ROOD","30445","stationwagen"
"Personenauto","SK155L","MAZDA","MAZDA CX-3","20180420","20180420","ROOD","29345","stationwagen"
"Personenauto","SK176T","MAZDA","MAZDA CX-3","20180423","20180423","BLAUW","31245","stationwagen"
"Personenauto","SK181T","MAZDA","MAZDA CX-3","20180426","20180426","ROOD","31445","stationwagen"
"Personenauto","SK182T","MAZDA","MAZDA CX-3","20180502","20180502","ROOD","27745","stationwagen"
"Personenauto","SK184T","MAZDA","MAZDA CX-3","20180428","20180428","GRIJS","26745","stationwagen"
"Personenauto","SK276V","MAZDA","MAZDA CX-3","20180501","20180501","BLAUW","27545","stationwagen"
"Personenauto","SK279V","MAZDA","MAZDA CX-3","20180428","20180428","GRIJS","30445","stationwagen"
"Personenauto","SK283V","MAZDA","MAZDA CX-3","20180425","20180425","ROOD","26745","stationwagen"
"Personenauto","SK320T","MAZDA","MAZDA CX-3","20180430","20180430","GRIJS","26745","stationwagen"
"Personenauto","SK321T","MAZDA","MAZDA CX-3","20180428","20180428","GRIJS","31445","stationwagen"
"Personenauto","SK351P","MAZDA","MAZDA CX-3","20160601","20180518","WIT","30190","stationwagen"
"Personenauto","SK354G","MAZDA","MAZDA CX-3","20180421","20180421","GRIJS","29345","stationwagen"
"Personenauto","SK355G","MAZDA","MAZDA CX-3","20180424","20180424","ROOD","26745","stationwagen"
"Personenauto","SK356G","MAZDA","MAZDA CX-3","20180419","20180419","GRIJS","30445","stationwagen"
"Personenauto","SK442S","MAZDA","MAZDA CX-3","20170606","20180628","WIT","30640","stationwagen"
"Personenauto","SK469R","MAZDA","MAZDA CX-3","20180424","20180424","WIT","31245","stationwagen"
"Personenauto","SK471R","MAZDA","MAZDA CX-3","20180426","20180426","GRIJS","27745","stationwagen"
"Personenauto","SK472R","MAZDA","MAZDA CX-3","20180426","20180426","BLAUW","30245","stationwagen"
"Personenauto","SK475R","MAZDA","MAZDA CX-3","20180425","20180425","GRIJS","31445","stationwagen"
"Personenauto","SK477R","MAZDA","MAZDA CX-3","20180423","20180423","GRIJS","31445","stationwagen"
"Personenauto","SK479R","MAZDA","MAZDA CX-3","20180420","20180420","GRIJS","29345","stationwagen"
"Personenauto","SK480R","MAZDA","MAZDA CX-3","20180425","20180425","ROOD","27745","stationwagen"
"Personenauto","SK484R","MAZDA","MAZDA CX-3","20180424","20180424","GRIJS","30445","stationwagen"
"Personenauto","SK490R","MAZDA","MAZDA CX-3","20180428","20180428","GRIJS","27745","stationwagen"
"Personenauto","SK491R","MAZDA","MAZDA CX-3","20180425","20180425","WIT","25899","stationwagen"
"Personenauto","SK493N","MAZDA","MAZDA CX-3","20170126","20180626","GRIJS","25935","stationwagen"
"Personenauto","SK497R","MAZDA","MAZDA CX-3","20180428","20180428","GRIJS","31445","stationwagen"
"Personenauto","SK645G","MAZDA","MAZDA CX-3","20160331","20180609","ZWART","34735","stationwagen"
"Personenauto","SK656V","MAZDA","MAZDA CX-3","20151125","20180420","WIT","29490","stationwagen"
"Personenauto","SK700B","MAZDA","MAZDA CX-3","20171115","20220218","ZWART","28345","stationwagen"
"Personenauto","SK732H","MAZDA","MAZDA CX-3","20160129","20180419","ROOD","31335","stationwagen"
"Personenauto","SK740X","MAZDA","MAZDA CX-3","20180428","20180428","GRIJS","31445","stationwagen"
"Personenauto","SK742X","MAZDA","MAZDA CX-3","20180425","20180425","GRIJS","31245","stationwagen"
"Personenauto","SK747X","MAZDA","MAZDA CX-3","20170703","20180423","WIT","30640","stationwagen"
"Personenauto","SK751N","MAZDA","MAZDA CX-3","20150827","20201023","WIT","26735","stationwagen"
"Personenauto","SK754D","MAZDA","MAZDA CX-3","20180419","20180419","ROOD","31445","stationwagen"
"Personenauto","SK755R","MAZDA","MAZDA CX-3","20180511","20180511","BLAUW","27545","stationwagen"
"Personenauto","SK758R","MAZDA","MAZDA CX-3","20180425","20180425","GRIJS","31445","stationwagen"
"Personenauto","SK759D","MAZDA","MAZDA CX-3","20180416","20180416","ROOD","29345","stationwagen"
"Personenauto","SK760D","MAZDA","MAZDA CX-3","20180418","20180418","WIT","30600","stationwagen"
"Personenauto","SK764X","MAZDA","MAZDA CX-3","20150707","20180426","WIT","27490","stationwagen"
"Personenauto","SK765H","MAZDA","MAZDA CX-3","20180420","20180420","ROOD","31445","stationwagen"
"Personenauto","SK769D","MAZDA","MAZDA CX-3","20180425","20180425","GRIJS","29445","stationwagen"
"Personenauto","SK769H","MAZDA","MAZDA CX-3","20180430","20180430","ZWART","26545","stationwagen"
"Personenauto","SK774H","MAZDA","MAZDA CX-3","20180503","20180503","ROOD","31445","stationwagen"
"Personenauto","SK777H","MAZDA","MAZDA CX-3","20180424","20180424","GRIJS","29445","stationwagen"
"Personenauto","SK779H","MAZDA","MAZDA CX-3","20180426","20180426","BLAUW","26545","stationwagen"
"Personenauto","SK781R","MAZDA","MAZDA CX-3","20160907","20190831","WIT","29130","stationwagen"
"Personenauto","SK782H","MAZDA","MAZDA CX-3","20180423","20180423","WIT","25899","stationwagen"
"Personenauto","SK783H","MAZDA","MAZDA CX-3","20180423","20180423","GRIJS","31445","stationwagen"
"Personenauto","SK786H","MAZDA","MAZDA CX-3","20180502","20180502","BLAUW","27545","stationwagen"
"Personenauto","SK790H","MAZDA","MAZDA CX-3","20180419","20180419","BRUIN","26545","stationwagen"
"Personenauto","SK792H","MAZDA","MAZDA CX-3","20180423","20180423","ROOD","31445","stationwagen"
"Personenauto","SK795H","MAZDA","MAZDA CX-3","20180421","20180421","BLAUW","26545","stationwagen"
"Personenauto","SK797H","MAZDA","MAZDA CX-3","20180420","20180420","BLAUW","30245","stationwagen"
"Personenauto","SK831X","MAZDA","MAZDA CX-3","20160330","20180502","WIT","25630","stationwagen"
"Personenauto","SK850D","MAZDA","MAZDA CX-3","20150731","20180505","WIT","28135","stationwagen"
"Personenauto","SK872J","MAZDA","MAZDA CX-3","20180418","20180418","BLAUW","30245","stationwagen"
"Personenauto","SK873J","MAZDA","MAZDA CX-3","20180430","20180430","WIT","30245","stationwagen"
"Personenauto","SK945D","MAZDA","MAZDA CX-3","20180418","20180418","GRIJS","30445","stationwagen"
"Personenauto","SK946D","MAZDA","MAZDA CX-3","20180425","20180425","WIT","30245","stationwagen"
"Personenauto","SK947D","MAZDA","MAZDA CX-3","20180421","20180421","ZWART","30245","stationwagen"
"Personenauto","SK953D","MAZDA","MAZDA CX-3","20180419","20180419","ROOD","31445","stationwagen"
"Personenauto","SK961D","MAZDA","MAZDA CX-3","20180420","20180420","GRIJS","29345","stationwagen"
"Personenauto","SK962D","MAZDA","MAZDA CX-3","20180425","20180425","ROOD","31445","stationwagen"
"Personenauto","SK963D","MAZDA","MAZDA CX-3","20180426","20180426","BLAUW","26545","stationwagen"
"Personenauto","SK964D","MAZDA","MAZDA CX-3","20180421","20180421","BRUIN","26545","stationwagen"
"Personenauto","SK980K","MAZDA","MAZDA CX-3","20180428","20180428","BLAUW","29145","stationwagen"
"Personenauto","SL001K","MAZDA","MAZDA CX-3","20180426","20180426","BLAUW","31245","stationwagen"
"Personenauto","SL002K","MAZDA","MAZDA CX-3","20180503","20180503","GRIJS","31445","stationwagen"
"Personenauto","SL004K","MAZDA","MAZDA CX-3","20180430","20180430","GRIJS","29345","stationwagen"
"Personenauto","SL013K","MAZDA","MAZDA CX-3","20180430","20180430","GRIJS","30445","stationwagen"
"Personenauto","SL031Z","MAZDA","MAZDA CX-3","20180508","20180508","BLAUW","26545","stationwagen"
"Personenauto","SL039Z","MAZDA","MAZDA CX-3","20180430","20180430","GRIJS","31445","stationwagen"
"Personenauto","SL076X","MAZDA","MAZDA CX-3","20170619","20180503","GRIJS","36339","stationwagen"
"Personenauto","SL101F","MAZDA","MAZDA CX-3","20160613","20180509","BLAUW","22385","stationwagen"
"Personenauto","SL130F","MAZDA","MAZDA CX-3","20151019","20180424","ROOD","26102","stationwagen"
"Personenauto","SL198F","MAZDA","MAZDA CX-3","20180426","20180426","WIT","31245","stationwagen"
"Personenauto","SL199H","MAZDA","MAZDA CX-3","20170119","20180814","BRUIN","32295","stationwagen"
"Personenauto","SL210F","MAZDA","MAZDA CX-3","20180425","20180425","WIT","29145","stationwagen"
"Personenauto","SL211F","MAZDA","MAZDA CX-3","20180430","20180430","BLAUW","31245","stationwagen"
"Personenauto","SL214F","MAZDA","MAZDA CX-3","20180425","20180425","BLAUW","31245","stationwagen"
"Personenauto","SL217F","MAZDA","MAZDA CX-3","20180501","20180501","ROOD","31445","stationwagen"
"Personenauto","SL219F","MAZDA","MAZDA CX-3","20180430","20180430","WIT","25899","stationwagen"
"Personenauto","SL223B","MAZDA","MAZDA CX-3","20180428","20180428","ROOD","31445","stationwagen"
"Personenauto","SL225R","MAZDA","MAZDA CX-3","20180502","20180502","ROOD","31445","stationwagen"
"Personenauto","SL226R","MAZDA","MAZDA CX-3","20180502","20180502","BLAUW","30245","stationwagen"
"Personenauto","SL229B","MAZDA","MAZDA CX-3","20180430","20180430","ZWART","31245","stationwagen"
"Personenauto","SL229R","MAZDA","MAZDA CX-3","20180504","20180504","BLAUW","29145","stationwagen"
"Personenauto","SL231R","MAZDA","MAZDA CX-3","20180503","20180503","GRIJS","27745","stationwagen"
"Personenauto","SL237R","MAZDA","MAZDA CX-3","20180504","20180504","ZWART","29245","stationwagen"
"Personenauto","SL245R","MAZDA","MAZDA CX-3","20180502","20180502","GRIJS","29345","stationwagen"
"Personenauto","SL250R","MAZDA","MAZDA CX-3","20180430","20180430","GRIJS","29445","stationwagen"
"Personenauto","SL252R","MAZDA","MAZDA CX-3","20180430","20180430","ROOD","31445","stationwagen"
"Personenauto","SL255T","MAZDA","MAZDA CX-3","20180504","20180504","ZWART","30245","stationwagen"
"Personenauto","SL257T","MAZDA","MAZDA CX-3","20180508","20180508","BLAUW","26545","stationwagen"
"Personenauto","SL260T","MAZDA","MAZDA CX-3","20180509","20180509","WIT","29600","stationwagen"
"Personenauto","SL280Z","MAZDA","MAZDA CX-3","20180504","20180504","ROOD","29345","stationwagen"
"Personenauto","SL285Z","MAZDA","MAZDA CX-3","20180504","20180504","ROOD","31445","stationwagen"
"Personenauto","SL290Z","MAZDA","MAZDA CX-3","20180502","20180502","WIT","27545","stationwagen"
"Personenauto","SL291Z","MAZDA","MAZDA CX-3","20180508","20180508","WIT","26545","stationwagen"
"Personenauto","SL294Z","MAZDA","MAZDA CX-3","20180503","20180503","BLAUW","27545","stationwagen"
"Personenauto","SL295Z","MAZDA","MAZDA CX-3","20180505","20180505","BRUIN","27545","stationwagen"
"Personenauto","SL338V","MAZDA","MAZDA CX-3","20180503","20180503","WIT","27545","stationwagen"
"Personenauto","SL380L","MAZDA","MAZDA CX-3","20180501","20180501","BLAUW","26545","stationwagen"
"Personenauto","SL665B","MAZDA","MAZDA CX-3","20180426","20180426","ZWART","31245","stationwagen"
"Personenauto","SL700G","MAZDA","MAZDA CX-3","20180517","20180517","WIT","30245","stationwagen"
"Personenauto","SL701G","MAZDA","MAZDA CX-3","20180428","20180428","ZWART","31245","stationwagen"
"Personenauto","SL704G","MAZDA","MAZDA CX-3","20180511","20180511","GRIJS","31045","stationwagen"
"Personenauto","SL705G","MAZDA","MAZDA CX-3","20180426","20180426","ROOD","26745","stationwagen"
"Personenauto","SL711G","MAZDA","MAZDA CX-3","20180430","20180430","ZWART","30245","stationwagen"
"Personenauto","SL741J","MAZDA","MAZDA CX-3","20170613","20180426","WIT","30640","stationwagen"
"Personenauto","SL858V","MAZDA","MAZDA CX-3","20150615","20180504","ROOD","31335","stationwagen"
"Personenauto","SL945G","MAZDA","MAZDA CX-3","20180504","20180504","BLAUW","26545","stationwagen"
"Personenauto","SL946G","MAZDA","MAZDA CX-3","20180509","20180509","BRUIN","31245","stationwagen"
"Personenauto","SL947G","MAZDA","MAZDA CX-3","20180428","20180428","WIT","29600","stationwagen"
"Personenauto","SL948G","MAZDA","MAZDA CX-3","20180425","20180425","ROOD","27745","stationwagen"
"Personenauto","SL949G","MAZDA","MAZDA CX-3","20180425","20180425","ZWART","27545","stationwagen"
"Personenauto","SL984J","MAZDA","MAZDA CX-3","20180502","20180502","GRIJS","29445","stationwagen"
"Personenauto","SL985J","MAZDA","MAZDA CX-3","20180502","20180502","ROOD","26745","stationwagen"
"Personenauto","SL990J","MAZDA","MAZDA CX-3","20180430","20180430","GRIJS","31445","stationwagen"
"Personenauto","SL993J","MAZDA","MAZDA CX-3","20180501","20180501","GRIJS","31445","stationwagen"
"Personenauto","SL994J","MAZDA","MAZDA CX-3","20180430","20180430","ZWART","26545","stationwagen"
"Personenauto","SL995J","MAZDA","MAZDA CX-3","20180430","20180430","ZWART","26545","stationwagen"
"Personenauto","SL996J","MAZDA","MAZDA CX-3","20180430","20180430","ZWART","26545","stationwagen"
"Personenauto","SL997J","MAZDA","MAZDA CX-3","20180430","20180430","ZWART","26545","stationwagen"
"Personenauto","SL998J","MAZDA","MAZDA CX-3","20180430","20180430","ZWART","26545","stationwagen"
"Personenauto","SN008N","MAZDA","MAZDA CX-3","20180509","20180509","WIT","29600","stationwagen"
"Personenauto","SN040F","MAZDA","MAZDA CX-3","20170531","20180502","BRUIN","30640","stationwagen"
"Personenauto","SN041S","MAZDA","MAZDA CX-3","20180517","20180517","BLAUW","26545","stationwagen"
"Personenauto","SN045D","MAZDA","MAZDA CX-3","20170630","20180518","GRIJS","31739","stationwagen"
"Personenauto","SN072L","MAZDA","MAZDA CX-3","20180511","20180511","WIT","31245","stationwagen"
"Personenauto","SN087N","MAZDA","MAZDA CX-3","20180511","20180511","WIT","30245","stationwagen"
"Personenauto","SN088N","MAZDA","MAZDA CX-3","20180509","20180509","GRIJS","31445","stationwagen"
"Personenauto","SN090N","MAZDA","MAZDA CX-3","20180511","20180511","ROOD","27745","stationwagen"
"Personenauto","SN096H","MAZDA","MAZDA CX-3","20180508","20180508","ZWART","29145","stationwagen"
"Personenauto","SN098H","MAZDA","MAZDA CX-3","20180505","20180505","ZWART","31245","stationwagen"
"Personenauto","SN101H","MAZDA","MAZDA CX-3","20180511","20180511","BLAUW","29145","stationwagen"
"Personenauto","SN125B","MAZDA","MAZDA CX-3","20171120","20180621","GRIJS","28639","stationwagen"
"Personenauto","SN135B","MAZDA","MAZDA CX-3","20180504","20180504","GRIJS","31445","stationwagen"
"Personenauto","SN202G","MAZDA","MAZDA CX-3","20171120","20180518","GRIJS","32044","stationwagen"
"Personenauto","SN209L","MAZDA","MAZDA CX-3","20170825","20180620","ZWART","30595","stationwagen"
"Personenauto","SN210S","MAZDA","MAZDA CX-3","20170203","20180511","ROOD","27895","stationwagen"
"Personenauto","SN248V","MAZDA","MAZDA CX-3","20180531","20180531","ZWART","29145","stationwagen"
"Personenauto","SN249V","MAZDA","MAZDA CX-3","20180703","20180703","BRUIN","29145","stationwagen"
"Personenauto","SN250V","MAZDA","MAZDA CX-3","20180518","20180518","WIT","26900","stationwagen"
"Personenauto","SN296L","MAZDA","MAZDA CX-3","20180507","20180507","WIT","30245","stationwagen"
"Personenauto","SN301L","MAZDA","MAZDA CX-3","20180508","20180508","ZWART","26545","stationwagen"
"Personenauto","SN333R","MAZDA","MAZDA CX-3","20180514","20180514","GRIJS","27745","stationwagen"
"Personenauto","SN334G","MAZDA","MAZDA CX-3","20170113","20190614","BLAUW","27935","stationwagen"
"Personenauto","SN335R","MAZDA","MAZDA CX-3","20180516","20180516","GRIJS","29345","stationwagen"
"Personenauto","SN341R","MAZDA","MAZDA CX-3","20180514","20180514","WIT","25899","stationwagen"
"Personenauto","SN346R","MAZDA","MAZDA CX-3","20180517","20180517","ROOD","29345","stationwagen"
"Personenauto","SN350R","MAZDA","MAZDA CX-3","20180518","20180518","ROOD","29345","stationwagen"
"Personenauto","SN351R","MAZDA","MAZDA CX-3","20180518","20180518","GRIJS","29345","stationwagen"
"Personenauto","SN353R","MAZDA","MAZDA CX-3","20180511","20180511","GRIJS","27745","stationwagen"
"Personenauto","SN354R","MAZDA","MAZDA CX-3","20180511","20180511","GRIJS","31445","stationwagen"
"Personenauto","SN354S","MAZDA","MAZDA CX-3","20170428","20181220","WIT","32044","stationwagen"
"Personenauto","SN356R","MAZDA","MAZDA CX-3","20180514","20180514","WIT","31245","stationwagen"
"Personenauto","SN404V","MAZDA","MAZDA CX-3","20180514","20180514","GRIJS","27745","stationwagen"
"Personenauto","SN407V","MAZDA","MAZDA CX-3","20180514","20180514","BRUIN","31245","stationwagen"
"Personenauto","SN408V","MAZDA","MAZDA CX-3","20180512","20180512","ROOD","30445","stationwagen"
"Personenauto","SN417V","MAZDA","MAZDA CX-3","20180515","20180515","GRIJS","30445","stationwagen"
"Personenauto","SN424Z","MAZDA","MAZDA CX-3","20180517","20180517","ROOD","29345","stationwagen"
"Personenauto","SN429Z","MAZDA","MAZDA CX-3","20180524","20180524","ROOD","26745","stationwagen"
"Personenauto","SN430Z","MAZDA","MAZDA CX-3","20180524","20180524","BLAUW","26545","stationwagen"
"Personenauto","SN431Z","MAZDA","MAZDA CX-3","20180524","20180524","GRIJS","26745","stationwagen"
"Personenauto","SN432Z","MAZDA","MAZDA CX-3","20180524","20180524","GRIJS","26745","stationwagen"
"Personenauto","SN433Z","MAZDA","MAZDA CX-3","20180524","20180524","GRIJS","26745","stationwagen"
"Personenauto","SN434Z","MAZDA","MAZDA CX-3","20180524","20180524","GRIJS","26745","stationwagen"
"Personenauto","SN449T","MAZDA","MAZDA CX-3","20160324","20180511","WIT","24760","stationwagen"
"Personenauto","SN469T","MAZDA","MAZDA CX-3","20180512","20180512","ZWART","29245","stationwagen"
"Personenauto","SN471T","MAZDA","MAZDA CX-3","20180511","20180511","ROOD","27745","stationwagen"
"Personenauto","SN474T","MAZDA","MAZDA CX-3","20180517","20180517","WIT","26545","stationwagen"
"Personenauto","SN475T","MAZDA","MAZDA CX-3","20180511","20180511","ROOD","26745","stationwagen"
"Personenauto","SN478K","MAZDA","MAZDA CX-3","20180507","20180507","ROOD","29345","stationwagen"
"Personenauto","SN573K","MAZDA","MAZDA CX-3","20180508","20180508","BLAUW","29145","stationwagen"
"Personenauto","SN589Z","MAZDA","MAZDA CX-3","20180511","20180511","WIT","29145","stationwagen"
"Personenauto","SN591Z","MAZDA","MAZDA CX-3","20180518","20180518","BLAUW","30245","stationwagen"
"Personenauto","SN596Z","MAZDA","MAZDA CX-3","20180516","20180516","WIT","26545","stationwagen"
"Personenauto","SN598F","MAZDA","MAZDA CX-3","20170517","20180501","ZWART","26345","stationwagen"
"Personenauto","SN627P","MAZDA","MAZDA CX-3","20180517","20180517","BLAUW","31245","stationwagen"
"Personenauto","SN629P","MAZDA","MAZDA CX-3","20180511","20180511","GRIJS","26745","stationwagen"
"Personenauto","SN631D","MAZDA","MAZDA CX-3","20171129","20180526","GRIJS","28639","stationwagen"
"Personenauto","SN632D","MAZDA","MAZDA CX-3","20170324","20181019","WIT","28039","stationwagen"
"Personenauto","SN635D","MAZDA","MAZDA CX-3","20171115","20190109","ROOD","29484","stationwagen"
"Personenauto","SN691H","MAZDA","MAZDA CX-3","20180511","20180511","BRUIN","27545","stationwagen"
"Personenauto","SN710Z","MAZDA","MAZDA CX-3","20171207","20180619","WIT","36395","stationwagen"
"Personenauto","SN718H","MAZDA","MAZDA CX-3","20160608","20180529","BRUIN","26835","stationwagen"
"Personenauto","SN725N","MAZDA","MAZDA CX-3","20150820","20180728","ROOD","28635","stationwagen"
"Personenauto","SN736G","MAZDA","MAZDA CX-3","20180505","20180505","BLAUW","27545","stationwagen"
"Personenauto","SN741G","MAZDA","MAZDA CX-3","20180503","20180503","ZWART","29145","stationwagen"
"Personenauto","SN745G","MAZDA","MAZDA CX-3","20180511","20180511","WIT","29145","stationwagen"
"Personenauto","SN746G","MAZDA","MAZDA CX-3","20180504","20180504","BLAUW","29145","stationwagen"
"Personenauto","SN753G","MAZDA","MAZDA CX-3","20180508","20180508","BLAUW","27545","stationwagen"
"Personenauto","SN754G","MAZDA","MAZDA CX-3","20180508","20180508","BRUIN","27545","stationwagen"
"Personenauto","SN754Z","MAZDA","MAZDA CX-3","20160401","20191009","ROOD","24934","stationwagen"
"Personenauto","SN767P","MAZDA","MAZDA CX-3","20171129","20180523","ZWART","29945","stationwagen"
"Personenauto","SN785H","MAZDA","MAZDA CX-3","20180508","20180508","ZWART","26545","stationwagen"
"Personenauto","SN788H","MAZDA","MAZDA CX-3","20180511","20180511","ROOD","31445","stationwagen"
"Personenauto","SN802F","MAZDA","MAZDA CX-3","20171120","20180526","GRIJS","32044","stationwagen"
"Personenauto","SN806X","MAZDA","MAZDA CX-3","20180514","20180514","BLAUW","31245","stationwagen"
"Personenauto","SN812X","MAZDA","MAZDA CX-3","20180516","20180516","ZWART","29145","stationwagen"
"Personenauto","SN827X","MAZDA","MAZDA CX-3","20180524","20180524","ZWART","26545","stationwagen"
"Personenauto","SN828X","MAZDA","MAZDA CX-3","20180524","20180524","ZWART","26545","stationwagen"
"Personenauto","SN829X","MAZDA","MAZDA CX-3","20180524","20180524","BLAUW","26545","stationwagen"
"Personenauto","SN830X","MAZDA","MAZDA CX-3","20180524","20180524","BLAUW","26545","stationwagen"
"Personenauto","SN832X","MAZDA","MAZDA CX-3","20180516","20180516","ZWART","27545","stationwagen"
"Personenauto","SN843F","MAZDA","MAZDA CX-3","20170316","20180515","GRIJS","27745","stationwagen"
"Personenauto","SN898R","MAZDA","MAZDA CX-3","20180523","20180523","BLAUW","31245","stationwagen"
"Personenauto","SN900R","MAZDA","MAZDA CX-3","20180514","20180514","BLAUW","29145","stationwagen"
"Personenauto","SN942J","MAZDA","MAZDA CX-3","20180507","20180507","GRIJS","30445","stationwagen"
"Personenauto","SN948G","MAZDA","MAZDA CX-3","20150817","20180505","BRUIN","26102","stationwagen"
"Personenauto","SN949J","MAZDA","MAZDA CX-3","20180507","20180507","GRIJS","26745","stationwagen"
"Personenauto","SN950J","MAZDA","MAZDA CX-3","20180507","20180507","GRIJS","31445","stationwagen"
"Personenauto","SN951J","MAZDA","MAZDA CX-3","20180509","20180509","ROOD","27745","stationwagen"
"Personenauto","SN954J","MAZDA","MAZDA CX-3","20180509","20180509","ZWART","26545","stationwagen"
"Personenauto","SN957J","MAZDA","MAZDA CX-3","20180512","20180512","GRIJS","31445","stationwagen"
"Personenauto","SN962J","MAZDA","MAZDA CX-3","20180508","20180508","GRIJS","27745","stationwagen"
"Personenauto","SN965J","MAZDA","MAZDA CX-3","20180508","20180508","GRIJS","27745","stationwagen"
"Personenauto","SN966J","MAZDA","MAZDA CX-3","20180508","20180508","GRIJS","27745","stationwagen"
"Personenauto","SN972J","MAZDA","MAZDA CX-3","20180508","20180508","BLAUW","27545","stationwagen"
"Personenauto","SN980N","MAZDA","MAZDA CX-3","20151029","20180517","WIT","33834","stationwagen"
"Personenauto","SP104N","MAZDA","MAZDA CX-3","20180523","20180523","BLAUW","27545","stationwagen"
"Personenauto","SP111N","MAZDA","MAZDA CX-3","20180518","20180518","ZWART","30245","stationwagen"
"Personenauto","SP112N","MAZDA","MAZDA CX-3","20180523","20180523","ZWART","30245","stationwagen"
"Personenauto","SP113N","MAZDA","MAZDA CX-3","20180526","20180526","GRIJS","29345","stationwagen"
"Personenauto","SP127F","MAZDA","MAZDA CX-3","20180516","20180516","GRIJS","27745","stationwagen"
"Personenauto","SP184L","MAZDA","MAZDA CX-3","20180530","20180530","ROOD","27745","stationwagen"
"Personenauto","SP187L","MAZDA","MAZDA CX-3","20180517","20180517","WIT","29145","stationwagen"
"Personenauto","SP188L","MAZDA","MAZDA CX-3","20180518","20180518","ZWART","29145","stationwagen"
"Personenauto","SP195L","MAZDA","MAZDA CX-3","20180519","20180519","BLAUW","26545","stationwagen"
"Personenauto","SP254G","MAZDA","MAZDA CX-3","20180519","20180519","WIT","30245","stationwagen"
"Personenauto","SP255G","MAZDA","MAZDA CX-3","20180518","20180518","BLAUW","27545","stationwagen"
"Personenauto","SP297B","MAZDA","MAZDA CX-3","20160728","20180509","ROOD","28130","stationwagen"
"Personenauto","SP330K","MAZDA","MAZDA CX-3","20180125","20180709","BRUIN","31940","stationwagen"
"Personenauto","SP411D","MAZDA","MAZDA CX-3","20180515","20180515","ROOD","26745","stationwagen"
"Personenauto","SP635N","MAZDA","MAZDA CX-3","20170103","20180608","ROOD","29795","stationwagen"
"Personenauto","SP752J","MAZDA","MAZDA CX-3","20170530","20180516","WIT","30640","stationwagen"
"Personenauto","SP757B","MAZDA","MAZDA CX-3","20180517","20180517","ROOD","30445","stationwagen"
"Personenauto","SP759J","MAZDA","MAZDA CX-3","20180517","20180517","WIT","30245","stationwagen"
"Personenauto","SP803B","MAZDA","MAZDA CX-3","20180523","20180523","GRIJS","31445","stationwagen"
"Personenauto","SP804B","MAZDA","MAZDA CX-3","20180516","20180516","GRIJS","29345","stationwagen"
"Personenauto","SP828G","MAZDA","MAZDA CX-3","20150818","20180730","WIT","26030","stationwagen"
"Personenauto","SP959H","MAZDA","MAZDA CX-3","20180528","20180528","BLAUW","30245","stationwagen"
"Personenauto","SP975H","MAZDA","MAZDA CX-3","20180518","20180518","WIT","30245","stationwagen"
"Personenauto","SP977H","MAZDA","MAZDA CX-3","20180518","20180518","ROOD","29345","stationwagen"
"Personenauto","SR033P","MAZDA","MAZDA CX-3","20180530","20180530","WIT","29145","stationwagen"
"Personenauto","SR036P","MAZDA","MAZDA CX-3","20180604","20180604","WIT","30245","stationwagen"
"Personenauto","SR039P","MAZDA","MAZDA CX-3","20180525","20180525","WIT","31245","stationwagen"
"Personenauto","SR049L","MAZDA","MAZDA CX-3","20180605","20180605","ZWART","30245","stationwagen"
"Personenauto","SR091Z","MAZDA","MAZDA CX-3","20180531","20180531","GRIJS","29345","stationwagen"
"Personenauto","SR099H","MAZDA","MAZDA CX-3","20170926","20180523","WIT","30440","stationwagen"
"Personenauto","SR139B","MAZDA","MAZDA CX-3","20180523","20180523","ROOD","29345","stationwagen"
"Personenauto","SR143B","MAZDA","MAZDA CX-3","20180524","20180524","ROOD","27745","stationwagen"
