"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RT726X","MERCEDES-BENZ","C 220 D","20160513","20180131","ZWART","76955","sedan"
"Personenauto","RT749H","MERCEDES-BENZ","E 220 D","20180202","20180202","BLAUW","64818","sedan"
"Personenauto","RT750H","MERCEDES-BENZ","E 220 D","20180131","20180131","WIT","66041","sedan"
"Personenauto","RT835K","MERCEDES-BENZ","E 220 D","20180206","20180206","ZWART","82283","sedan"
"Personenauto","RT917X","MERCEDES-BENZ","E 220 D","20170315","20180131","ZWART","68918","sedan"
"Personenauto","RT983G","MERCEDES-BENZ","E 220 D","20160816","20180202","ZWART","69885","sedan"
"Personenauto","RTHL84","MERCEDES-BENZ","E 220 DIESEL","19970617","19970617","ZWART",,"sedan"
"Personenauto","RTLZ40","MERCEDES-BENZ","E 220 DIESEL","19970624","19970624","WIT",,"sedan"
"Personenauto","RTXD95","MERCEDES-BENZ","E 220 DIESEL","19970624","19970624","GRIJS",,"sedan"
"Personenauto","RV018P","MERCEDES-BENZ","E 220 D","20161027","20180209","GRIJS","79338","sedan"
"Personenauto","RV152B","MERCEDES-BENZ","E 220 D","20170418","20180214","GRIJS","71891","sedan"
"Personenauto","RV191V","MERCEDES-BENZ","E 220 D","20180221","20180221","GRIJS","82404","sedan"
"Personenauto","RV192F","MERCEDES-BENZ","E 220 D","20180209","20180209","ZWART","73450","sedan"
"Personenauto","RV212N","MERCEDES-BENZ","E 220 D","20161223","20180209","ZWART","76594","sedan"
"Personenauto","RV216P","MERCEDES-BENZ","E 220 D","20180212","20180212","GRIJS","64226","sedan"
"Personenauto","RV217P","MERCEDES-BENZ","E 220 D","20180212","20180212","GRIJS","65097","sedan"
"Personenauto","RV258H","MERCEDES-BENZ","E 220 D","20160826","20180210","GRIJS","62928","sedan"
"Personenauto","RV491R","MERCEDES-BENZ","E 220 D","20160613","20180208","GRIJS","59271","sedan"
"Personenauto","RV534N","MERCEDES-BENZ","E 220 D","20161114","20180222","ZWART","62673","sedan"
"Personenauto","RV557D","MERCEDES-BENZ","E 220 D","20180226","20180226","BLAUW","64480","sedan"
"Personenauto","RV606N","MERCEDES-BENZ","E 220 D","20161027","20180209","GRIJS","68490","sedan"
"Personenauto","RV745D","MERCEDES-BENZ","E 220 D","20170130","20180210","GRIJS","65521","sedan"
"Personenauto","RV821B","MERCEDES-BENZ","E 220 D","20170421","20180205","ZWART","84657","sedan"
"Personenauto","RX160X","MERCEDES-BENZ","C 220 D","20170123","20180221","GRIJS","59564","sedan"
"Personenauto","RX276R","MERCEDES-BENZ","E 220 D","20170626","20180302","ZWART","63740","sedan"
"Personenauto","RX312G","MERCEDES-BENZ","E 220 D","20180217","20180217","ZWART","83457","sedan"
"Personenauto","RX348B","MERCEDES-BENZ","E 220 D","20161010","20180713","GRIJS","66286","sedan"
"Personenauto","RX416F","MERCEDES-BENZ","E 220 D","20170215","20180224","GRIJS","63450","sedan"
"Personenauto","RX419R","MERCEDES-BENZ","E 220 D","20180227","20180227","GRIJS","63571","sedan"
"Personenauto","RX447P","MERCEDES-BENZ","E 220 D","20170223","20180219","ZWART","63054","sedan"
"Personenauto","RX674B","MERCEDES-BENZ","C 220 D","20170314","20180216","ZWART","59779","sedan"
"Personenauto","RX848K","MERCEDES-BENZ","C 220 D","20161014","20180216","ZWART","44005","sedan"
"Personenauto","RX912H","MERCEDES-BENZ","E 220 D","20170505","20180219","GRIJS","74019","sedan"
"Personenauto","RX951S","MERCEDES-BENZ","C 220 D","20170320","20180323","GRIJS","61768","sedan"
"Personenauto","RZ130D","MERCEDES-BENZ","C 220 D","20161020","20180228","GRIJS","57564","sedan"
"Personenauto","RZ465N","MERCEDES-BENZ","C 220 D","20151027","20180406","ZWART","57929","sedan"
"Personenauto","RZ694X","MERCEDES-BENZ","E 220 D","20170220","20180303","GRIJS","64238","sedan"
"Personenauto","RZ809S","MERCEDES-BENZ","E 220 D","20160524","20180302","GRIJS","60132","sedan"
"Personenauto","RZ827J","MERCEDES-BENZ","E 220 D","20160927","20180302","GRIJS","76316","sedan"
"Personenauto","RZ887H","MERCEDES-BENZ","E 220 D","20180305","20180305","ZWART","67396","sedan"
"Personenauto","RZFL91","MERCEDES-BENZ","C 220 DIESEL","19970731","19970731","ZWART",,"sedan"
"Personenauto","S029HH","MERCEDES-BENZ","E 220 D","20160815","20230215","ZWART","62858","sedan"
"Personenauto","S036KF","MERCEDES-BENZ","E 220 D","20211118","20230210","GRIJS","77992","sedan"
"Personenauto","S042RF","MERCEDES-BENZ","E 220 D","20181002","20230318","ZWART","84069","sedan"
"Personenauto","S104NS","MERCEDES-BENZ","E 220 D 4MATIC","20201021","20230304","ZWART","79365","sedan"
"Personenauto","S152RF","MERCEDES-BENZ","C 220 D","20190712","20230320","ZWART","61216","sedan"
"Personenauto","S157JR","MERCEDES-BENZ","CLA 220 D","20191216","20230203","GRIJS","56131","sedan"
"Personenauto","S175ST","MERCEDES-BENZ","E 220 D","20230414","20230414","GRIJS","72042","sedan"
"Personenauto","S220RV","MERCEDES-BENZ","C 220 D","20210721","20230323","GRIJS","71553","sedan"
"Personenauto","S230KF","MERCEDES-BENZ","E 220 D","20161118","20230209","ZWART","60510","sedan"
"Personenauto","S237TH","MERCEDES-BENZ","E 220 D","20171122","20230331","ZWART","61822","sedan"
"Personenauto","S264PZ","MERCEDES-BENZ","C 220 D","20181025","20230316","ZWART","53213","sedan"
"Personenauto","S283FX","MERCEDES-BENZ","C 220 D","20171213","20221230","WIT","95555","sedan"
"Personenauto","S285VK","MERCEDES-BENZ","E 220 D","20160701","20230413","GRIJS","88500","sedan"
"Personenauto","S365VS","MERCEDES-BENZ","C 220 D","20230425","20230425","ZWART","69377","sedan"
"Personenauto","S368TT","MERCEDES-BENZ","C 220 D","20220525","20230408","GRIJS","74902","sedan"
"Personenauto","S376FT","MERCEDES-BENZ","C 220 D","20210610","20230302","GRIJS","74721","sedan"
"Personenauto","S400GL","MERCEDES-BENZ","C 220 D","20220322","20230321","ZWART","74736","sedan"
"Personenauto","S503JJ","MERCEDES-BENZ","E 220 D","20151118","20230617","ZWART","61446","sedan"
"Personenauto","S674ZB","MERCEDES-BENZ","C 220 D","20151013","20230426","GRIJS","50961","sedan"
"Personenauto","S683KR","MERCEDES-BENZ","E 220 D","20190827","20230216","GRIJS","67663","sedan"
"Personenauto","S743RJ","MERCEDES-BENZ","C 220 D","20210115","20230321","BLAUW","63058","sedan"
"Personenauto","S754ZD","MERCEDES-BENZ","E 220 D","20180126","20230427","GRIJS","72502","sedan"
"Personenauto","S768SV","MERCEDES-BENZ","C 220 D","20170609","20230329","GRIJS","29473","sedan"
"Personenauto","S794SZ","MERCEDES-BENZ","C 220 D","20180516","20230330","ZWART","48028","sedan"
"Personenauto","S847PB","MERCEDES-BENZ","C 220 D","20180313","20230317","BLAUW","46245","sedan"
"Personenauto","S856VX","MERCEDES-BENZ","C 220 D","20200206","20230418","ZWART","56977","sedan"
"Personenauto","S907ZX","MERCEDES-BENZ","C 220 D 4MATIC","20181204","20230505","ZWART","71665","sedan"
"Personenauto","S918LL","MERCEDES-BENZ","E 220 D 4MATIC","20210301","20230222","ZWART","81406","sedan"
"Personenauto","S930PG","MERCEDES-BENZ","C 220 D","20191223","20230309","WIT","54962","sedan"
"Personenauto","S997LR","MERCEDES-BENZ","E 220 D 4MATIC","20180803","20230223","ZWART","78275","sedan"
"Personenauto","SB088T","MERCEDES-BENZ","E 220 D","20170515","20180308","ZWART","70751","sedan"
"Personenauto","SB133T","MERCEDES-BENZ","E 220 D","20161125","20180308","GRIJS","60444","sedan"
"Personenauto","SB403F","MERCEDES-BENZ","E 220 D","20170130","20180307","GRIJS","90330","sedan"
"Personenauto","SB518T","MERCEDES-BENZ","E 220 D","20160830","20180331","GRIJS","79591","sedan"
"Personenauto","SB566T","MERCEDES-BENZ","E 220 D","20161108","20180831","GRIJS","75554","sedan"
"Personenauto","SB601R","MERCEDES-BENZ","E 220 D","20180315","20180315","ZWART","73456","sedan"
"Personenauto","SB679P","MERCEDES-BENZ","E 220 D","20170125","20180312","BRUIN","77006","sedan"
"Personenauto","SB749T","MERCEDES-BENZ","C 220 D","20180320","20180320","ZWART","67311","sedan"
"Personenauto","SB783T","MERCEDES-BENZ","E 220 D","20180315","20180315","ZWART","70349","sedan"
"Personenauto","SB805P","MERCEDES-BENZ","E 220 D","20170227","20180309","GRIJS","80144","sedan"
"Personenauto","SB920X","MERCEDES-BENZ","E 220 D","20180316","20180316","GRIJS","66501","sedan"
"Personenauto","SF125V","MERCEDES-BENZ","C 220 D","20170222","20180319","GRIJS","54617","sedan"
"Personenauto","SF135X","MERCEDES-BENZ","E 220 D","20180323","20180323","GRIJS","60692","sedan"
"Personenauto","SF315L","MERCEDES-BENZ","E 220 D","20170214","20180315","GRIJS","60736","sedan"
"Personenauto","SF387G","MERCEDES-BENZ","E 220 D","20161019","20180328","ZWART","58057","sedan"
"Personenauto","SF407L","MERCEDES-BENZ","E 220 D","20170327","20181026","GRIJS","64588","sedan"
"Personenauto","SF437G","MERCEDES-BENZ","E 220 D","20161201","20180621","GRIJS","58057","sedan"
"Personenauto","SF707L","MERCEDES-BENZ","C 220 D","20170317","20181229","GRIJS","60204","sedan"
"Personenauto","SF753L","MERCEDES-BENZ","C 220 D","20170320","20180921","GRIJS","60580","sedan"
"Personenauto","SF805N","MERCEDES-BENZ","E 220 D","20180324","20180324","ZWART","67445","sedan"
"Personenauto","SF807D","MERCEDES-BENZ","E 220 D","20170124","20180320","WIT","80961","sedan"
"Personenauto","SF907T","MERCEDES-BENZ","E 220 D","20160203","20180319","ZWART","55879","sedan"
"Personenauto","SFBB67","MERCEDES-BENZ","E 220 DIESEL","19971105","19971105","GRIJS",,"sedan"
"Personenauto","SFPR41","MERCEDES-BENZ","E 220 DIESEL","19970910","19970910","WIT",,"sedan"
"Personenauto","SFZT28","MERCEDES-BENZ","E 220 DIESEL","19970919","19970919","ZWART",,"sedan"
"Personenauto","SG121P","MERCEDES-BENZ","C 220 D","20170524","20180918","GRIJS","67541","sedan"
"Personenauto","SG169F","MERCEDES-BENZ","E 220 D","20161019","20180330","ZWART","69196","sedan"
"Personenauto","SG273P","MERCEDES-BENZ","E 220 D","20180406","20180406","GROEN","90299","sedan"
"Personenauto","SG375V","MERCEDES-BENZ","E 220 D","20180405","20180405","GRIJS","87740","sedan"
"Personenauto","SG634L","MERCEDES-BENZ","C 220 D","20170711","20180524","GRIJS","61559","sedan"
"Personenauto","SG635L","MERCEDES-BENZ","E 220 D","20170517","20180426","ZWART","64705","sedan"
"Personenauto","SG639L","MERCEDES-BENZ","E 220 D","20170403","20180606","ZWART","64705","sedan"
"Personenauto","SG736B","MERCEDES-BENZ","E 220 D","20180327","20180327","GRIJS","65097","sedan"
"Personenauto","SG849Z","MERCEDES-BENZ","E 220 D","20180301","20180406","ZWART","73450","sedan"
"Personenauto","SG929Z","MERCEDES-BENZ","C 220 D","20160419","20180713","GRIJS","61406","sedan"
"Personenauto","SH134D","MERCEDES-BENZ","E 220 D","20170530","20180330","GRIJS","63228","sedan"
"Personenauto","SH173G","MERCEDES-BENZ","C 220 D","20180330","20180330","BLAUW","53401","sedan"
"Personenauto","SH383T","MERCEDES-BENZ","C 220 D","20170608","20180419","GRIJS","54157","sedan"
"Personenauto","SH468P","MERCEDES-BENZ","C 220 D","20170509","20180409","GRIJS","53253","sedan"
"Personenauto","SH534D","MERCEDES-BENZ","C 220 D","20180330","20180330","BLAUW","57808","sedan"
"Personenauto","SH535D","MERCEDES-BENZ","C 220 D","20180330","20180330","ZWART","57808","sedan"
"Personenauto","SH866S","MERCEDES-BENZ","E 220 D","20170630","20180712","GRIJS","60736","sedan"
"Personenauto","SH883J","MERCEDES-BENZ","E 220 D","20170529","20180405","ZWART","68148","sedan"
"Personenauto","SHFZ96","MERCEDES-BENZ","C 220 DIESEL","19971003","19971003","ROOD",,"sedan"
"Personenauto","SHXN93","MERCEDES-BENZ","C 220 DIESEL","19971023","19971023","BEIGE",,"sedan"
"Personenauto","SJ046H","MERCEDES-BENZ","E 220 D","20180416","20180416","GRIJS","68881","sedan"
"Personenauto","SJ088G","MERCEDES-BENZ","E 220 D","20170127","20180405","ZWART","60743","sedan"
"Personenauto","SJ189V","MERCEDES-BENZ","C 220 D 4MATIC","20160615","20180420","ZWART","77306","sedan"
"Personenauto","SJ254T","MERCEDES-BENZ","E 220 D","20170607","20180411","ZWART","74431","sedan"
"Personenauto","SJ257J","MERCEDES-BENZ","E 220 D","20161114","20180410","ZWART","75452","sedan"
"Personenauto","SJ352R","MERCEDES-BENZ","E 220 D","20160701","20180410","WIT","72590","sedan"
"Personenauto","SJ496J","MERCEDES-BENZ","C 220 D","20160218","20180406","GRIJS","55936","sedan"
"Personenauto","SJ549F","MERCEDES-BENZ","CLA 220 D","20170508","20180405","GRIJS","53959","sedan"
"Personenauto","SJ567L","MERCEDES-BENZ","E 220 D","20170628","20180409","GRIJS","70879","sedan"
"Personenauto","SJ596T","MERCEDES-BENZ","E 220 D","20161006","20180411","ZWART","69341","sedan"
"Personenauto","SJ623V","MERCEDES-BENZ","C 220 D","20170419","20180616","ZWART","55258","sedan"
"Personenauto","SJ647Z","MERCEDES-BENZ","CLA 220 D","20170526","20180413","GRIJS","53017","sedan"
"Personenauto","SJ754Z","MERCEDES-BENZ","E 220 D 4MATIC","20180417","20180417","BLAUW","81627","sedan"
"Personenauto","SJ794H","MERCEDES-BENZ","E 220 D","20170118","20180628","GRIJS","69362","sedan"
"Personenauto","SJ917N","MERCEDES-BENZ","E 220 D","20180420","20180420","GRIJS","85641","sedan"
"Personenauto","SJDV77","MERCEDES-BENZ","E 220 DIESEL","19971021","19971021","WIT",,"sedan"
"Personenauto","SJST69","MERCEDES-BENZ","C 220 DIESEL",,,"ROOD",,"sedan"
"Personenauto","SK016F","MERCEDES-BENZ","E 220 D","20180420","20180420","BLAUW","63357","sedan"
"Personenauto","SK023L","MERCEDES-BENZ","C 220 D","20170420","20180420","ZWART","60362","sedan"
"Personenauto","SK092S","MERCEDES-BENZ","C 220 D","20150625","20180419","GRIJS","47897","sedan"
"Personenauto","SK119L","MERCEDES-BENZ","E 220 D","20170217","20180526","ZWART","61640","sedan"
"Personenauto","SK235T","MERCEDES-BENZ","E 220 D","20180507","20180507","GRIJS","64226","sedan"
"Personenauto","SK361L","MERCEDES-BENZ","E 220 D","20180507","20180507","GRIJS","66283","sedan"
"Personenauto","SK747P","MERCEDES-BENZ","E 220 D","20180430","20180430","WIT","82150","sedan"
"Personenauto","SK750G","MERCEDES-BENZ","E 220 D","20160704","20180416","GRIJS","71842","sedan"
"Personenauto","SK767P","MERCEDES-BENZ","E 220 D","20180424","20180424","ZWART","68655","sedan"
"Personenauto","SK769P","MERCEDES-BENZ","E 220 D","20180428","20180428","WIT","82150","sedan"
"Personenauto","SK776P","MERCEDES-BENZ","E 220 D","20180608","20180608","ZWART","60692","sedan"
"Personenauto","SK979B","MERCEDES-BENZ","E 220 D","20170530","20180413","GRIJS","61354","sedan"
"Personenauto","SL175Z","MERCEDES-BENZ","CLA 220 D","20170609","20180914","BLAUW","49732","sedan"
"Personenauto","SL622K","MERCEDES-BENZ","E 220 D","20180518","20180518","GROEN","62882","sedan"
"Personenauto","SLZV51","MERCEDES-BENZ","C 220 DIESEL","19980108","19980108","BLAUW",,"sedan"
"Personenauto","SN052S","MERCEDES-BENZ","E 220 D","20161121","20180507","GRIJS","74625","sedan"
"Personenauto","SN093G","MERCEDES-BENZ","E 220 D","20161201","20180509","GRIJS","58057","sedan"
"Personenauto","SN194N","MERCEDES-BENZ","E 220 D","20160519","20180504","ZWART","67315","sedan"
"Personenauto","SN205S","MERCEDES-BENZ","E 220 D","20160706","20180628","ZWART","58988","sedan"
"Personenauto","SN284B","MERCEDES-BENZ","E 220 D","20170724","20180430","WIT","61965","sedan"
"Personenauto","SN314R","MERCEDES-BENZ","C 220 D","20170316","20180507","GRIJS","65757","sedan"
"Personenauto","SN354H","MERCEDES-BENZ","E 220 D","20180508","20180508","GRIJS","70433","sedan"
"Personenauto","SN422N","MERCEDES-BENZ","C 220 D 4MATIC","20160219","20180504","GRIJS","40000","sedan"
"Personenauto","SN662V","MERCEDES-BENZ","E 220 D","20170517","20180508","ZWART","68820","sedan"
"Personenauto","SN783X","MERCEDES-BENZ","E 220 D","20180516","20180516","ZWART","74320","sedan"
"Personenauto","SN865D","MERCEDES-BENZ","E 220 D","20180528","20180528","GRIJS","66283","sedan"
"Personenauto","SN897D","MERCEDES-BENZ","E 220 D","20180528","20180528","ZWART","66283","sedan"
"Personenauto","SNXJ36","MERCEDES-BENZ","C 220 DIESEL","19980102","19980102","GRIJS",,"sedan"
"Personenauto","SP043F","MERCEDES-BENZ","C 220 D","20170112","20180515","ZWART","58341","sedan"
"Personenauto","SP176L","MERCEDES-BENZ","E 220 D","20161201","20180518","ROOD","65215","sedan"
"Personenauto","SP239J","MERCEDES-BENZ","E 220 D","20180525","20180525","GRIJS","66380","sedan"
"Personenauto","SP925J","MERCEDES-BENZ","C 220 D","20170413","20180529","GRIJS","53669","sedan"
"Personenauto","SR197V","MERCEDES-BENZ","E 220 D","20170421","20180606","ZWART","63243","sedan"
"Personenauto","SR241L","MERCEDES-BENZ","E 220 D","20160712","20180522","ZWART","63717","sedan"
"Personenauto","SR382J","MERCEDES-BENZ","E 220 D","20180531","20180531","GRIJS","84897","sedan"
"Personenauto","SR414R","MERCEDES-BENZ","C 220 D","20170707","20180525","ZWART","63051","sedan"
"Personenauto","SR464B","MERCEDES-BENZ","E 220 D","20180523","20180523","GRIJS","73674","sedan"
"Personenauto","SR542H","MERCEDES-BENZ","C 220 D","20170321","20180523","BLAUW","58513","sedan"
"Personenauto","SR706S","MERCEDES-BENZ","E 220 D","20180531","20180531","ZWART","68373","sedan"
"Personenauto","ST257N","MERCEDES-BENZ","E 220 D","20170421","20180606","ZWART","63243","sedan"
"Personenauto","ST434G","MERCEDES-BENZ","C 220 D","20170524","20180608","ZWART","50525","sedan"
"Personenauto","ST597H","MERCEDES-BENZ","E 220 D","20170421","20180604","ZWART","67230","sedan"
"Personenauto","ST813L","MERCEDES-BENZ","C 220 D","20160324","20180529","WIT","76273","sedan"
"Personenauto","STBD44","MERCEDES-BENZ","C 220 DIESEL","19980109","19980109","BLAUW",,"sedan"
"Personenauto","STPL04","MERCEDES-BENZ","C 220 DIESEL","19980116","19980116","GRIJS",,"sedan"
"Personenauto","STPL10","MERCEDES-BENZ","C 220 DIESEL","19980116","19980116","ZWART",,"sedan"
"Personenauto","SV011R","MERCEDES-BENZ","C 220 D","20170329","20180606","ZWART","70146","sedan"
"Personenauto","SV230P","MERCEDES-BENZ","C 220 D","20180622","20180622","WIT","50346","sedan"
"Personenauto","SV246D","MERCEDES-BENZ","E 220 D","20160625","20180609","GRIJS","74422","sedan"
"Personenauto","SV249B","MERCEDES-BENZ","E 220 D","20170421","20180727","GRIJS","76937","sedan"
"Personenauto","SV415B","MERCEDES-BENZ","E 220 D","20170313","20180602","GRIJS","69711","sedan"
"Personenauto","SV448V","MERCEDES-BENZ","C 220 D","20170517","20180613","WIT","59869","sedan"
"Personenauto","SV521D","MERCEDES-BENZ","E 220 D","20180625","20180625","GRIJS","66283","sedan"
"Personenauto","SV542V","MERCEDES-BENZ","E 220 D","20170418","20180608","ZWART","89291","sedan"
"Personenauto","SV573L","MERCEDES-BENZ","C 220 D","20170321","20180623","BLAUW","55569","sedan"
"Personenauto","SV627S","MERCEDES-BENZ","E 220 D","20180609","20180609","GROEN","75991","sedan"
"Personenauto","SV670F","MERCEDES-BENZ","E 220 D","20161114","20180913","ZWART","62014","sedan"
"Personenauto","SV787V","MERCEDES-BENZ","CLA 220 D","20180616","20180616","GRIJS","50139","sedan"
"Personenauto","SV844N","MERCEDES-BENZ","E 220 D","20180614","20180614","GRIJS","62956","sedan"
"Personenauto","SVND53","MERCEDES-BENZ","C 220 DIESEL","19980204","19980204","GRIJS",,"sedan"
"Personenauto","SX001V","MERCEDES-BENZ","E 220 D","20180629","20180629","GRIJS","66283","sedan"
"Personenauto","SX060N","MERCEDES-BENZ","E 220 D","20180627","20180627","GRIJS","62956","sedan"
"Personenauto","SX426D","MERCEDES-BENZ","E 220 D","20170622","20180613","GRIJS","69335","sedan"
"Personenauto","SX436H","MERCEDES-BENZ","E 220 D","20151125","20181024","GRIJS","61575","sedan"
"Personenauto","SX551P","MERCEDES-BENZ","C 220 D","20171205","20180614","ZWART","60176","sedan"
"Personenauto","SXPX28","MERCEDES-BENZ","E 220 DIESEL","19980210","19980210","BLAUW",,"sedan"
"Personenauto","SXSX54","MERCEDES-BENZ","C 220 DIESEL","19980216","19980216","ZWART",,"sedan"
"Personenauto","SZ030V","MERCEDES-BENZ","E 220 D","20180706","20180706","GRIJS","67712","sedan"
"Personenauto","SZ034J","MERCEDES-BENZ","E 220 D","20160411","20180620","ZWART","63472","sedan"
"Personenauto","SZ060K","MERCEDES-BENZ","E 220 D","20170519","20180625","ZWART","66794","sedan"
"Personenauto","SZ134G","MERCEDES-BENZ","C 220 D","20170706","20180620","GRIJS","58839","sedan"
"Personenauto","SZ145K","MERCEDES-BENZ","E 220 D","20180630","20180630","ZWART","68558","sedan"
"Personenauto","SZ181N","MERCEDES-BENZ","E 220 D","20160421","20180621","ZWART","73206","sedan"
"Personenauto","SZ285B","MERCEDES-BENZ","E 220 D","20180622","20180622","GRIJS","66019","sedan"
"Personenauto","SZ320G","MERCEDES-BENZ","E 220 D","20180622","20180622","BLAUW","66283","sedan"
"Personenauto","SZ390P","MERCEDES-BENZ","E 220 D","20171016","20180731","BRUIN","68059","sedan"
"Personenauto","SZ420F","MERCEDES-BENZ","E 220 D","20170424","20180619","ZWART","71107","sedan"
"Personenauto","SZ950T","MERCEDES-BENZ","E 220 D","20180628","20180628","GRIJS","72726","sedan"
"Personenauto","SZ974H","MERCEDES-BENZ","E 220 D","20160520","20180620","WIT","64494","sedan"
"Personenauto","SZBR14","MERCEDES-BENZ","E 220 DIESEL","19980217","19980217","ZWART",,"sedan"
"Personenauto","T040SN","MERCEDES-BENZ","C 220 D","20230830","20230830","ZWART","65305","sedan"
"Personenauto","T095LV","MERCEDES-BENZ","CLS 220 D","20230504","20230712","GRIJS","91544","sedan"
"Personenauto","T147SR","MERCEDES-BENZ","C 220 D","20230830","20230830","GRIJS","65305","sedan"
"Personenauto","T155VK","MERCEDES-BENZ","CLA 220 D","20190430",,"ZWART","61521","sedan"
"Personenauto","T161ZL","MERCEDES-BENZ","E 220 D","20220623","20231009","ZWART","69433","sedan"
"Personenauto","T170LH","MERCEDES-BENZ","E 220 D","20211004","20230706","ZWART","71507","sedan"
"Personenauto","T171BB","MERCEDES-BENZ","C 220 D","20230616","20230616","ZWART","83308","sedan"
"Personenauto","T178BL","MERCEDES-BENZ","C 220 D","20230520","20230520","BLAUW","76154","sedan"
"Personenauto","T206PD","MERCEDES-BENZ","A 220 D","20191128","20230824","WIT","51082","sedan"
"Personenauto","T218XR","MERCEDES-BENZ","E 220 D","20220421","20230925","ZWART","71109","sedan"
"Personenauto","T250VH","MERCEDES-BENZ","E 220 D","20220822","20230908","GRIJS","81632","sedan"
"Personenauto","T279GD","MERCEDES-BENZ","E 220 D","20161012","20230602","GRIJS","62155","sedan"
"Personenauto","T284KN","MERCEDES-BENZ","E 220 D","20200626","20230704","GRIJS","62290","sedan"
"Personenauto","T307VD","MERCEDES-BENZ","E 220 D","20180117","20230905","GRIJS","82930","sedan"
"Personenauto","T315SR","MERCEDES-BENZ","E 220 D","20201005","20230904","GRIJS","68393","sedan"
"Personenauto","T363JL","MERCEDES-BENZ","C 220 D","20210708","20230801","WIT","71541","sedan"
"Personenauto","T369LJ","MERCEDES-BENZ","E 220 D","20211124","20230707","ZWART","67169","sedan"
"Personenauto","T388RS","MERCEDES-BENZ","E 220 D","20230816","20230816","ZWART","72308","sedan"
"Personenauto","T434SZ","MERCEDES-BENZ","C 220 D","20230830","20230830","GRIJS","65305","sedan"
"Personenauto","T459JP","MERCEDES-BENZ","E 220 D","20220412","20230705","GRIJS","70152","sedan"
"Personenauto","T480XL","MERCEDES-BENZ","C 220 D","20210906","20231229","GRIJS","77603","sedan"
"Personenauto","T490RL","MERCEDES-BENZ","E 220 D","20211108","20230815","ZWART","75362","sedan"
"Personenauto","T499KB","MERCEDES-BENZ","E 220 D","20211004","20230627","ZWART","66954","sedan"
"Personenauto","T505KT","MERCEDES-BENZ","C 220 D","20181207","20230704","ZWART","58880","sedan"
"Personenauto","T523NV","MERCEDES-BENZ","E 220 D","20180625","20230721","ZWART","74895","sedan"
"Personenauto","T526ZK","MERCEDES-BENZ","E 220 D","20211115","20231005","GRIJS","76846","sedan"
"Personenauto","T549RF","MERCEDES-BENZ","E 220 D 4MATIC","20160926","20230804","GRIJS","97587","sedan"
"Personenauto","T575FB","MERCEDES-BENZ","C 220 D","20191210","20230525","GRIJS","57693","sedan"
"Personenauto","T580XZ","MERCEDES-BENZ","C 220 D","20180919","20230924","WIT","85666","sedan"
"Personenauto","T600HZ","MERCEDES-BENZ","E 220 D","20190124","20240125","GRIJS","76361","sedan"
"Personenauto","T614TT","MERCEDES-BENZ","220 D","19780417","20230831","GROEN",,"sedan"
"Personenauto","T632RZ","MERCEDES-BENZ","C 220 D","20230818","20230818","ZWART","80026","sedan"
"Personenauto","T637TR","MERCEDES-BENZ","C 220 D","20180619","20230830","WIT","60357","sedan"
"Personenauto","T651DG","MERCEDES-BENZ","C 220 D 4MATIC","20230605","20230605","ZWART","64685","sedan"
"Personenauto","T728VX","MERCEDES-BENZ","E 220 D","20220202","20230914","BLAUW","75463","sedan"
"Personenauto","T755BG","MERCEDES-BENZ","C 220 D","20210805","20230511","ROOD","86453","sedan"
"Personenauto","T767GJ","MERCEDES-BENZ","C 220 D","20220512","20230606","ZWART","71247","sedan"
"Personenauto","T819NG","MERCEDES-BENZ","E 220 D","20211122","20230726","GRIJS","70684","sedan"
"Personenauto","T862SR","MERCEDES-BENZ","C 220 D","20210820","20230822","GRIJS","73831","sedan"
"Personenauto","T886TL","MERCEDES-BENZ","C 220 D","20230124","20230829","ZWART","98697","sedan"
"Personenauto","T899FF","MERCEDES-BENZ","E 220 D 4MATIC","20190508","20230531","ZWART","85183","sedan"
"Personenauto","T941ND","MERCEDES-BENZ","E 220 D","20211116","20230715","ZWART","81184","sedan"
"Personenauto","TB004B","MERCEDES-BENZ","E 220 D","20170512","20180625","ZWART","58172","sedan"
"Personenauto","TB173X","MERCEDES-BENZ","C 220 D","20150720","20180702","GRIJS","67681","sedan"
"Personenauto","TB296D","MERCEDES-BENZ","E 220 D","20180629","20180629","WIT","69352","sedan"
"Personenauto","TB310D","MERCEDES-BENZ","E 220 D","20180709","20180709","GRIJS","73456","sedan"
"Personenauto","TB409Z","MERCEDES-BENZ","E 220 D","20160922","20180709","GRIJS","59260","sedan"
"Personenauto","TB569J","MERCEDES-BENZ","E 220 D","20180629","20180629","BLAUW","74632","sedan"
"Personenauto","TB579Z","MERCEDES-BENZ","E 220 D","20180704","20180704","ZWART","62482","sedan"
"Personenauto","TB587Z","MERCEDES-BENZ","E 220 D","20180704","20180704","GRIJS","64226","sedan"
"Personenauto","TB644R","MERCEDES-BENZ","E 220 D","20180703","20180703","ZWART","73289","sedan"
"Personenauto","TB677J","MERCEDES-BENZ","E 220 D","20180628","20180628","GRIJS","67941","sedan"
"Personenauto","TBJJ23","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960708","19980324","BLAUW",,"sedan"
