"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SX837X","Personenauto","SAAB","SAAB 9-3","20220903","20240120","7109","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20010315","20180918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*13","5C","M01 5D B205E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Geen oordeel","05","Ja","2022-09-03T00:00:00.000","2024-01-20T00:00:00.000","2001-03-15T00:00:00.000","2018-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX876X","Personenauto","SAAB","SAAB 9-3","20241213","20181213","10785","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1355","1880","1455","725","1600","20010918","20181213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5K","M02 5D B205R FF FM55","0","0.10","261","Nee","Nee",,"Nee","3480","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2018-12-13T00:00:00.000","2001-09-18T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ182J","Personenauto","SAAB","SAAB 9-3","20250506","20221008",,"hatchback","5","BLAUW","Niet geregistreerd","4","1985","1330","1850","1430","695","1600","19980625","20181016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1850","YS3DXXXX",,,,,,"0.10","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-10-08T00:00:00.000","1998-06-25T00:00:00.000","2018-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZJZ89","Personenauto","SAAB","SAAB 9-3","20240828","20010721","8095","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980219","19980219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2001-07-21T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T232ZP","Personenauto","SAAB","SAAB 9-3","20241127","20231223",,"hatchback","5","GRIJS","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20010607","20231223","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,,"1880",,,,,,,"0.08","261","Nee","Nee",,"Nee","3480",,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-12-23T00:00:00.000","2001-06-07T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB557X","Personenauto","SAAB","SAAB 9-3","20250312","20220202",,"hatchback","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","20000714","20190612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*98/14*0012*10","3T","M02 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-02-02T00:00:00.000","2000-07-14T00:00:00.000","2019-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBDF60","Personenauto","SAAB","SAAB 9-3","20241229","20070418","6808","hatchback","5","ROOD","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19980312","19980312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*04","5J","A03 5D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2007-04-18T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBDF63","Personenauto","SAAB","SAAB 9-3","20220407","20180112","8272","hatchback","5","BLAUW","Niet geregistreerd","4","2290","1295","1850","1395","695","1600","19980317","19980317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5B","M02 5D B234I FF FM54","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2021","Logisch","00","Ja","2022-04-07T00:00:00.000","2018-01-12T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBDF65","Personenauto","SAAB","SAAB 9-3","20250306","20211026","9166","hatchback","5","ROOD","Niet geregistreerd","4","2290","1320","1870","1420","710","1600","19980318","19980318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*04","5B","A02 5D B234I FF FA46","1","0.08","261","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-10-26T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFL92","Personenauto","SAAB","SAAB 9-3","20240903","20170705","7326","hatchback","5","GRIJS","Niet geregistreerd","4","2290","1336","1850","1436","695","1600","19980311","19980311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,"G3 gasinstallatie","e4*95/54*0012*04","5B","M02 5D B234I FF FM54","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2017-07-05T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFN19","Personenauto","SAAB","SAAB 9-3","20240609","20231231","8095","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980304","19980304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-12-31T00:00:00.000","1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFN28","Personenauto","SAAB","SAAB 9-3","20250124","20220714","8095","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980406","19980406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-07-14T00:00:00.000","1998-04-06T00:00:00.000","1998-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFN30","Personenauto","SAAB","SAAB 9-3","20241117","20161022","8095","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980317","19980317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2016-10-22T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFN31","Personenauto","SAAB","SAAB 9-3","20241028","20171003","8095","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980305","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2017-10-03T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFN33","Personenauto","SAAB","SAAB 9-3","20250515","20190621","7844","hatchback","5","ZWART","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980304","19980304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-06-21T00:00:00.000","1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFN35","Personenauto","SAAB","SAAB 9-3","20250322","20051007","8095","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980309","19980309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2005-10-07T00:00:00.000","1998-03-09T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFN43","Personenauto","SAAB","SAAB 9-3","20241006","20171007","8095","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980304","19980304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-10-07T00:00:00.000","1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFN44","Personenauto","SAAB","SAAB 9-3","20250513","20120321","8725","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19980305","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*04","5J","A03 5D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2012-03-21T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFN47","Personenauto","SAAB","SAAB 9-3","20241228","20220624","8725","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19980313","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*04","5J","A03 5D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-06-24T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBHP98","Personenauto","SAAB","SAAB 9-3","20241019","20240201","6998","hatchback","5","GROEN","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980311","19980311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-02-01T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBNV81","Personenauto","SAAB","SAAB 9-3","20230927","20220929","6003","hatchback","5","ZWART","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980310","19980310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2022","Logisch","00","Ja","2023-09-27T00:00:00.000","2022-09-29T00:00:00.000","1998-03-10T00:00:00.000","1998-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBNV84","Personenauto","SAAB","SAAB 9-3","20240804","20230718","8202","hatchback","5","ZWART","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980311","19980311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-07-18T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBZN40","Personenauto","SAAB","SAAB 9-3","20240622","20230225","6885","hatchback","5","ZWART","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980317","19980317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-02-25T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBZN42","Personenauto","SAAB","SAAB 9-3","20250123","20231005","6003","hatchback","5","ZWART","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980313","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-10-05T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD425R","Personenauto","SAAB","SAAB 9-3","20240927","20181009","7779","hatchback","5","ZWART","Niet geregistreerd","4","1998","1490","2040","1590","750","1600","20090128","20181003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2040",,,,,,,"0.07","268","Nee","Nee",,"Nee","3640",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2018-10-09T00:00:00.000","2009-01-28T00:00:00.000","2018-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFG62","Personenauto","SAAB","SAAB 9-3","20240407","20160813","6834","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980320","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-04-07T00:00:00.000","2016-08-13T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDGR76","Personenauto","SAAB","SAAB 9-3","20240814","20230105","8990","hatchback","5","ZWART","Niet geregistreerd","4","2290","1320","1870","1420","710","1600","19980319","19980319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*04","5B","A02 5D B234I FF FA46","1","0.08","261","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-01-05T00:00:00.000","1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDJR26","Personenauto","SAAB","SAAB 9-3","20250320","20240406","6003","hatchback","5","ZWART","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","5J","M04 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-04-06T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
