"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BNRL03","Bedrijfsauto","FIAT","230","20250404","20230405","10249","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3460","4500","3560",,,"19990618","20030418","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"6",,,,"690","236","N2",,,"tegen r. voorwielscherm by r. voorzitting","4500",,,,,,,"0.03","467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2023-04-05T00:00:00.000","1999-06-18T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRT08","Bedrijfsauto","FIAT","230","20250508","20220712","9692","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3400","4500","3500",,,"19960130","20030501","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"6",,,,"693","240","N2",,,"tegen r. voorwielscherm by voorzitting","4500",,,,,,,"0.02","468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2022-07-12T00:00:00.000","1996-01-30T00:00:00.000","2003-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTB12","Bedrijfsauto","FIAT","230","20250503","20230315","12454","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3780","5000","3880",,,"19970819","20030606","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"6",,,,"768","229","N2",,,"tegen voorwielscherm v. r. voorzitting","5000",,,,,,,"0.02","460","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-03-15T00:00:00.000","1997-08-19T00:00:00.000","2003-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTV78","Bedrijfsauto","FIAT","230","20241129","20230916","9350","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3160","3850","3260",,,"19980330","20030704","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,"695","229","N2",,,"tegen r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","422","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-09-16T00:00:00.000","1998-03-30T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVP61","Bedrijfsauto","FIAT","230","20241002","20190116","9015","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3740","4500","3840",,,"19970612","20030823","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"6",,,,"766","224","N2",,,"tegen voorwielscherm by r. voorzitting","4500",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2019-01-16T00:00:00.000","1997-06-12T00:00:00.000","2003-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNXF15","Bedrijfsauto","FIAT","230","20250422","20161217","10865","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3320","4500","3420",,,"20010301","20030919","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"6",,,,"775","230","N2",,,"tegen r. voorwielscherm a. luik","4500",,,,,,,"0.03","462","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2016-12-17T00:00:00.000","2001-03-01T00:00:00.000","2003-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNXV57","Bedrijfsauto","FIAT","230","20240720","20120718","7648","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3760","5000","3860",,,"19961030","20030930","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"6",,,,"756","233","N2",,,"r. tegen voorwielscherm in pers.ruimte","5000",,,,,,,"0.02","468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2012-07-18T00:00:00.000","1996-10-30T00:00:00.000","2003-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZS91","Bedrijfsauto","FIAT","230","20241120","20220630","11581","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3740","4500","3840",,,"20010411","20040303","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"6",,,,"823","236","N2",,,"tegen voorwielscherm by r. voorzitting","4500",,,,,,,"0.02","478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2022-06-30T00:00:00.000","2001-04-11T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZX38","Bedrijfsauto","FIAT","230","20240712","20140228","10595","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3510","4500","3610",,,"19950630","20031107","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"6",,,,"730","230","N2",,,"tegen r. voorwielscherm by voorzitting","4500",,,,,,,"0.02","466","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2014-02-28T00:00:00.000","1995-06-30T00:00:00.000","2003-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPBT65","Bedrijfsauto","FIAT","230","20240826","20200910","11168","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3600","4500","3700",,,"19950929","20040325","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"6",,,,"685","236","N2",,,"tegen r. voorwielscherm by voorzitting","4500",,,,,,,"0.02","470","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2020-09-10T00:00:00.000","1995-09-29T00:00:00.000","2004-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPJD99","Bedrijfsauto","FIAT","230","20250420","20190719",,"kampeerwagen","6","N.v.t.","N.v.t.","4",,"3290","4000","3390","750",,"20010816","20040422","Geen verstrekking in Open Data",,"Ja",,"710",,"1000","1000",,,"6",,"705",,"694","231","N2",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.03","422","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2019-07-19T00:00:00.000","2001-08-16T00:00:00.000","2004-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPJN95","Bedrijfsauto","FIAT","230","20240616","20180509","9371","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","3130","3850","3230","750",,"19970819","20040504","Geen verstrekking in Open Data",,"Ja",,"720",,"1350","1350",,,"4",,"694",,"697","227","N2",,,"tegen r. voorwielscherm a. luik","3850",,,,,,,"0.03","388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2018-05-09T00:00:00.000","1997-08-19T00:00:00.000","2004-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPLS79","Bedrijfsauto","FIAT","230","20241031","20100309","12258","kampeerwagen","4","N.v.t.","N.v.t.","4",,"3670","4500","3770","750",,"20000420","20040702","Geen verstrekking in Open Data",,"Ja",,"830",,"1530","1530",,,"6",,"810",,"810","235","N2",,,"tegen r. voorwielscherm by voorzitting","4500",,,,,,,"0.02","480","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2010-03-09T00:00:00.000","2000-04-20T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNR87","Bedrijfsauto","FIAT","230","20241118","20091001","11440","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3940","4500","4040",,,"20010330","20040715","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"6",,,,"810","235","N2",,,"tegen r. voorwielscherm by voorzitting","4500",,,,,,,"0.02","513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2009-10-01T00:00:00.000","2001-03-30T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRJ61","Bedrijfsauto","FIAT","230","20250416","20220815","10667","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","3360","4500","3460",,,"19980709","20041112","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"6",,,,"791","233","N2",,,"r. tegen voorwielscherm by voorzitting","4500",,,,,,,"0.03","499","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2022-08-15T00:00:00.000","1998-07-09T00:00:00.000","2004-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTZ16","Bedrijfsauto","FIAT","230","20240707","20170119","11007","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","3620","4500","3720",,,"20001215","20041221","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"6",,,,"756","228","N2",,,"tegen voorwielscherm by r. voorzitting","4500",,,,,,,"0.02","478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2017-01-19T00:00:00.000","2000-12-15T00:00:00.000","2004-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZN01","Bedrijfsauto","FIAT","230","20241110","20240125","11176","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","3670","4500","3770","700",,"20000322","20050309","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"6",,,,"735","240","N2",,,"tegen voorwielscherm by r. voorzitting","4500",,,,,,,"0.02","469","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2024-01-25T00:00:00.000","2000-03-22T00:00:00.000","2005-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDF12","Bedrijfsauto","FIAT","230","20250606","20170513","12358","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","3440","4500","3540",,,"20020808","20050426","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"6",,,,"770","226","N2",,,"tegen r. voorwielscherm in kofferruimte","4500",,,,,,,"0.03","465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2017-05-13T00:00:00.000","2002-08-08T00:00:00.000","2005-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDS11","Bedrijfsauto","FIAT","230","20250517","20230624","10349","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3330","4000","3430",,,"20000302","20050512","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,"710","230","N2",,,"r. tegen voorwielscherm by voorzitting","4000",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-06-24T00:00:00.000","2000-03-02T00:00:00.000","2005-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRGZ70","Bedrijfsauto","FIAT","2309","20250531","20070126","10981","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","3366","4250","3466",,,"20000322","20050808","Geen verstrekking in Open Data",,"Ja",,"884",,,,,,"6",,,,"770","227","N2",,,"r. op voorwielscherm a. luik","4250",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2007-01-26T00:00:00.000","2000-03-22T00:00:00.000","2005-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHR50","Bedrijfsauto","FIAT","230","20241122","20180405","12616","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","4066","4500","4166","700",,"20000630","20050823","Geen verstrekking in Open Data",,"Ja",,"434",,"700","700",,,"6",,"853",,"844","238","N2",,,"tegen r. voorwielscherm by r. voorzitting","4500",,,,,,,"0.02","511","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2018-04-05T00:00:00.000","2000-06-30T00:00:00.000","2005-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHR82","Bedrijfsauto","FIAT","230","20241120","20110728","9678","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","3479","4500","3579",,,"19961001","20050824","Geen verstrekking in Open Data",,"Ja",,"1021",,,,,,"6",,,,"698","234","N2",,,"tegen voorwielscherm by r. voorzitting","4500",,,,,,,"0.02","468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2011-07-28T00:00:00.000","1996-10-01T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJS90","Bedrijfsauto","FIAT","230","20240717","20150506","12253","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3801","5000","3901","600",,"20020103","20050929","Geen verstrekking in Open Data",,"Ja",,"1199",,"800","800",,,"6",,"827",,"811","226","N2",,,"tegen r. voorwielscherm by voorzitting","5000",,,,,,,"0.02","515","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2015-05-06T00:00:00.000","2002-01-03T00:00:00.000","2005-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRSF37","Bedrijfsauto","FIAT","230","20230727","20060207","9237","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","3502","4500","3602",,,"19990316","20060207","Geen verstrekking in Open Data",,"Ja",,"998",,,,,,"6",,,,"697","233","N2",,,"tegen r. voorwielscherm by voorzitting","4500",,,,,,,"0.02","468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-27T00:00:00.000","2006-02-07T00:00:00.000","1999-03-16T00:00:00.000","2006-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVB81","Bedrijfsauto","FIAT","230","20240712","20080523","10595","kampeerwagen","5","N.v.t.","N.v.t.","4","2500","3938","4500","4038",,,"19950524","20060321","Geen verstrekking in Open Data",,"Ja",,"562",,,,,,"6",,,,"776","230","N2",,,"r. tegen voorwielscherm by r. voorzitting","4500",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2008-05-23T00:00:00.000","1995-05-24T00:00:00.000","2006-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVZ95","Bedrijfsauto","FIAT","230","20250614","20060410","10819","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3306","3850","3406",,,"20000215","20060310","Geen verstrekking in Open Data",,"Ja",,"544",,,,,,"4",,,,"692","226","N2",,,"tegen r. voorwielscherm in pers.ruimte","3850",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2006-04-10T00:00:00.000","2000-02-15T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXN71","Bedrijfsauto","FIAT","230","20250515","20220818","12428","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","3585","4500","3685",,,"20020104","20060419","Geen verstrekking in Open Data",,"Ja",,"915",,,,,,"6",,,,"778","227","N2",,,"tegen r. voorwielscherm a. luik","4500",,,,,,,"0.03","465","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2022-08-18T00:00:00.000","2002-01-04T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXZ63","Bedrijfsauto","FIAT","230","20230802","20060425","10718","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","4119","4500","4219",,,"19970424","20060425","Geen verstrekking in Open Data",,"Ja",,"381",,,,,,"6",,,,"750","234","N2",,,"tegen voorwielscherm by r. voorzitting","4500",,,,,,,"0.02","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-02T00:00:00.000","2006-04-25T00:00:00.000","1997-04-24T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBB82","Bedrijfsauto","FIAT","230","20250322","20190319","9862","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","3649","4500","3749",,,"19950622","20060704","Geen verstrekking in Open Data",,"Ja",,"851",,,,,,"6",,,,"770","230","N2",,,"op r. voorwielscherm by voorzitting","4500",,,,,,,"0.02","380","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2019-03-19T00:00:00.000","1995-06-22T00:00:00.000","2006-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
