"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTP93B","Bromfiets","SYM","CROX",,"20220330",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20200515","20200515","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W8-NL",,"e13*168/2013*00292*00","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS02G","Bromfiets","SYM","CROX",,"20210121",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20210121","20210121","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W8-NL",,"e13*168/2013*00292*00","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-21T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS17P","Bromfiets","SYM","CROX",,"20210110",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190510","20190510","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W8-NL",,"e13*168/2013*00292*00","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS62F","Bromfiets","SYM","CROX",,"20200627",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20200627","20200627","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W8-NL",,"e13*168/2013*00292*00","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS74F","Bromfiets","SYM","CROX",,"20191129",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20191129","20191129","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W8-NL",,"e13*168/2013*00292*00","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV09H","Bromfiets","SYM","CROX",,"20220913",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20200529","20200529","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-13T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVD08G","Bromfiets","SYM","CROX",,"20240321",,"N.v.t.","2","N.v.t.","N.v.t.","0","49","98","252","102",,,"20170804","20190617","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2017-08-04T00:00:00.000","2019-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVD57B","Bromfiets","SYM","CROX",,"20220124",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190622","20190622","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-24T00:00:00.000","2019-06-22T00:00:00.000","2019-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVF35H","Bromfiets","SYM","CROX",,"20220204",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190629","20190629","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVF41H","Bromfiets","SYM","CROX",,"20220711",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20191029","20191029","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-11T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVG75V","Bromfiets","SYM","CROX",,"20240103",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95",,"102",,,"20200430","20200430","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"AE05W8-NL",,,,,,"0.02","131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVH71H","Bromfiets","SYM","CROX",,"20230902",,"N.v.t.","2","N.v.t.","N.v.t.","0","49","98","252","102",,,"20171016","20190815","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2017-10-16T00:00:00.000","2019-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVH94V","Bromfiets","SYM","CROX",,"20230227",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190712","20190712","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-27T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP30B","Bromfiets","SYM","CROX",,"20230321",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190824","20190824","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-21T00:00:00.000","2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP60B","Bromfiets","SYM","CROX",,"20230306",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20201228","20201228","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-06T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP66J","Bromfiets","SYM","CROX",,"20230314",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190814","20190814","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP77V","Bromfiets","SYM","CROX",,"20190815",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190815","20190815","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W8-NL",,"e13*168/2013*00292*00","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-15T00:00:00.000","2019-08-15T00:00:00.000","2019-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP79J","Bromfiets","SYM","CROX",,"20190814",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190814","20190814","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP82B","Bromfiets","SYM","CROX",,"20211129",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190810","20190810","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-29T00:00:00.000","2019-08-10T00:00:00.000","2019-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP95V","Bromfiets","SYM","CROX",,"20220531",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20211223","20211223","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP96R","Bromfiets","SYM","CROX",,"20220204",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190813","20190813","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR50J","Bromfiets","SYM","CROX",,"20190819",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190819","20190819","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-19T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR87J","Bromfiets","SYM","CROX",,"20230601",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190821","20190821","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVV92P","Bromfiets","SYM","CROX",,"20190914",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190914","20190914","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W8-NL",,"e13*168/2013*00292*00","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-14T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVV95G","Bromfiets","SYM","CROX",,"20190913",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190913","20190913","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVX56B","Bromfiets","SYM","CROX",,"20190920",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20190920","20190920","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXB28T","Bromfiets","SYM","CROX",,"20191009",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20191009","20191009","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXB42X","Bromfiets","SYM","CROX",,"20191011",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20191011","20191011","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXG47H","Bromfiets","SYM","CROX",,"20191108",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20191108","20191108","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXG54H","Bromfiets","SYM","CROX",,"20191109",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20191109","20191109","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W8-NL",,"e13*168/2013*00292*00","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXG69X","Bromfiets","SYM","CROX",,"20230323",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","252","102",,,"20191115","20191115","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","0","L1","e","e",,"252","AE05W",,"e13*168/2013*00193*00","A1","05","0","0.03","131","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
