"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50RNFV","Personenauto","CADILLAC","ESCALADE","20160721",,"23369","stationwagen","7","ZWART","Niet geregistreerd","8","5914","2550","3175","2650","750","3500","20060109","20060109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","3175",,,,,,,"0.10","296","Nee","Nee",,"Nee","6675",,,"2015","Logisch","00","Ja","2016-07-21T00:00:00.000",,"2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZJTP","Personenauto","CADILLAC","ESCALADE","20250123","20230123","25217","stationwagen","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20080128","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","294","Nee","Ja",,"Nee","6350","0",,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-01-23T00:00:00.000","2008-01-28T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJNN","Bedrijfsauto","CADILLAC","ESCALADE","20240509","20230227",,"open wagen",,"N.v.t.","N.v.t.","8",,"2800","3175","2900","750",,"20020207","20030702","Geen verstrekking in Open Data",,"Ja",,"375",,"3402","3402",,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm a. vooras","3175",,,,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2023-02-27T00:00:00.000","2002-02-07T00:00:00.000","2003-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PGL9","Personenauto","CADILLAC","ESCALADE","20240826","20230715","24339","stationwagen","7","ZWART","Niet geregistreerd","8","6199","2561","3357","2661","750","3357","20070801","20110201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3357",,,,,,,"0.11","331","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-07-15T00:00:00.000","2007-08-01T00:00:00.000","2011-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VLF8","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20250113","20140520","19372","open wagen","5","N.v.t.","N.v.t.","8","6199","2709","3266","2809","700",,"20070701","20071204","Geen verstrekking in Open Data",,"Ja",,"557",,"3200","3200",,,"4",,,,,"200","N1",,,"r. a. vooras","3266",,"G2 gasinstallatie",,,,,"0.11","332","Nee","Ja",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2014-05-20T00:00:00.000","2007-07-01T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VDJ9","Bedrijfsauto","CADILLAC","ESCALADE","20240222","20220723","18817","pick-up truck","5","N.v.t.","N.v.t.","8","6199","2709","3266","2809","700",,"20070214","20070214","Geen verstrekking in Open Data",,"Nee",,"557",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3266",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-02-22T00:00:00.000","2022-07-23T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VHX5","Bedrijfsauto","CADILLAC","ESCALADE","20240915","20240202","18890","open wagen","5","N.v.t.","N.v.t.","8","6199","2737","3266","2837","700",,"20070724","20070724","Geen verstrekking in Open Data",,"Ja",,"529",,"3200","3200",,,"4",,,,,"203","N1",,,"tegen r. balk 120 cm v. achteras","3266",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-02-02T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BPFS","Bedrijfsauto","CADILLAC","ESCALADE","20241127","20201029",,"open wagen",,"N.v.t.","N.v.t.","8","5967","2814","3175","2914","700",,"20040923","20040923","Geen verstrekking in Open Data",,"Ja",,"361",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-10-29T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTVX","Bedrijfsauto","CADILLAC","ESCALADE","20250224","20191202",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2764","3175","2864","700",,"20030701","20050706","Geen verstrekking in Open Data",,"Ja",,"411",,"3150","3150",,,"4",,,,,"195","N1",,,"r. tegen steun 030 cm v. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2019-12-02T00:00:00.000","2003-07-01T00:00:00.000","2005-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTDS","Bedrijfsauto","CADILLAC","ESCALADE","20240526","20090608",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2714","3175","2814","700",,"20050520","20050520","Geen verstrekking in Open Data",,"Ja",,"461",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2009-06-08T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZJ79","Personenauto","CADILLAC","CADILLAC ESCALADE","20240905","20220730","1807","stationwagen","6","ZWART","Niet geregistreerd","8","6199","2608","3357","2708","750","3357","20120404","20141016","Geen verstrekking in Open Data","167193","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3357",,"G3 gasinstallatie",,,,,"0.11","332","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-07-30T00:00:00.000","2012-04-04T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBN43","Bedrijfsauto","CADILLAC","ESCALADE EXT","20241208","20221104","19636","open wagen","5","N.v.t.","N.v.t.","8","6199","2678","3266","2778","750",,"20070102","20090423","Geen verstrekking in Open Data",,"Ja",,"588",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-11-04T00:00:00.000","2007-01-02T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBT83","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250109","20170227","20948","open wagen","5","N.v.t.","N.v.t.","8","6199","2646","3266","2746","750",,"20100102","20100102","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G2 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-02-27T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVX73","Bedrijfsauto","CADILLAC","ESCALADE","20240621","20170908","18699","open wagen","5","N.v.t.","N.v.t.","8","6162","2718","3366","2818","750",,"20120607","20120607","Geen verstrekking in Open Data","81773","Ja",,"648",,"3200","3200",,,"4",,,,,"195","N1",,,"r. balk v. achteras","3366",,"G3 gasinstallatie",,,,,"0.11","300","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2017-09-08T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BZRL","Bedrijfsauto","CADILLAC","ESCALADE","20240706","20210721","22325","open wagen","5","N.v.t.","N.v.t.","8","6199","2709","3266","2809","700",,"20060816","20060816","Geen verstrekking in Open Data",,"Nee",,"557",,"3200","3200",,,"4",,,,,"200","N1",,,"tegen r. balk 140 cm v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-07-21T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BKZH","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20250425","20150926",,"open wagen",,"N.v.t.","N.v.t.","8",,"2754","3175","2854","500",,"20040102","20040102","Geen verstrekking in Open Data",,"Nee",,"421",,"3150","3150",,,"4",,,,,"201","N1",,,"r. tegen balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2015-09-26T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XNBL","Personenauto","CADILLAC","ESCALADE","20241208","20090403","27210","MPV","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20070717","20070717","Geen verstrekking in Open Data","101480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2009-04-03T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BKZH","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20240110","20231209",,"open wagen",,"N.v.t.","N.v.t.","8",,"2744","3175","2844","550",,"20040102","20040102","Geen verstrekking in Open Data",,"Nee",,"431",,"3150","3150",,,"4",,,,,"206","N1",,,"tegen r. balk 050 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","5880",,,"2023","Onlogisch","04","Ja","2024-01-10T00:00:00.000","2023-12-09T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BLTS","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20250215","20230727",,"open wagen",,"N.v.t.","N.v.t.","8",,"2844","3175","2944","700",,"20040304","20040304","Geen verstrekking in Open Data",,"Ja",,"331",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-07-27T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KGF7","Personenauto","CADILLAC","ESCALADE","20240803","20230803","41405","stationwagen","7","WIT","Niet geregistreerd","8","6199","2693","3221","2793","750","3350","20070102","20230728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 180 cm a. vooras","3221",,,,,,,"0.11","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-08-03T00:00:00.000","2007-01-02T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TXNL","Personenauto","CADILLAC","ESCALADE ESV","20250108","20190123","20877","stationwagen","8","ZWART","Niet geregistreerd","8","6199","2650","3357","2750","450","3350","20070301","20070301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 140 cm a. vooras","3357",,,,,,,"0.11","330","Nee","Ja",,"Nee","6350",,,"2023","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2019-01-23T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VZS3","Bedrijfsauto","CADILLAC","ESCALADE","20250406","20150107",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2782","3175","2882","750",,"20040228","20090205","Geen verstrekking in Open Data",,"Ja",,"393",,"3500","3500",,,"4",,,,,"222","N1",,,"r. balk a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","295","Nee","Nee",,"Nee","6334",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2015-01-07T00:00:00.000","2004-02-28T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VLS3","Bedrijfsauto","CADILLAC","ESCALADE","20240703","20190418","17298","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"558",,"3200","3200",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-04-18T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VNX7","Bedrijfsauto","CADILLAC","ESCALADE","20240928","20230928","16337","open wagen","5","N.v.t.","N.v.t.","8","6199","2594","3266","2694","700",,"20070102","20080322","Geen verstrekking in Open Data",,"Ja",,"672",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6466",,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-09-28T00:00:00.000","2007-01-02T00:00:00.000","2008-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TTVL","Personenauto","CADILLAC","ESCALADE","20240628","20231009","27210","MPV","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20070129","20070129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-10-09T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBD60","Bedrijfsauto","CADILLAC","ESCALADE EXT","20240822","20210402","20394","open laadvloer","5","N.v.t.","N.v.t.","8","6199","2514","3250","2614","700",,"20090312","20090312","Geen verstrekking in Open Data",,"Ja",,"736",,"3250","3250",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3250",,"G2 gasinstallatie",,,,,"0.12","332","Nee","Ja",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2021-04-02T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBF64","Bedrijfsauto","CADILLAC","ESCALADE","20250301","20240115",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5967","2706","3175","2806","600",,"20060701","20090428","Geen verstrekking in Open Data",,"Ja",,"469",,"1500","1500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-01-15T00:00:00.000","2006-07-01T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLP09","Bedrijfsauto","CADILLAC","ESCALADE","20250110","20200420","19792","open wagen","5","N.v.t.","N.v.t.","8","6199","2594","3266","2694","750",,"20110228","20110228","Geen verstrekking in Open Data","86318","Ja",,"672",,"3500","3266",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","328","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-04-20T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SHDF","Personenauto","CADILLAC","ESCALADE","20240914","20201109","24330","stationwagen","7","ZWART","Niet geregistreerd","8","5914","2520","3175","2620","750","3500","20060209","20060209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras","3175",,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-11-09T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
