"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N799HS","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20241101","20211105","12299","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180620","20211105","Geen verstrekking in Open Data","50898","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-11-05T00:00:00.000","2018-06-20T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N860KN","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20241009","20220415","12657","kampeerwagen","4","ZWART","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180112","20220415","Geen verstrekking in Open Data","52405","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2022-04-15T00:00:00.000","2018-01-12T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N944RG","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250113","20220118","12261","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20190919","20220118","Geen verstrekking in Open Data","50739","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-01-18T00:00:00.000","2019-09-19T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N970TH","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20241130","20211223","12203","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180319","20211223","Geen verstrekking in Open Data","50501","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-12-23T00:00:00.000","2018-03-19T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N998ZS","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20241126","20230922","13207","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2641","3500","2741","750","2500","20211126","20220129","Geen verstrekking in Open Data","54722","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*04","UGCME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2023-09-22T00:00:00.000","2021-11-26T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P096DS","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250616","20220307","11771","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20200616","20220307","Geen verstrekking in Open Data","48676","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*01","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2022-03-07T00:00:00.000","2020-06-16T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P345LK","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250428","20220503","8084","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2500","20190822","20220503","Geen verstrekking in Open Data","33155","Ja",,,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-05-03T00:00:00.000","2019-08-22T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P380ZB","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20240822","20220629","12299","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20190822","20220629","Geen verstrekking in Open Data","50898","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*00","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-06-29T00:00:00.000","2019-08-22T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P649ZR","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20241120","20220715","9206","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2500","20191120","20220715","Geen verstrekking in Open Data","37876","Ja",,,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-07-15T00:00:00.000","2019-11-20T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P802RB","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250328","20220520","13626","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2696","3500","2796","750","2500","20200304","20220520","Geen verstrekking in Open Data","56484","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r. balk","3500","H-LINE",,"e1*2007/46*1923*01","UGFAE6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-05-20T00:00:00.000","2020-03-04T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P877JG","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250407","20220419","12337","kampeerwagen","4","GEEL","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20181127","20220419","Geen verstrekking in Open Data","51057","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UG7ME1","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-04-19T00:00:00.000","2018-11-27T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P893JV","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250116","20230118","11319","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20200604","20220401","Geen verstrekking in Open Data","46772","Ja","160",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-01-18T00:00:00.000","2020-06-04T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P894JV","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20241109","20221116","11319","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20200604","20220401","Geen verstrekking in Open Data","46772","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*01","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-11-16T00:00:00.000","2020-06-04T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P933JV","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250118","20220428","10906","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2641","3500","2741","750","3000","20220118","20220428","Geen verstrekking in Open Data","72913","Ja",,,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-04-28T00:00:00.000","2022-01-18T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R006GJ","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20240731","20221109","11954","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2734","3500","2834",,"2500","20180615","20221031","Geen verstrekking in Open Data","50659","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-11-09T00:00:00.000","2018-06-15T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R048DG","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250624","20220728","10169","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2785","3500","2885","750","2500","20200624","20220728","Geen verstrekking in Open Data","41931","Ja","160",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-07-28T00:00:00.000","2020-06-24T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R384LG","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250429","20220929","12355","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2696","3500","2796","750","3000","20200429","20220929","Geen verstrekking in Open Data","51135","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r. balk","3500","H-LINE",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-09-29T00:00:00.000","2020-04-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R418FF","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250327","20220815","12239","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20190411","20220815","Geen verstrekking in Open Data","50659","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2022-08-15T00:00:00.000","2019-04-11T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R460RX","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20241118","20221128","11826","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20190706","20221128","Geen verstrekking in Open Data","48914","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-11-28T00:00:00.000","2019-07-06T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R743BP","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20240722","20220803","9659","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180823","20220803","Geen verstrekking in Open Data","39789","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UG7ME1","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-08-03T00:00:00.000","2018-08-23T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R869VT","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20240914","20221210","9751","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180725","20221210","Geen verstrekking in Open Data","40185","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UG7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-12-10T00:00:00.000","2018-07-25T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R958LP","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20241006","20221007","12242","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20190311","20221007","Geen verstrekking in Open Data","50659","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*00","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-10-07T00:00:00.000","2019-03-11T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB963V","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20240727","20171027","9773","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20171027","20171027","Geen verstrekking in Open Data","56254","Ja",,,,,,,"3","4",,,,"600","205","M1",,,"op r. balk t.p.v. vooras","3500","H-LINE TYP Y",,"e1*2007/46*0920*06","UG7ME1","N/A","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-10-27T00:00:00.000","2017-10-27T00:00:00.000","2017-10-27T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR740S","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250302","20180302","9868","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180302","20180302","Geen verstrekking in Open Data","57335","Ja",,,,,,,"3","4",,,,"600","205","M1",,,"op r. balk t.p.v. vooras","3500","H-LINE TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX113H","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250516","20200729","9868","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180220","20180220","Geen verstrekking in Open Data","57699","Ja",,,,,,,"3","4",,,,"600","205","M1",,,"op r. balk t.p.v. vooras","3500","H-LINE TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-07-29T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX867V","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250410","20180302","9528","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180302","20180302","Geen verstrekking in Open Data","56796","Ja",,,,,,,"3","4",,,,"600","205","M1",,,"op r. balk t.p.v. vooras","3500","H-LINE TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S440KR","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250320","20230324","7488","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180517","20230324","Geen verstrekking in Open Data","49152","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UG7ME1","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-03-24T00:00:00.000","2018-05-17T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
