"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR9102","CITROEN","ROSALIE TYPE 11 UA BERLINE","19350630","20150313","BLAUW",,"sedan"
"Personenauto","AR9292","CITROEN","TRACTION AVANT 11BL","19480630","20150423","ZWART",,"sedan"
"Personenauto","AR9350","CITROEN","11SIEB","19510723","20150501","ZWART",,"sedan"
"Bedrijfsauto","BE1596","CITROEN","114","19370630","19861218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7093","CITROEN","11 UB","19360101","20110707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7597","CITROEN","11T","19410101","20130527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8693","CITROEN","11 NORMAAL CAMIONETTE","19540515","19540515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9285","CITROEN","11 UB ROSALIE","19360630","20190307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BR01SP","CITROEN","VISA 11E SERVICE","19860530","19860530","N.v.t.",,"gesloten opbouw"
"Personenauto","BX1488","CITROEN","11 B","19500630","19600601","GRIJS",,"Niet geregistreerd"
"Personenauto","BX2625","CITROEN","11 B","19600622","19600622","ZWART",,"Niet geregistreerd"
"Personenauto","DBLT44","CITROEN","AX 11 FIRST INJECTION U9","19910917","19910917","WIT",,"hatchback"
"Personenauto","DBRN25","CITROEN","AX 11 FIRST INJECTION U9","19910916","19910916","WIT",,"hatchback"
"Personenauto","DBXD54","CITROEN","AX 11 FIRST INJECTION U9","19910920","19910920","ROOD",,"hatchback"
"Personenauto","DBXD58","CITROEN","AX 11 TGE INJECTION U9","19910927","19910927","GRIJS",,"hatchback"
"Personenauto","DBXD66","CITROEN","AX 11 FIRST INJECTION U9","19910923","19910923","GRIJS",,"hatchback"
"Personenauto","DD04NR","CITROEN","11BL","19370630","19781211","ROOD",,"Niet geregistreerd"
"Personenauto","DE0754","CITROEN","11 B","19560630","19820810","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0786","CITROEN","11 BL","19350630","19730404","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0945","CITROEN","11BL","19550630","19871118","ZWART",,"Niet geregistreerd"
"Personenauto","DE1019","CITROEN","11 BL","19540630","19721206","WIT",,"Niet geregistreerd"
"Personenauto","DE1027","CITROEN","11 BL","19470630","19871230","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1056","CITROEN","11 BL","19530630","19831227","ROOD",,"Niet geregistreerd"
"Personenauto","DE1221","CITROEN","11 BL","19540630","19900525","ZWART",,"Niet geregistreerd"
"Personenauto","DE1526","CITROEN","11BL","19520630","19880527","ZWART",,"Niet geregistreerd"
"Personenauto","DE1611","CITROEN","11 BL SPORT","19520630","19880603","ZWART",,"Niet geregistreerd"
"Personenauto","DE1869","CITROEN","11 BL","19510630","19810728","ZWART",,"Niet geregistreerd"
"Personenauto","DE1907","CITROEN","11 SPORT","19370630","19880722","ROOD",,"Niet geregistreerd"
"Personenauto","DE2015","CITROEN","11 B","19530630","19810324","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2016","CITROEN","11 B NORMALE","19550630","19840731","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2025","CITROEN","11BL","19570630","19880802","ZWART",,"Niet geregistreerd"
"Personenauto","DE2072","CITROEN","B11","19520630","19880808","WIT",,"Niet geregistreerd"
"Personenauto","DE2173","CITROEN","11 FAMILIALE","19550630","19880902","ROOD",,"Niet geregistreerd"
"Personenauto","DE2338","CITROEN","11BN","19480630","19800628","WIT",,"Niet geregistreerd"
"Personenauto","DE2342","CITROEN","11C","19560630","19800115","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2352","CITROEN","11B","19550630","19721123","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2479","CITROEN","11B","19580630","19741213","ZWART",,"Niet geregistreerd"
"Personenauto","DE2806","CITROEN","11BL","19520630","19751001","ZWART",,"Niet geregistreerd"
"Personenauto","DE2866","CITROEN","11 B","19530630","19850814","ZWART",,"Niet geregistreerd"
"Personenauto","DE2868","CITROEN","11 BL","19530630","19890123","ZWART",,"Niet geregistreerd"
"Personenauto","DE2943","CITROEN","11 BL","19530630","19890114","ZWART",,"Niet geregistreerd"
"Personenauto","DE2971","CITROEN","11 B","19520630","19810616","WIT",,"Niet geregistreerd"
"Personenauto","DE2993","CITROEN","11 BL SPORT","19490630","19890214","ZWART",,"Niet geregistreerd"
"Personenauto","DE3193","CITROEN","TRACTION AVANT B 11","19540630","19861219","GROEN",,"Niet geregistreerd"
"Personenauto","DE3195","CITROEN","11 B","19530630","19810904","ZWART",,"Niet geregistreerd"
"Personenauto","DE3217","CITROEN","11 NORMALE","19540630","19830617","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3447","CITROEN","11 BL","19370630","19890901","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3483","CITROEN","11 BL","19500630","19890503","ZWART",,"Niet geregistreerd"
"Personenauto","DE3491","CITROEN","11 B","19560630","19860726","ZWART",,"Niet geregistreerd"
"Personenauto","DE3891","CITROEN","11 C","19540630","19890718","ZWART",,"Niet geregistreerd"
"Personenauto","DE3940","CITROEN","11","19540630","19890804","ZWART",,"Niet geregistreerd"
"Personenauto","DE4027","CITROEN","11 BL","19540630","19891229","ZWART",,"Niet geregistreerd"
"Personenauto","DE4130","CITROEN","11 BL","19380630","19890817","ROOD",,"Niet geregistreerd"
"Personenauto","DE4787","CITROEN","11C","19560630","19900103","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4937","CITROEN","11 B","19500630","19900223","ZWART",,"Niet geregistreerd"
"Personenauto","DE5098","CITROEN","11 B","19510630","19900319","ROOD",,"Niet geregistreerd"
"Personenauto","DE5135","CITROEN","TRACION AVANT 11G","19550630","19900321","WIT",,"Niet geregistreerd"
"Personenauto","DE5515","CITROEN","11 BL","19500630","19791108","ZWART",,"Niet geregistreerd"
"Personenauto","DE5577","CITROEN","11","19510630","19790911","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5878","CITROEN","11BL","19500630","19900705","ZWART",,"Niet geregistreerd"
"Personenauto","DE5948","CITROEN","TRACTION AVANT COMMERC 11 SERIE C","19400630","19900705","ZWART",,"Niet geregistreerd"
"Personenauto","DE6166","CITROEN","11 BL","19480630","19751120","ZWART",,"Niet geregistreerd"
"Personenauto","DE6180","CITROEN","11 BL","19550630","19900807","ZWART",,"Niet geregistreerd"
"Personenauto","DE7810","CITROEN","11 BL","19540630","19910327","ZWART",,"Niet geregistreerd"
"Personenauto","DE7839","CITROEN","11 BL","19550630","19910322","ZWART",,"Niet geregistreerd"
"Personenauto","DE7894","CITROEN","11 BL","19560630","19910412","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8959","CITROEN","11.B FAMILIALE","19380630","19910718","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9235","CITROEN","TRACTION AVANT 11 BN","19560630","19910808","ZWART",,"Niet geregistreerd"
"Personenauto","DFGP03","CITROEN","AX 11 FIRST INJECTION U9","19911015","19911015","BLAUW",,"hatchback"
"Personenauto","DG48ZJ","CITROEN","11 CV","19550630","19790116","ZWART",,"Niet geregistreerd"
"Personenauto","DH0003","CITROEN","11 B","19490630","19790402","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0257","CITROEN","11 NORMAAL","19510630","19911212","ZWART",,"Niet geregistreerd"
"Personenauto","DH0718","CITROEN","11BL","19530630","19920303","ROOD",,"Niet geregistreerd"
"Personenauto","DH0804","CITROEN","11 BL","19570630","19800411","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0847","CITROEN","11 BL","19500630","19920325","ZWART",,"Niet geregistreerd"
"Personenauto","DH1306","CITROEN","11 B","19540630","19920521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1357","CITROEN","11 CV","19520630","19920525","ZWART",,"Niet geregistreerd"
"Personenauto","DH1510","CITROEN","11 BN","19520630","19920605","ZWART",,"Niet geregistreerd"
"Personenauto","DH1607","CITROEN","11 BL","19520630","19920617","ZWART",,"Niet geregistreerd"
"Personenauto","DH1805","CITROEN","11 B","19530630","19920702","ZWART",,"Niet geregistreerd"
"Personenauto","DH2327","CITROEN","11 B","19560630","19920817","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2355","CITROEN","11 CV TRACTION AVANT","19540630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","DH2568","CITROEN","11 B","19550630","19920915","ZWART",,"Niet geregistreerd"
"Personenauto","DH2595","CITROEN","11B","19550630","19790223","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2841","CITROEN","11BN","19510630","19801015","ZWART",,"Niet geregistreerd"
"Personenauto","DH2844","CITROEN","11 BL","19520630","19850828","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2870","CITROEN","11 BL TA SPORT","19490630","19740502","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3131","CITROEN","11B","19520630","19921124","ZWART",,"Niet geregistreerd"
"Personenauto","DH3446","CITROEN","11 NORMALE","19550630","19771213","ZWART",,"Niet geregistreerd"
"Personenauto","DH4036","CITROEN","11 BL","19390531","19930324","ROOD",,"Niet geregistreerd"
"Personenauto","DH4383","CITROEN","TRACTION AVANT 11 SPORT","19480630","19930423","ZWART",,"Niet geregistreerd"
"Personenauto","DH4479","CITROEN","11 C","19540630","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4718","CITROEN","TRACTION AVANT 11","19550630","19930527","ZWART",,"sedan"
"Personenauto","DH5155","CITROEN","TRACTION AVANT 11 B","19531005","19930623","ROOD",,"Niet geregistreerd"
"Personenauto","DH5231","CITROEN","11 BN","19530228","19930628","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5288","CITROEN","11 B","19480228","19930630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5580","CITROEN","11 B","19510228","19930721","ZWART",,"Niet geregistreerd"
"Personenauto","DH6588","CITROEN","11 B","19510630","19841003","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6814","CITROEN","11 BL","19530630","19800103","ROOD",,"Niet geregistreerd"
"Personenauto","DH6914","CITROEN","11 B","19540316","19840803","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7047","CITROEN","11 B SPORT","19560630","19820308","ZWART",,"Niet geregistreerd"
"Personenauto","DH7125","CITROEN","11B FAMILY","19540617","19931126","WIT",,"Niet geregistreerd"
"Personenauto","DH7312","CITROEN","11 BL","19480630","19830223","ZWART",,"Niet geregistreerd"
"Personenauto","DH7648","CITROEN","11 BL","19540630","19850523","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7718","CITROEN","11 BL","19530630","19701202","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7747","CITROEN","TRACTION 11BN","19500630","19810108","ZWART",,"Niet geregistreerd"
"Personenauto","DH7776","CITROEN","11 BL","19520630","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","DH79VY","CITROEN","11B","19560630","19790112","ZWART",,"Niet geregistreerd"
"Personenauto","DH8089","CITROEN","11 NORMAAL","19540630","19940310","ZWART",,"Niet geregistreerd"
"Personenauto","DH8191","CITROEN","11 SPORT","19530630","19860416","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8282","CITROEN","11 CV","19480630","19840418","ZWART",,"Niet geregistreerd"
"Personenauto","DH8639","CITROEN","11 B","19550801","19940428","ZWART",,"Niet geregistreerd"
"Personenauto","DH9059","CITROEN","11B","19490228","19940530","ZWART",,"Niet geregistreerd"
"Personenauto","DH9128","CITROEN","TRACTION 11 SPORT","19530630","19940718","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9776","CITROEN","11 BL","19540228","19940824","ZWART",,"Niet geregistreerd"
"Personenauto","DHLS16","CITROEN","AX 11 TGE INJECTION U9","19911127","19911127","GROEN",,"hatchback"
"Personenauto","DHTN24","CITROEN","AX 11 FIRST INJECTION U9","19911129","19911129","ZWART",,"hatchback"
"Personenauto","DJPG10","CITROEN","AX 11 TGE INJECTION U9","19920103","19920103","ZWART",,"hatchback"
"Personenauto","DJPG19","CITROEN","AX 11 TGE INJECTION U9","19911220","19911220","GRIJS",,"hatchback"
"Personenauto","DJPG29","CITROEN","AX 11 TGE INJECTION U9","19920319","19920319","GROEN",,"hatchback"
"Personenauto","DJRF78","CITROEN","AX 11 FIRST INJECTION U9","19920110","19920110","WIT",,"hatchback"
"Personenauto","DJVJ70","CITROEN","AX 11 TGE INJECTION U9","19911224","19911224","ROOD",,"hatchback"
"Personenauto","DJZJ22","CITROEN","AX 11 TGE INJECTION U9","19920130","19920130","GRIJS",,"hatchback"
"Personenauto","DL0353","CITROEN","TRACTION AVANT 11BL","19530228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","DL0541","CITROEN","11B","19540630","19941012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1261","CITROEN","11B","19560630","19710708","ZWART",,"Niet geregistreerd"
"Personenauto","DL2266","CITROEN","11BL","19500630","19800320","ZWART",,"Niet geregistreerd"
"Personenauto","DL2415","CITROEN","11BL","19530630","19810506","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3422","CITROEN","11 B","19460630","19800318","ZWART",,"Niet geregistreerd"
"Personenauto","DL3737","CITROEN","11 B","19540602","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","DL4000","CITROEN","TRACTION AVANT 11BL","19370630","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DL4532","CITROEN","TRACTION AVANT 11BN","19510630","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DL4707","CITROEN","11 NORMAAL","19540630","19950825","ZWART",,"Niet geregistreerd"
"Personenauto","DL5228","CITROEN","11 BN","19560125","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5475","CITROEN","11 B","19550829","19950804","ZWART",,"Niet geregistreerd"
"Personenauto","DL5807","CITROEN","11 BL","19540520","19950823","ZWART",,"Niet geregistreerd"
"Personenauto","DL7642","CITROEN","11-BL","19500630","19810509","ROOD",,"Niet geregistreerd"
"Personenauto","DL7708","CITROEN","11 B","19390228","19951121","ROOD",,"Niet geregistreerd"
"Personenauto","DL8671","CITROEN","11 BL FRACTION AVANT","19540217","19960116","ZWART",,"Niet geregistreerd"
"Personenauto","DL8953","CITROEN","11 B","19530428","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","DL9131","CITROEN","11 BL","19520630","19960129","ZWART",,"Niet geregistreerd"
"Personenauto","DL9553","CITROEN","11 BL","19500630","19960318","ZWART",,"Niet geregistreerd"
"Personenauto","DLNL71","CITROEN","AX 11 TGE INJECTION U9","19920106","19920106","GROEN",,"hatchback"
"Personenauto","DM0036","CITROEN","11 BL","19520630","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DM1559","CITROEN","11 BL","19540630","19960515","ZWART",,"Niet geregistreerd"
"Personenauto","DM1662","CITROEN","TRACTION AVANT B11","19380630","19960523","ZWART",,"Niet geregistreerd"
"Personenauto","DM1734","CITROEN","11 B","19530630","19960529","ZWART",,"Niet geregistreerd"
"Personenauto","DM2499","CITROEN","TRACTION AVANT 11B LEGERE","19490915","19970612","ZWART",,"Niet geregistreerd"
"Personenauto","DM3330","CITROEN","11 BL","19470915","19960709","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3587","CITROEN","11 BL","19540325","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5385","CITROEN","11 BL","19510915","19960924","ZWART",,"Niet geregistreerd"
"Personenauto","DM6682","CITROEN","11 BL","19540630","19961115","WIT",,"Niet geregistreerd"
"Personenauto","DM8534","CITROEN","11BL TRACTION AVANT","19540101","19970221","ZWART",,"Niet geregistreerd"
"Personenauto","DM9211","CITROEN","11B","19480630","19970313","ZWART",,"Niet geregistreerd"
"Personenauto","DNFB33","CITROEN","AX 11 FIRST INJECTION U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DR1181","CITROEN","11 BL","19550429","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","DR1777","CITROEN","11BL","19530630","19970625","ZWART",,"Niet geregistreerd"
"Personenauto","DR3054","CITROEN","TRACTION AVANT 11 BL","19390228","19970813","GEEL",,"Niet geregistreerd"
"Personenauto","DR3484","CITROEN","CITROEN 11 CV","19530715","19970827","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3727","CITROEN","11 BL","19550630","19970909","ZWART",,"Niet geregistreerd"
"Personenauto","DR5179","CITROEN","TRACTION AVANT 11 B","19560630","19840820","ZWART",,"Niet geregistreerd"
"Personenauto","DR5192","CITROEN","11 B","19520527","19971124","ZWART",,"Niet geregistreerd"
"Personenauto","DR5420","CITROEN","11 SPORT","19551213","19971128","ZWART",,"Niet geregistreerd"
"Personenauto","DR5712","CITROEN","11 B.N.","19550630","19840918","ZWART",,"Niet geregistreerd"
"Personenauto","DR6308","CITROEN","11 BL","19530701","19980121","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7715","CITROEN","11 SPORT","19560101","19980330","ZWART",,"Niet geregistreerd"
"Personenauto","DR7941","CITROEN","11 BL","19370630","19980410","ZWART",,"Niet geregistreerd"
"Personenauto","DR8703","CITROEN","11B","19560630","19980515","ZWART",,"Niet geregistreerd"
"Personenauto","DR9306","CITROEN","11 SPORT","19500509","19980609","ZWART",,"Niet geregistreerd"
"Personenauto","DR9865","CITROEN","11 NORMAAL","19550618","19980624","ZWART",,"Niet geregistreerd"
"Personenauto","DR9962","CITROEN","11 NORMAAL","19520509","19980707","ZWART",,"Niet geregistreerd"
"Personenauto","DRXT35","CITROEN","AX 11 FIRST INJECTION U9","19920206","19920206","ROOD",,"hatchback"
"Personenauto","DS76BN","CITROEN","11 BL","19370630","19790329","GRIJS",,"Niet geregistreerd"
"Personenauto","DVZH71","CITROEN","AX 11 TGE INJECTION U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DX28DD","CITROEN","11 BL","19520630","19790509","ZWART",,"Niet geregistreerd"
"Personenauto","DX81XN","CITROEN","TRACTION AVANT 11 B","19480630","19790518","ZWART",,"Niet geregistreerd"
"Personenauto","DXSN82","CITROEN","AX 11 FIRST INJECTION U9","19920408","19920408","WIT",,"hatchback"
"Personenauto","DY17YS","CITROEN","11 CV COMMERCIALE","19560630","19790530","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0118","CITROEN","TRACTION AVANT 11 BL","19490630","20150901","ZWART",,"sedan"
"Personenauto","DZ0195","CITROEN","TRACTION AVANT 11BL","19520107","20151211","ZWART",,"sedan"
"Personenauto","DZ0236","CITROEN","11 NORMAAL","19541019","20150921","BLAUW",,"sedan"
"Personenauto","DZ0470","CITROEN","TRACTION AVANT 11BL","19500630","20151103","BLAUW",,"sedan"
"Personenauto","DZ0622","CITROEN","11B","19380630","20151216","BLAUW",,"cabriolet"
"Personenauto","DZ1531","CITROEN","11 SIE B","19550630","19861020","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1672","CITROEN","11 BL","19530630","20160630","ZWART",,"sedan"
"Personenauto","DZ1710","CITROEN","TRACTION AVANT","19360630","20160705","GRIJS",,"sedan"
"Personenauto","DZ1789","CITROEN","TRACTION AVANT 11BL","19500630","20160718","ZWART",,"sedan"
"Personenauto","DZ1943","CITROEN","11BL CHALLENGER","19380630","20160808","BRUIN",,"cabriolet"
"Personenauto","DZ2303","CITROEN","11 BL CABRIOLET","19380824","20161013","ROOD",,"cabriolet"
"Personenauto","DZ2524","CITROEN","11 BL","19530630","20161122","ROOD",,"sedan"
"Personenauto","DZ2926","CITROEN","TRACTION AVANT","19551230","20170217","WIT",,"sedan"
"Personenauto","DZ3116","CITROEN","11B","19500630","20170329","WIT",,"sedan"
"Personenauto","DZ3159","CITROEN","11C  COMMERCIALE","19550915","20170404","ROOD",,"hatchback"
"Personenauto","DZ3460","CITROEN","11 BL CABRIOLET","19370626","20170530","ZWART",,"cabriolet"
"Personenauto","DZ3531","CITROEN","11 BL","19560306","20170608","ZWART",,"sedan"
"Personenauto","DZ3834","CITROEN","ROADSTER 11BL","19350228","20170812","GROEN",,"cabriolet"
"Personenauto","DZ4054","CITROEN","11BL","19490630","20170828","ZWART",,"sedan"
"Personenauto","DZ4096","CITROEN","11BL","19550630","20170901","ZWART",,"hatchback"
"Personenauto","DZ4098","CITROEN","TRACTION AVANT LEGERE","19560630","20170901","BLAUW",,"sedan"
"Personenauto","DZ4411","CITROEN","11B","19560726","20171020","ZWART",,"hatchback"
"Personenauto","DZ5062","CITROEN","11 BL","19390101","20180305","BLAUW",,"hatchback"
"Personenauto","DZ5274","CITROEN","11 BL","19370630","19801023","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ5791","CITROEN","11 AL","19360915","20180628","ZWART",,"sedan"
"Personenauto","DZ5914","CITROEN","11BL","19540630","19800630","ZWART",,"Niet geregistreerd"
"Personenauto","DZ60LV","CITROEN","11 NORMAAL","19540609","19540609","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ62TK","CITROEN","11 NORMAAL","19530630","19790619","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ6318","CITROEN","TRACTION AVANT 11 NORMAAL","19480614","20180913","GRIJS",,"sedan"
"Personenauto","DZ7035","CITROEN","BL 11","19470630","20190121","ZWART",,"sedan"
"Personenauto","DZ7541","CITROEN","11B","19520915","20190416","WIT",,"sedan"
"Personenauto","DZ7667","CITROEN","11 B","19540228","20190509","ROOD",,"cabriolet"
"Personenauto","DZ7675","CITROEN","11 B","19370630","20190507","BLAUW",,"sedan"
"Personenauto","DZ8201","CITROEN","TRACTION AVANT","19520730","20190716","ZWART",,"sedan"
"Personenauto","DZ8415","CITROEN","11 BL","19550915","20190823","GRIJS",,"sedan"
"Personenauto","DZ8517","CITROEN","TRACTION  AVANT 11D","19551217","20190905","ZWART",,"hatchback"
"Personenauto","DZ8640","CITROEN","11 C","19541015","20190930","ZWART",,"hatchback"
"Personenauto","DZ8917","CITROEN","11 B","19560509","20191115","WIT",,"sedan"
"Personenauto","DZ9495","CITROEN","11 B","19500101","20200318","ZWART",,"sedan"
"Personenauto","DZ9904","CITROEN","TRACTION AVANT 11C","19560630","20200717","BLAUW",,"stationwagen"
"Personenauto","DZBS41","CITROEN","AX 11 TGE INJECTION U9","19920413","19920413","GROEN",,"hatchback"
"Personenauto","EA4108","CITROEN","11 NORMAAL","19530617","19530617","ZWART",,"Niet geregistreerd"
"Personenauto","EA6064","CITROEN","11 SPORT","19530530","19530530","BLAUW",,"Niet geregistreerd"
"Personenauto","EE4764","CITROEN","11 SPORT","19551206","19551206","ZWART",,"Niet geregistreerd"
"Personenauto","EL5925","CITROEN","11B","19390630","19650917","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EX1517","CITROEN","11 SPORT","19540630","19610824","GRIJS",,"Niet geregistreerd"
"Personenauto","FA1655","CITROEN","11 SPORT","19500630","19650601","GRIJS",,"Niet geregistreerd"
"Personenauto","FA5250","CITROEN","11 SPORT","19530630","19540413","GRIJS",,"Niet geregistreerd"
"Personenauto","FBJP72","CITROEN","AX 11 FIRST INJECTION U9","19920429","19920429","WIT",,"hatchback"
"Personenauto","FBJR52","CITROEN","AX 11 TGE INJECTION U9","19920429","19920429","GRIJS",,"hatchback"
"Personenauto","FD54FF","CITROEN","BL11","19540630","19790710","ZWART",,"Niet geregistreerd"
"Personenauto","FFFT54","CITROEN","AX 11 TGE INJECTION U9","19920529","19920529","ROOD",,"hatchback"
"Personenauto","FG61ND","CITROEN","11B","19510630","19790904","ZWART",,"Niet geregistreerd"
"Personenauto","FG84VZ","CITROEN","11","19510630","19791030","ROOD",,"Niet geregistreerd"
"Personenauto","FGFP67","CITROEN","AX 11 FIRST INJECTION U9","19920612","19920612","BLAUW",,"hatchback"
"Personenauto","FGFP78","CITROEN","AX 11 TGE INJECTION U9","19920717","19920717","ROOD",,"hatchback"
"Personenauto","FGJG72","CITROEN","AX 11 TGE INJECTION U9","19920617","19920617","ZWART",,"hatchback"
"Personenauto","FH54XV","CITROEN","11 BL SPORT","19550630","19791001","ROOD",,"Niet geregistreerd"
"Personenauto","FH84RX","CITROEN","11 B","19560630","19790925","GRIJS",,"Niet geregistreerd"
"Personenauto","FHNH85","CITROEN","AX 11 FIRST INJECTION U9","19920722","19920722","ROOD",,"hatchback"
"Personenauto","FL27KD","CITROEN","11B","19530630","19791127","ZWART",,"Niet geregistreerd"
"Personenauto","FL28KD","CITROEN","11","19460630","19541127","ZWART",,"Niet geregistreerd"
"Personenauto","FLGD44","CITROEN","AX 11 FIRST INJECTION U9","19920806","19920806","ROOD",,"hatchback"
"Personenauto","FLHV08","CITROEN","AX 11 TGE INJECTION U9","19920812","19920812","ROOD",,"hatchback"
"Personenauto","FNGB19","CITROEN","AX 11 TGE INJECTION U9","19920901","19920901","WIT",,"hatchback"
"Personenauto","FNZV22","CITROEN","AX 11 TGE INJECTION U9","19921006","19921006","WIT",,"hatchback"
"Personenauto","FP23PH","CITROEN","11BL","19540630","19791227","ZWART",,"Niet geregistreerd"
"Personenauto","FP54XG","CITROEN","B 11","19540630","19800211","GRIJS",,"Niet geregistreerd"
"Personenauto","FRLZ31","CITROEN","AX 11 FIRST INJECTION U9","19921022","19921022","ROOD",,"hatchback"
"Personenauto","FRVF90","CITROEN","AX 11 TGE INJECTION U9","19921016","19921016","ROOD",,"hatchback"
"Personenauto","FSDR20","CITROEN","AX 11 TGE INJECTION U9","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FSHF56","CITROEN","AX 11 FIRST INJECTION U9","19921028","19921028","GROEN",,"hatchback"
"Personenauto","FSRF76","CITROEN","AX 11 FIRST INJECTION U9","19921106","19921106","ROOD",,"hatchback"
"Personenauto","FTBP94","CITROEN","AX 11 TGE INJECTION U9","19921124","19921124","BLAUW",,"hatchback"
"Personenauto","FVTL94","CITROEN","AX 11","19930104","19930104","ROOD",,"hatchback"
"Personenauto","FXHJ73","CITROEN","AX 11 TGE INJECTION U9","19921218","19921218","ROOD",,"hatchback"
"Personenauto","FY19TX","CITROEN","11B","19540630","19800421","ZWART",,"Niet geregistreerd"
"Personenauto","FZ49HB","CITROEN","11 B NORMALE","19550630","19800501","ZWART",,"Niet geregistreerd"
"Personenauto","FZBB29","CITROEN","AX 11 FIRST INJECTION U9","19930104","19930104","WIT",,"hatchback"
"Personenauto","FZFB63","CITROEN","AX 11 FIRST INJECTION U9","19930106","19930106","WIT",,"hatchback"
"Personenauto","GB21SH","CITROEN","11 BL","19520630","19800531","ZWART",,"Niet geregistreerd"
"Personenauto","GB74BT","CITROEN","11 BL","19480630","19800520","ZWART",,"Niet geregistreerd"
"Personenauto","GD24GY","CITROEN","11 B FAMILIALE","19550630","19800616","BLAUW",,"Niet geregistreerd"
"Personenauto","GD85FL","CITROEN","11S BL","19560630","19820313","ZWART",,"sedan"
"Personenauto","GD97RS","CITROEN","11BN","19510630","19800620","ZWART",,"Niet geregistreerd"
"Personenauto","GH28LF","CITROEN","11 B","19370630","19800903","ZWART",,"Niet geregistreerd"
"Personenauto","GJ78GP","CITROEN","11 BL","19530630","19800926","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ91HK","CITROEN","11","19550630","19800925","BLAUW",,"Niet geregistreerd"
"Personenauto","GL72FL","CITROEN","D 11","19550630","19801114","BLAUW",,"Niet geregistreerd"
"Personenauto","GP81DV","CITROEN","DS 11BC DS 23","19740630","19810103","BRUIN",,"Niet geregistreerd"
"Personenauto","GS36LN","CITROEN","11 BL","19530630","19810302","ZWART",,"Niet geregistreerd"
"Personenauto","GS94JZ","CITROEN","11 NORMAAL","19500630","19820804","ZWART",,"Niet geregistreerd"
"Personenauto","GZ15PS","CITROEN","11 COMMERCIALE","19560630","19810615","ZWART",,"Niet geregistreerd"
