"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DR0874","Personenauto","CADILLAC","COUPE DE VILLE",,"20210522",,"Niet geregistreerd",,"BLAUW","WIT","8",,"2310",,"2410",,,"19710228","19970618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-05-22T00:00:00.000","1971-02-28T00:00:00.000","1997-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1037","Personenauto","CADILLAC","COUPE DE VILLE",,"20230429",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2344",,"2444",,,"19680228","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-04-29T00:00:00.000","1968-02-28T00:00:00.000","1997-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1312","Personenauto","CADILLAC","CADDY COUPE DE VILLE AUTOMAAT",,"19970611",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2220",,"2320",,,"19700228","19970611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-06-11T00:00:00.000","1970-02-28T00:00:00.000","1997-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1374","Personenauto","CADILLAC","COUPE DE VILLE",,"19980619",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2348",,"2448",,,"19600228","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk v. vooras onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"1998-06-19T00:00:00.000","1960-02-28T00:00:00.000","1997-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1450","Personenauto","CADILLAC","COUPE DE VILLE",,"20240105",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2086",,"2186",,,"19670630","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2024-01-05T00:00:00.000","1967-06-30T00:00:00.000","1997-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1905","Personenauto","CADILLAC","COUPE DE VILLE",,"20160220",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2366",,"2466",,,"19710228","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2016-02-20T00:00:00.000","1971-02-28T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1937","Personenauto","CADILLAC","COUPE DE VILLE AUT",,"20140727",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2366",,"2466",,,"19720228","19970826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2014-07-27T00:00:00.000","1972-02-28T00:00:00.000","1997-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2318","Personenauto","CADILLAC","COUPE DE VILLE CONVERTIBLE",,"19980509",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2220",,"2320",,,"19700228","19980509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-05-09T00:00:00.000","1970-02-28T00:00:00.000","1998-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2442","Personenauto","CADILLAC","COUPE DE VILLE",,"20111027",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2378",,"2478",,,"19700228","19970722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2011-10-27T00:00:00.000","1970-02-28T00:00:00.000","1997-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2548","Personenauto","CADILLAC","COUPE DE VILLE",,"20220420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2240",,"2340",,,"19660630","19970724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-04-20T00:00:00.000","1966-06-30T00:00:00.000","1997-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2668","Personenauto","CADILLAC","COUPE DE VILLE",,"20220815",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2288",,"2388",,,"19700630","19970812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 030 cm v. vooras","0",,,,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-08-15T00:00:00.000","1970-06-30T00:00:00.000","1997-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2758","Personenauto","CADILLAC","COUPE DE VILLE",,"20210427",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2310",,"2410",,,"19710228","19970826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-27T00:00:00.000","1971-02-28T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3230","Personenauto","CADILLAC","COUPE DE VILLE",,"20180103",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2310",,"2410",,,"19700702","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm v. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2018-01-03T00:00:00.000","1970-07-02T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3437","Personenauto","CADILLAC","COUPE DE VILLE",,"20131005",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2250",,"2350",,,"19660228","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-10-05T00:00:00.000","1966-02-28T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4053","Personenauto","CADILLAC","COUPE DE VILLE",,"20140208",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2170",,"2270",,,"19680826","19971002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-02-08T00:00:00.000","1968-08-26T00:00:00.000","1997-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4252","Personenauto","CADILLAC","COUPE DE VILLE",,"20170912",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2374",,"2474",,,"19650630","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-09-12T00:00:00.000","1965-06-30T00:00:00.000","1998-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4793","Personenauto","CADILLAC","COUPE DE VILLE",,"20180717",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2390",,"2490",,,"19640228","19971031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2018-07-17T00:00:00.000","1964-02-28T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5032","Personenauto","CADILLAC","COUPE DE VILLE",,"20111020",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2276",,"2376",,,"19700228","19971112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-10-20T00:00:00.000","1970-02-28T00:00:00.000","1997-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5141","Personenauto","CADILLAC","COUPE DE VILLE",,"20030405",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2300",,"2400",,,"19700630","19971112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-04-05T00:00:00.000","1970-06-30T00:00:00.000","1997-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5427","Personenauto","CADILLAC","COUPE DE VILLE",,"20180703",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2310",,"2410",,,"19720630","19971126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2018-07-03T00:00:00.000","1972-06-30T00:00:00.000","1997-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5770","Personenauto","CADILLAC","COUPE DE VILLE",,"19980221",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2358",,"2458",,,"19690228","19980221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1998-02-21T00:00:00.000","1969-02-28T00:00:00.000","1998-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5824","Personenauto","CADILLAC","COUPE DE VILLE",,"20110401",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2354",,"2454",,,"19720728","19990505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-04-01T00:00:00.000","1972-07-28T00:00:00.000","1999-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5891","Personenauto","CADILLAC","COUPE DE VILLE",,"20240124",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2180",,"2280",,,"19710228","19980220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2024-01-24T00:00:00.000","1971-02-28T00:00:00.000","1998-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5963","Personenauto","CADILLAC","COUPE DE VILLE",,"20120518",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2250",,"2350",,,"19710228","19980117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-05-18T00:00:00.000","1971-02-28T00:00:00.000","1998-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6141","Personenauto","CADILLAC","COUPE DE VILLE",,"20210923",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2310",,"2410",,,"19670228","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk 040 cm v. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-09-23T00:00:00.000","1967-02-28T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6303","Personenauto","CADILLAC","COUPE DE VILLE",,"20210104",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2390",,"2490",,,"19710630","19980113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2021-01-04T00:00:00.000","1971-06-30T00:00:00.000","1998-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6428","Personenauto","CADILLAC","COUPE DE VILLE",,"20111011",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2360",,"2460",,,"19590630","19980123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-11T00:00:00.000","1959-06-30T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6519","Personenauto","CADILLAC","COUPE DE VILLE",,"20221007",,"sedan","6","ZWART","Niet geregistreerd","8","7700","2304",,"2404",,,"19711001","19980206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras",,,,,,,,"0.12","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-10-07T00:00:00.000","1971-10-01T00:00:00.000","1998-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6783","Personenauto","CADILLAC","COUPE DE VILLE",,"20210406",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2200",,"2300",,,"19670228","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-04-06T00:00:00.000","1967-02-28T00:00:00.000","1998-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7138","Personenauto","CADILLAC","COUPE DE VILLE",,"20161207",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2288",,"2388",,,"19670228","19980316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2016-12-07T00:00:00.000","1967-02-28T00:00:00.000","1998-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
