"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR77BH","Oplegger","KNAPEN","K20L","20240912","20171129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8680","47000",,,,"20171120","20171120","Geen verstrekking in Open Data",,"N.v.t.","100","38320",,,,,,,"960",,,"1136","255","O4",,,"r. balk v. achteras","48000","KT02",,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2017-11-29T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR79RJ","Oplegger","KNAPEN","K100","20241206","20181207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8530","45000",,,,"20140425","20181206","Geen verstrekking in Open Data",,"N.v.t.","100","36470",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 230 cm v. hart asstel","45000","KT01",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-12-07T00:00:00.000","2014-04-25T00:00:00.000","2018-12-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR85PT","Oplegger","KNAPEN","K100","20250228","20181115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8320","45000",,,,"20121119","20181114","Geen verstrekking in Open Data",,"N.v.t.","100","36680",,,,,,,"1200",,,"1375","255","O4",,,,"45000","KT01",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2018-11-15T00:00:00.000","2012-11-19T00:00:00.000","2018-11-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87KF","Oplegger","KNAPEN","K20L","20250623","20180629",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7980","47000",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","100","39020",,,,,,,"1050",,,"1246","255","O4",,,"r. balk v. achteras","47000","KT02",,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2018-06-29T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR93PX","Oplegger","KNAPEN","K100","20240928","20181120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8320","45000",,,,"20130604","20181119","Geen verstrekking in Open Data",,"N.v.t.","100","36680",,,,,,,"1200",,,"1404","255","O4",,,"r. tegen balk v. voorste achteras","45000",,,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2018-11-20T00:00:00.000","2013-06-04T00:00:00.000","2018-11-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR95PP","Oplegger","KNAPEN","K100","20250320","20181110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20141204","20181109","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 210 cm v. hart asstel","42000","KT01",,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2018-11-10T00:00:00.000","2014-12-04T00:00:00.000","2018-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17BF","Oplegger","KNAPEN","K200","20240928","20191018",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8680","45000",,,,"20190918","20190918","Geen verstrekking in Open Data",,"N.v.t.","100","36320",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk v. hart asstel","45000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2019-10-18T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS27LR","Oplegger","KNAPEN","K200","20241107","20201104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7910","42000",,,,"20201104","20201104","Geen verstrekking in Open Data",,"N.v.t.","100","34090",,,,,,"6","1200",,,"1404","255","O4",,,,"42000","KT01",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS33GN","Oplegger","KNAPEN","K100","20250313","20200306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8050","42000",,,,"20120127","20200306","Geen verstrekking in Open Data",,"N.v.t.","100","33950",,,,,,"6","1200",,,"1404","255","O4",,,,"42000","K100",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-03-06T00:00:00.000","2012-01-27T00:00:00.000","2020-03-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS45BK","Oplegger","KNAPEN","K100","20241004","20210522",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7970","42000",,,,"20141202","20191002","Geen verstrekking in Open Data",,"N.v.t.","100","34030",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","42000","KT01",,"e4*2007/46*0302*06","A5050090","0","0",,"1081","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2021-05-22T00:00:00.000","2014-12-02T00:00:00.000","2019-10-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52FT","Oplegger","KNAPEN","K200","20250311","20200127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8410","45000",,,,"20200127","20200127","Geen verstrekking in Open Data",,"N.v.t.","100","36590",,,,,,"6","1200",,,"1404","255","O4",,,"tegen r. balk 270 cm v. hart asstel","45000","KT01",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2020-01-27T00:00:00.000","2020-01-27T00:00:00.000","2020-01-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52SB","Oplegger","KNAPEN","K200","20250402","20210408",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8400","48000",,,,"20210402","20210402","Geen verstrekking in Open Data",,"N.v.t.","100","39600",,,,,,"6","1200",,,"1386","255","O4",,,,"48000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2021-04-08T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS90FB","Oplegger","KNAPEN","K100","20250103","20191220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7890","42000",,,,"20171215","20191220","Geen verstrekking in Open Data",,"N.v.t.","100","34110",,,,,,"6","1200",,,"1404","255","O4",,,"tegen r. balk 245 cm v. hart asstel","42000","KT01",,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-12-20T00:00:00.000","2017-12-15T00:00:00.000","2019-12-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS92NX","Oplegger","KNAPEN","K200","20250111","20210203",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8310","48000",,,,"20210111","20210111","Geen verstrekking in Open Data",,"N.v.t.","100","39690",,,,,,"6","1113",,,"1274","255","O4",,,,"48000","KT01",,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2021-02-03T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT09RF","Oplegger","KNAPEN","K200","20240915","20231017",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7960","42000",,,,"20150826","20221129","Geen verstrekking in Open Data",,"N.v.t.","100","34040",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","42000","KT01",,"e4*2007/46*0302*07","A5070090","0","0",,"906","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2023-10-17T00:00:00.000","2015-08-26T00:00:00.000","2022-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19JK","Oplegger","KNAPEN","K200","20240808","20230511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7980","45000",,,,"20120420","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","1200",,,"1385","255","O4",,,"r. balk v. achteras","45000","KT01",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2023-05-11T00:00:00.000","2012-04-20T00:00:00.000","2022-06-13T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42KD","Oplegger","KNAPEN","K200","20250628","20220726",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7920","42000",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,"6","1200",,,"1404","255","O4",,,,"42000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2022-07-26T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55KB","Oplegger","KNAPEN","K200","20250627","20220706",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9270","48000",,,,"20220627","20220627","Geen verstrekking in Open Data",,"N.v.t.","100","38730",,,,,,"6","1200",,,"1396","255","O4",,,,"48000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2022-07-06T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62RS","Oplegger","KNAPEN","K200","20241221","20221228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8920","48000",,,,"20221221","20221223","Geen verstrekking in Open Data",,"N.v.t.","100","39080",,,,,,"6","1200",,,"1404","255","O4",,,,"48000","K200/KT01",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2022-12-28T00:00:00.000","2022-12-21T00:00:00.000","2022-12-23T00:00:00.000",,"18000",,,,,,,,,"385",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT70GF","Oplegger","KNAPEN","K600","20250413","20220414",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9670","45000",,,,"20220317","20220317","Geen verstrekking in Open Data",,"N.v.t.","100","35330",,,,,,"6","1200",,,"1404","255","O4",,,,"45000","K600",,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2022-04-14T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84FY","Oplegger","KNAPEN","K100","20250501","20220314",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8400","42000",,,,"20220309","20220309","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,"6","1200",,,"1404","255","O4",,,,"42000","K100",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2022-03-14T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV41FS","Oplegger","KNAPEN","K200","20250124","20240129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","46000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","100","37160",,,,,,"6","1200",,,"1404","255","O4",,,,"46000","KT01",,,,,,,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-01-29T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"18000",,,,,,,,,"397",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV95DJ","Oplegger","KNAPEN","K100","20241120","20231106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8300","45000",,,,"20160316","20231106","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. wand","45000","KT01",,"e4*2007/46*0302*07","A5070091","0","0",,"1060","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-11-06T00:00:00.000","2016-03-16T00:00:00.000","2023-11-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60HK","Oplegger","KNAPEN","K 100","20250613","20160616",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8660","45000",,,,"20130630","20160613","Geen verstrekking in Open Data",,"N.v.t.","100","36340",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","45000","K 100",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2016-06-16T00:00:00.000","2013-06-30T00:00:00.000","2016-06-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL94PL","Oplegger","KNAPEN","K100","20250705","20190628",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8040","45000",,,,"20120228","20120228","Geen verstrekking in Open Data",,"N.v.t.","100","36960",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","45000","KT01",,"e4*2007/46*0302*02","A5060090","0","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2019-06-28T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON86YR","Oplegger","KNAPEN","K20L","20250616","20191003",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8430","45000",,,,"20150925","20150925","Geen verstrekking in Open Data",,"N.v.t.","100","36570",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","48000","K20L",,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2019-10-03T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87LP","Oplegger","KNAPEN","K20L","20250621","20170120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8420","48000",,,,"20170120","20170120","Geen verstrekking in Open Data",,"N.v.t.","100","39580",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. vooras","48000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON93JN","Oplegger","KNAPEN","K100","20250707","20140717",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7570","42000",,,,"20140702","20140702","Geen verstrekking in Open Data",,"N.v.t.","100","34430",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","42000","KT01",,"e4*2007/46*0302*05","A5070090","0","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2014-07-17T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02LP","Oplegger","KNAPEN","K20L","20250705","20141024",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8610","47000",,,,"20141024","20141024","Geen verstrekking in Open Data",,"N.v.t.","100","38390",,,,,,,"960",,,"1118","255","O4",,,"r. balk","48000","K20L",,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV09JV","Oplegger","KNAPEN","K100","20200611",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8030","42000",,,,"20190611",,"Geen verstrekking in Open Data",,"N.v.t.","100","33970",,,,,,"6","1200",,,"1404","255","O4",,,,"42000","KT01",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-11T00:00:00.000",,"2019-06-11T00:00:00.000",,,"15000",,,,,,,,,"400",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
