"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T630RF","BMW","420I","20230817","20230817","ROOD","69441","sedan"
"Personenauto","T631RF","BMW","420I","20230817","20230817","ZWART","71864","sedan"
"Personenauto","T641BH","BMW","420I","20230515","20230515","GRIJS","78618","sedan"
"Personenauto","T686JF","BMW","420I","20230628","20230628","GRIJS","70491","sedan"
"Personenauto","T717DV","BMW","420I","20230125","20230524","GRIJS","98729","sedan"
"Personenauto","T743XN","BMW","420I","20231006","20231006","ZWART","65352","sedan"
"Personenauto","T744XN","BMW","420I","20231006","20231006","WIT","65352","sedan"
"Personenauto","T745XN","BMW","420I","20231006","20231006","ROOD","65352","sedan"
"Personenauto","T746XN","BMW","420I","20231005","20231005","WIT","74609","sedan"
"Personenauto","T747XN","BMW","420I","20231005","20231005","ZWART","75592","sedan"
"Personenauto","T752ZN","BMW","420I","20231007","20231007","GRIJS","81482","sedan"
"Personenauto","T785GG","BMW","420I XDRIVE","20190102","20240112","GRIJS","28640","sedan"
"Personenauto","T801RV","BMW","420I","20230822","20230822","GROEN","76335","sedan"
"Personenauto","T805RV","BMW","420I","20230818","20230818","BLAUW","64144","sedan"
"Personenauto","T813VZ","BMW","420I","20230922","20230922","GRIJS","72312","sedan"
"Personenauto","T834SZ","BMW","420I","20230831","20230831","GRIJS","78117","sedan"
"Personenauto","T874DG","BMW","420I","20230525","20230525","ZWART","67001","sedan"
"Personenauto","T882GZ","BMW","420I","20230617","20230617","WIT","70347","sedan"
"Personenauto","T882RB","BMW","420I","20230809","20230809","GRIJS","71742","sedan"
"Personenauto","T893XX","BMW","420I","20231006","20231006","BLAUW","68268","sedan"
"Personenauto","T894XX","BMW","420I","20231006","20231006","GRIJS","65901","sedan"
"Personenauto","T927LJ","BMW","420I","20230718","20230718","ZWART","71308","sedan"
"Personenauto","T941NR","BMW","420I","20230726","20230726","ORANJE","87161","sedan"
"Personenauto","T941TP","BMW","420I","20230906","20230906","GRIJS","63770","sedan"
"Personenauto","TB085B","BMW","420I","20150319","20181024","BRUIN","48808","sedan"
"Personenauto","TB646L","BMW","420I","20180703","20180703","ZWART","59503","sedan"
"Personenauto","TB647L","BMW","420I","20180703","20180703","ZWART","61435","sedan"
"Personenauto","TD081G","BMW","420I","20180705","20180705","WIT","55658","sedan"
"Personenauto","TD488D","BMW","420I","20171011","20190125","GRIJS","48137","sedan"
"Personenauto","TD581B","BMW","420I","20180709","20180709","ZWART","59096","sedan"
"Personenauto","TD757G","BMW","420I","20171102","20180709","BLAUW","47766","sedan"
"Personenauto","TF112Z","BMW","420I","20180725","20180725","ZWART","56174","sedan"
"Personenauto","TF120Z","BMW","420I","20180727","20180727","BLAUW","56727","sedan"
"Personenauto","TF751Z","BMW","420I","20150127","20180721","ZWART","59474","sedan"
"Personenauto","TF870B","BMW","420I","20180716","20180716","BRUIN","58185","sedan"
"Personenauto","TF877P","BMW","420I","20180720","20180720","ZWART","58161","sedan"
"Personenauto","TF890P","BMW","420I","20180720","20180720","GRIJS","56047","sedan"
"Personenauto","TG509X","BMW","420I","20180731","20180731","GRIJS","56028","sedan"
"Personenauto","TG530X","BMW","420I","20180731","20180731","GRIJS","63779","sedan"
"Personenauto","TG557X","BMW","420I XDRIVE","20180803","20180803","BRUIN","59601","sedan"
"Personenauto","TG694G","BMW","420I","20180723","20180723","WIT","61270","sedan"
"Personenauto","TG876S","BMW","420I","20180807","20180807","BLAUW","62258","sedan"
"Personenauto","TG880S","BMW","420I","20180810","20180810","GRIJS","62944","sedan"
"Personenauto","TG881S","BMW","420I","20180803","20180803","ZWART","59143","sedan"
"Personenauto","TH143D","BMW","420I","20180919","20180919","BRUIN","57768","sedan"
"Personenauto","TH144D","BMW","420I","20180925","20180925","ZWART","61712","sedan"
"Personenauto","TH145D","BMW","420I","20181001","20181001","WIT","61207","sedan"
"Personenauto","TH152D","BMW","420I","20180803","20180803","WIT","57173","sedan"
"Personenauto","TH171D","BMW","420I","20180801","20180801","WIT","60720","sedan"
"Personenauto","TH278L","BMW","420I","20180802","20180802","GRIJS","59503","sedan"
"Personenauto","TH284P","BMW","420I","20180803","20180803","GRIJS","58245","sedan"
"Personenauto","TH289P","BMW","420I","20180807","20180807","GRIJS","59799","sedan"
"Personenauto","TH481S","BMW","420I","20180806","20180806","BLAUW","67654","sedan"
"Personenauto","TH578H","BMW","420I","20180806","20180806","WIT","56167","sedan"
"Personenauto","TH780X","BMW","420I","20180810","20180810","ZWART","54284","sedan"
"Personenauto","TJ024L","BMW","420I","20180820","20180820","ZWART","59584","sedan"
"Personenauto","TJ057P","BMW","420I","20180824","20180824","ZWART","63350","sedan"
"Personenauto","TJ108G","BMW","420I","20180816","20180816","ZWART","48720","sedan"
"Personenauto","TJ318S","BMW","420I","20180816","20180816","ZWART","54050","sedan"
"Personenauto","TJ527V","BMW","420I","20180822","20180822","GRIJS","55348","sedan"
"Personenauto","TJ553V","BMW","420I","20180823","20180823","GRIJS","58904","sedan"
"Personenauto","TJ563F","BMW","420I","20170906","20180809","ZWART","57456","sedan"
"Personenauto","TJ988H","BMW","420I","20180814","20180814","WIT","49547","sedan"
"Personenauto","TK139F","BMW","420I","20180824","20180824","ZWART","54683","sedan"
"Personenauto","TK505H","BMW","420I","20180828","20180828","ZWART","54923","sedan"
"Personenauto","TK538H","BMW","420I","20180824","20180824","GRIJS","57006","sedan"
"Personenauto","TK802T","BMW","420I","20180917","20180917","ZWART","56567","sedan"
"Personenauto","TK848T","BMW","420I","20180903","20180903","ZWART","58690","sedan"
"Personenauto","TK983P","BMW","420I","20180917","20180917","GRIJS","56567","sedan"
"Personenauto","TK985P","BMW","420I","20180917","20180917","WIT","57703","sedan"
"Personenauto","TK986P","BMW","420I","20180917","20180917","ZWART","57873","sedan"
"Personenauto","TL015D","BMW","420I","20180831","20180831","ZWART","62018","sedan"
"Personenauto","TL195H","BMW","420I","20180917","20180917","ZWART","57309","sedan"
"Personenauto","TL448S","BMW","420I","20180908","20180908","ZWART","59356","sedan"
"Personenauto","TL493K","BMW","420I","20180903","20180903","WIT","62855","sedan"
"Personenauto","TL500K","BMW","420I","20180831","20180831","BLAUW","60032","sedan"
"Personenauto","TL548K","BMW","420I","20180910","20180910","ZWART","64622","sedan"
"Personenauto","TL709G","BMW","420I","20180901","20180901","ZWART","55111","sedan"
"Personenauto","TL964B","BMW","420I","20180830","20180830","ZWART","57995","sedan"
"Personenauto","TN146G","BMW","420I","20180912","20180912","ZWART","60605","sedan"
"Personenauto","TN218X","BMW","420I","20180920","20180920","ZWART","52976","sedan"
"Personenauto","TN239X","BMW","420I","20180918","20180918","ZWART","57866","sedan"
"Personenauto","TN365D","BMW","420I","20180906","20180906","ZWART","59356","sedan"
"Personenauto","TN387D","BMW","420I","20180907","20180907","ZWART","65099","sedan"
"Personenauto","TN422R","BMW","420I","20180921","20180921","GRIJS","53676","sedan"
"Personenauto","TN555G","BMW","420I","20140624","20180905","GRIJS","48729","sedan"
"Personenauto","TN599N","BMW","420I","20180912","20180912","ZWART","58716","sedan"
"Personenauto","TN619N","BMW","420I","20180914","20180914","ZWART","57995","sedan"
"Personenauto","TN673K","BMW","420I","20180917","20180917","ZWART","53676","sedan"
"Personenauto","TN715K","BMW","420I","20180912","20180912","BLAUW","64434","sedan"
"Personenauto","TP120L","BMW","420I","20181015","20181015","BLAUW","57873","sedan"
"Personenauto","TP133L","BMW","420I","20181022","20181022","GRIJS","57873","sedan"
"Personenauto","TP134L","BMW","420I","20181015","20181015","GRIJS","56567","sedan"
"Personenauto","TP151L","BMW","420I","20181015","20181015","GRIJS","56567","sedan"
"Personenauto","TP153L","BMW","420I","20181015","20181015","ZWART","56567","sedan"
"Personenauto","TP268B","BMW","420I","20180920","20180920","ZWART","55089","sedan"
"Personenauto","TP335Z","BMW","420I","20180929","20180929","GRIJS","61521","sedan"
"Personenauto","TP413F","BMW","420I","20180920","20180920","ZWART","60563","sedan"
"Personenauto","TP413Z","BMW","420I","20180928","20180928","ZWART","59984","sedan"
"Personenauto","TP414F","BMW","420I","20180920","20180920","ZWART","60563","sedan"
"Personenauto","TP434F","BMW","420I","20180921","20180921","GRIJS","59503","sedan"
"Personenauto","TP437F","BMW","420I","20180921","20180921","ZWART","59342","sedan"
"Personenauto","TP507P","BMW","420I","20181006","20181006","BLAUW","50288","sedan"
"Personenauto","TP508P","BMW","420I","20181003","20181003","ZWART","54240","sedan"
"Personenauto","TP732X","BMW","420I","20181005","20181005","ZWART","59584","sedan"
"Personenauto","TP741K","BMW","420I","20180921","20180921","ZWART","58679","sedan"
"Personenauto","TP742K","BMW","420I","20180922","20180922","BLAUW","57805","sedan"
"Personenauto","TP782X","BMW","420I","20181023","20181023","WIT","53181","sedan"
"Personenauto","TP799K","BMW","420I","20180926","20180926","ZWART","61288","sedan"
"Personenauto","TP815X","BMW","420I","20181022","20181022","ZWART","58242","sedan"
"Personenauto","TP847X","BMW","420I","20181005","20181005","WIT","58725","sedan"
"Personenauto","TP859K","BMW","420I","20180926","20180926","ZWART","61165","sedan"
"Personenauto","TP910K","BMW","420I","20180928","20180928","WIT","56948","sedan"
"Personenauto","TP958K","BMW","420I","20180925","20180925","ZWART","59506","sedan"
"Personenauto","TP958S","BMW","420I","20180928","20180928","BRUIN","56218","sedan"
"Personenauto","TR035Z","BMW","420I","20151006","20181003","GRIJS","50204","sedan"
"Personenauto","TR103G","BMW","420I","20180928","20180928","GRIJS","55232","sedan"
"Personenauto","TR105Z","BMW","420I XDRIVE","20140828","20220304","ZWART","57158","sedan"
"Personenauto","TR136G","BMW","420I","20180928","20180928","WIT","68048","sedan"
"Personenauto","TR136Z","BMW","420I XDRIVE","20180205","20181005","ZWART","58478","sedan"
"Personenauto","TR157F","BMW","420I","20180928","20180928","ZWART","57995","sedan"
"Personenauto","TR212F","BMW","420I","20180927","20180927","GRIJS","58104","sedan"
"Personenauto","TR222F","BMW","420I","20181003","20181003","ZWART","55390","sedan"
"Personenauto","TR230F","BMW","420I","20180928","20180928","ZWART","66734","sedan"
"Personenauto","TR284F","BMW","420I","20180927","20180927","ZWART","58381","sedan"
"Personenauto","TR393X","BMW","420I","20181008","20181008","WIT","57745","sedan"
"Personenauto","TR695J","BMW","420I","20181006","20181006","GRIJS","60154","sedan"
"Personenauto","TR716J","BMW","420I","20181005","20181005","ZWART","54640","sedan"
"Personenauto","TS261S","BMW","420I","20181013","20181013","ZWART","61962","sedan"
"Personenauto","TS304P","BMW","420I","20181017","20181017","ZWART","57153","sedan"
"Personenauto","TS383Z","BMW","420I","20181019","20181019","ZWART","57583","sedan"
"Personenauto","TS388Z","BMW","420I","20181019","20181019","GRIJS","53655","sedan"
"Personenauto","TS392L","BMW","420I","20181016","20181016","BLAUW","50629","sedan"
"Personenauto","TS418L","BMW","420I","20181012","20181012","ZWART","54639","sedan"
"Personenauto","TS556F","BMW","420I","20171024","20181006","ZWART","55444","sedan"
"Personenauto","TS583J","BMW","420I","20181010","20181010","GRIJS","53655","sedan"
"Personenauto","TS796G","BMW","420I","20181008","20181008","WIT","60412","sedan"
"Personenauto","TT112Z","BMW","420I","20181009","20181030","GRIJS","61831","sedan"
"Personenauto","TT203T","BMW","420I","20181025","20181025","BLAUW","57038","sedan"
"Personenauto","TT238T","BMW","420I","20181031","20181031","ZWART","60998","sedan"
"Personenauto","TT436D","BMW","420I","20181018","20181018","BLAUW","57882","sedan"
"Personenauto","TT436L","BMW","420I","20181026","20181026","ZWART","55003","sedan"
"Personenauto","TT458D","BMW","420I","20181017","20181017","ZWART","53655","sedan"
"Personenauto","TT500X","BMW","420I","20181029","20181029","ZWART","56829","sedan"
"Personenauto","TT708K","BMW","420I","20171130","20181020","ZWART","47950","sedan"
"Personenauto","TT830G","BMW","420I","20181026","20181026","ZWART","53757","sedan"
"Personenauto","TT834G","BMW","420I","20181022","20181022","ZWART","62792","sedan"
"Personenauto","TV002V","BMW","420I","20181102","20181102","WIT","58272","sedan"
"Personenauto","TV081P","BMW","420I","20181121","20181121","ZWART","61725","sedan"
"Personenauto","TV092P","BMW","420I","20181102","20181102","ZWART","61372","sedan"
"Personenauto","TV093P","BMW","420I","20181102","20181102","ZWART","59667","sedan"
"Personenauto","TV433K","BMW","420I","20181031","20181031","ZWART","56982","sedan"
"Personenauto","TV499B","BMW","420I","20181105","20181105","WIT","53502","sedan"
"Personenauto","TV810J","BMW","420I","20181107","20181107","GRIJS","57946","sedan"
"Personenauto","TV817J","BMW","420I","20181101","20181101","GRIJS","58107","sedan"
"Personenauto","TV918Z","BMW","420I","20181110","20181110","ZWART","64347","sedan"
"Personenauto","TX125B","BMW","420I","20181218","20181218","ZWART","55027","sedan"
"Personenauto","TX560G","BMW","420I","20181112","20181112","ZWART","56483","sedan"
"Personenauto","TX588J","BMW","420I","20181110","20181110","GRIJS","58041","sedan"
"Personenauto","TX595J","BMW","420I","20181109","20181109","ZWART","64400","sedan"
"Personenauto","TX638T","BMW","420I","20181113","20181113","ZWART","60619","sedan"
"Personenauto","TX708P","BMW","420I","20181114","20181114","GRIJS","56753","sedan"
"Personenauto","TX740P","BMW","420I","20181114","20181114","ZWART","58480","sedan"
"Personenauto","TX744D","BMW","420I","20181110","20181110","BLAUW","61012","sedan"
"Personenauto","TX825S","BMW","420I","20181112","20181112","ZWART","61320","sedan"
"Personenauto","TZ040P","BMW","420I","20181122","20181122","ZWART","62959","sedan"
"Personenauto","TZ041P","BMW","420I","20181122","20181122","ZWART","63999","sedan"
"Personenauto","TZ075P","BMW","420I","20181129","20181129","ZWART","57897","sedan"
"Personenauto","TZ135B","BMW","420I","20181121","20181121","GRIJS","63162","sedan"
"Personenauto","TZ147B","BMW","420I","20181116","20181116","ZWART","59456","sedan"
"Personenauto","TZ162B","BMW","420I","20181124","20181124","ZWART","63422","sedan"
"Personenauto","TZ229X","BMW","420I","20150327","20181122","ZWART","51222","sedan"
"Personenauto","TZ260T","BMW","420I","20171211","20190701","BLAUW","47950","sedan"
"Personenauto","TZ295S","BMW","420I","20181129","20181129","ZWART","62622","sedan"
"Personenauto","TZ322F","BMW","420I","20181116","20181116","BLAUW","55702","sedan"
"Personenauto","TZ478V","BMW","420I","20181218","20181218","ZWART","53789","sedan"
"Personenauto","TZ486V","BMW","420I","20181127","20181127","ZWART","52427","sedan"
"Personenauto","TZ790Z","BMW","420I","20181127","20181127","WIT","58933","sedan"
"Personenauto","TZ791Z","BMW","420I","20181128","20181128","BLAUW","53280","sedan"
"Personenauto","TZ878H","BMW","420I","20181120","20181120","GRIJS","65373","sedan"
"Personenauto","TZ882S","BMW","420I","20181122","20181122","ZWART","53655","sedan"
"Personenauto","TZ953R","BMW","420I","20171127","20190108","ZWART","47950","sedan"
"Personenauto","TZ957F","BMW","420I","20160314","20181116","ZWART","57907","sedan"
"Personenauto","X007FT","BMW","420I","20230308","20231027","ZWART","72202","sedan"
"Personenauto","X008PG","BMW","420I","20230320","20240124","GRIJS","71009","sedan"
"Personenauto","X009SB","BMW","420I","20150508","20240109","GRIJS","45194","sedan"
"Personenauto","X029XL","BMW","420I","20160905","20240217","ZWART","55871","sedan"
"Personenauto","X067XN","BMW","420I","20240220","20240220","BLAUW","75139","sedan"
"Personenauto","X075DH","BMW","420I","20231024","20231024","GROEN","73409","sedan"
"Personenauto","X076DH","BMW","420I","20231024","20231024","BLAUW","65679","sedan"
"Personenauto","X150FL","BMW","420I","20231030","20231030","GRIJS","76912","sedan"
"Personenauto","X157XD","BMW","420I","20240213","20240213","BLAUW","76180","sedan"
"Personenauto","X164VX","BMW","420I","20180102","20240223","GRIJS","60117","sedan"
"Personenauto","X176GZ","BMW","420I","20231116","20231116","ZWART","63923","sedan"
"Personenauto","X177KN","BMW","420I","20231215","20231215","GRIJS","66299","sedan"
"Personenauto","X181FL","BMW","420I","20231030","20231030","ZWART","74550","sedan"
"Personenauto","X190XH","BMW","420I","20240220","20240220","GRIJS","76530","sedan"
"Personenauto","X202FL","BMW","420I","20231104","20231104","ZWART","75929","sedan"
"Personenauto","X209DP","BMW","420I","20231027","20231027","BLAUW","70434","sedan"
"Personenauto","X212KH","BMW","420I","20231207","20231207","ZWART","68962","sedan"
"Personenauto","X217BJ","BMW","420I","20170630","20231004","ROOD","69539","sedan"
"Personenauto","X225SK","BMW","420I","20160218","20240112","WIT","52834","sedan"
"Personenauto","X239LZ","BMW","420I","20240108","20240108","ZWART","69742","sedan"
"Personenauto","X241ZZ","BMW","420I","20240229","20240229","GRIJS","70142","sedan"
"Personenauto","X244SP","BMW","420I","20240124","20240124","GROEN","79730","sedan"
"Personenauto","X247DS","BMW","420I","20231103","20231103","GRIJS","74459","sedan"
"Personenauto","X255BZ","BMW","420I","20231020","20231020","GRIJS","71339","sedan"
"Personenauto","X265PS","BMW","420I","20240104","20240104","ZWART","73600","sedan"
"Personenauto","X266PS","BMW","420I","20240104","20240104","ZWART","73600","sedan"
"Personenauto","X294VT","BMW","420I","20240216","20240216","GRIJS","73160","sedan"
"Personenauto","X295KS","BMW","420I","20220817","20231206","WIT","63769","sedan"
"Personenauto","X303FH","BMW","420I","20231025","20231025","ZWART","72920","sedan"
"Personenauto","X308VL","BMW","420I","20240210","20240210","GRIJS","77075","sedan"
"Personenauto","X351LP","BMW","420I","20231222","20231222","ZWART","71033","sedan"
"Personenauto","X363NR","BMW","420I","20240111","20240111","GRIJS","62763","sedan"
"Personenauto","X378NR","BMW","420I","20240116","20240116","ZWART","73436","sedan"
"Personenauto","X396KX","BMW","420I","20231215","20231215","WIT","75439","sedan"
"Personenauto","X414KT","BMW","420I","20231211","20231211","WIT","61696","sedan"
"Personenauto","X425KT","BMW","420I","20231212","20231212","ZWART","79297","sedan"
"Personenauto","X435HG","BMW","420I","20231120","20231120","GROEN","64873","sedan"
"Personenauto","X435ZP","BMW","420I","20240301","20240301","ZWART","75244","sedan"
"Personenauto","X466JH","BMW","420I","20231130","20231130","ZWART","80964","sedan"
"Personenauto","X473JS","BMW","420I","20231130","20231130","GROEN","73613","sedan"
"Personenauto","X475JH","BMW","420I","20231129","20231129","GRIJS","74210","sedan"
"Personenauto","X504LX","BMW","420I","20220114","20240127","GRIJS","71571","sedan"
"Personenauto","X512RZ","BMW","420I","20160525","20240109","BLAUW","55814","sedan"
"Personenauto","X514NK","BMW","420I","20240111","20240111","GRIJS","65045","sedan"
"Personenauto","X519JF","BMW","420I","20231129","20231129","ZWART","79028","sedan"
"Personenauto","X522LG","BMW","420I","20240111","20240111","ZWART","71035","sedan"
"Personenauto","X523LG","BMW","420I","20240108","20240108","ZWART","71035","sedan"
"Personenauto","X528JH","BMW","420I","20231124","20231124","ZWART","76678","sedan"
"Personenauto","X563LK","BMW","420I","20190430",,"BLAUW","54655","sedan"
"Personenauto","X626GF","BMW","420I","20231103","20231103","GRIJS","74746","sedan"
"Personenauto","X651NX","BMW","420I","20240104","20240104","GRIJS","73002","sedan"
"Personenauto","X670JF","BMW","420I","20181119","20231121","BLAUW","44194","sedan"
"Personenauto","X683SZ","BMW","420I","20240123","20240123","ZWART","84471","sedan"
"Personenauto","X692DK","BMW","420I","20231020","20231020","BLAUW","74257","sedan"
"Personenauto","X693ZD","BMW","420I","20240227","20240227","GRIJS","73958","sedan"
"Personenauto","X701RT","BMW","420I XDRIVE","20150225","20240312","ZWART","55635","sedan"
"Personenauto","X716DB","BMW","420I","20220916","20231219","WIT","65482","sedan"
"Personenauto","X733LJ","BMW","420I","20231222","20231222","ZWART","73511","sedan"
"Personenauto","X743RL","BMW","420I","20200507","20240104","BLAUW","62659","sedan"
"Personenauto","X773XR","BMW","420I","20240222","20240222","BLAUW","86982","sedan"
"Personenauto","X794NX","BMW","420I","20240108","20240108","GROEN","73818","sedan"
"Personenauto","X799SV","BMW","420I","20240126","20240126","GRIJS","90323","sedan"
"Personenauto","X814LJ","BMW","420I","20231214","20231214","ZWART","73600","sedan"
"Personenauto","X861XR","BMW","420I","20230316","20240217","ROOD","77836","sedan"
"Personenauto","X867NR","BMW","420I","20231229","20231229","ZWART","69016","sedan"
"Personenauto","X896SH","BMW","420I","20160912","20240326","BRUIN","53543","sedan"
"Personenauto","X900SR","BMW","420I","20240125","20240125","GROEN","79367","sedan"
"Personenauto","X907HJ","BMW","420I","20231123","20231123","GRIJS","74686","sedan"
"Personenauto","X908TJ","BMW","420I","20240131","20240131","ZWART","73002","sedan"
"Personenauto","X910TJ","BMW","420I","20240125","20240125","GROEN","79616","sedan"
"Personenauto","X917GK","BMW","420I","20231114","20231114","GROEN","76744","sedan"
"Personenauto","X921DK","BMW","420I","20231023","20231023","ZWART","72109","sedan"
"Personenauto","X922DK","BMW","420I","20231024","20231024","ZWART","72109","sedan"
"Personenauto","X933HP","BMW","420I","20231124","20231124","GRIJS","81341","sedan"
"Personenauto","X981BK","BMW","420I","20231013","20231013","BLAUW","75158","sedan"
"Personenauto","X992FD","BMW","420I","20231031","20231031","GRIJS","72109","sedan"
"Personenauto","XB289R","BMW","420I","20181130","20181130","ZWART","56098","sedan"
"Personenauto","XB317R","BMW","420I","20181130","20181130","ZWART","54557","sedan"
"Personenauto","XB385L","BMW","420I","20181130","20181130","ZWART","64400","sedan"
"Personenauto","XB386L","BMW","420I","20181130","20181130","ZWART","64400","sedan"
"Personenauto","XB397L","BMW","420I","20181128","20181128","ZWART","64400","sedan"
"Personenauto","XB398L","BMW","420I","20181128","20181128","ZWART","64400","sedan"
"Personenauto","XB411L","BMW","420I","20181130","20181130","ZWART","54444","sedan"
"Personenauto","XB412L","BMW","420I","20181130","20181130","WIT","58248","sedan"
"Personenauto","XB413L","BMW","420I","20181130","20181130","ZWART","60400","sedan"
"Personenauto","XB414L","BMW","420I","20181130","20181130","ZWART","64400","sedan"
"Personenauto","XB415L","BMW","420I","20181130","20181130","ZWART","64400","sedan"
"Personenauto","XB416L","BMW","420I","20181130","20181130","ZWART","64400","sedan"
"Personenauto","XB434D","BMW","420I","20181127","20181127","ZWART","66851","sedan"
"Personenauto","XB451D","BMW","420I","20181127","20181127","ZWART","59670","sedan"
"Personenauto","XB452D","BMW","420I","20181128","20181128","GRIJS","56071","sedan"
"Personenauto","XB453D","BMW","420I","20181128","20181128","GRIJS","56628","sedan"
"Personenauto","XB902G","BMW","420I","20181130","20181130","ZWART","57633","sedan"
"Personenauto","XB919G","BMW","420I","20181129","20181129","ZWART","57529","sedan"
"Personenauto","XB939G","BMW","420I","20181130","20181130","GRIJS","62096","sedan"
"Personenauto","XD630L","BMW","420I","20180223","20190529","BLAUW","57287","sedan"
"Personenauto","XD733N","BMW","420I","20180220","20190326","ZWART","57287","sedan"
"Personenauto","XD970D","BMW","420I","20150507","20181130","WIT","51193","sedan"
"Personenauto","XF163V","BMW","420I","20181221","20181221","ZWART","59559","sedan"
"Personenauto","XF165V","BMW","420I","20181221","20181221","GRIJS","59894","sedan"
"Personenauto","XF416P","BMW","420I","20181220","20181220","WIT","57318","sedan"
"Personenauto","XF417P","BMW","420I","20181219","20181219","ZWART","60097","sedan"
"Personenauto","XF420P","BMW","420I","20181224","20181224","BLAUW","63753","sedan"
"Personenauto","XF795G","BMW","420I","20171220","20181220","BLAUW","60443","sedan"
"Personenauto","XG014Z","BMW","420I","20190111","20190111","GRIJS","59773","sedan"
"Personenauto","XG033V","BMW","420I","20190108","20190108","WIT","53740","sedan"
"Personenauto","XG038V","BMW","420I","20190228","20190228","ZWART","64673","sedan"
"Personenauto","XG045Z","BMW","420I","20190122","20190122","GRIJS","61918","sedan"
"Personenauto","XG051V","BMW","420I","20190121","20190121","BLAUW","63534","sedan"
"Personenauto","XG077V","BMW","420I","20190119","20190119","GRIJS","55390","sedan"
"Personenauto","XG105V","BMW","420I","20190118","20190118","BLAUW","54546","sedan"
"Personenauto","XG162L","BMW","420I","20190117","20190117","GRIJS","55009","sedan"
"Personenauto","XG172L","BMW","420I","20190115","20190115","ZWART","61289","sedan"
"Personenauto","XG179D","BMW","420I","20190223","20190223","ZWART","53010","sedan"
"Personenauto","XG183V","BMW","420I","20190112","20190112","WIT","56443","sedan"
"Personenauto","XG184L","BMW","420I","20190222","20190222","BLAUW","60546","sedan"
"Personenauto","XG184V","BMW","420I","20190112","20190112","ZWART","61452","sedan"
"Personenauto","XG185L","BMW","420I","20190118","20190118","ZWART","55164","sedan"
"Personenauto","XG185V","BMW","420I","20190107","20190107","BLAUW","58996","sedan"
"Personenauto","XG186L","BMW","420I","20190123","20190123","WIT","53011","sedan"
"Personenauto","XG194V","BMW","420I","20190107","20190107","GRIJS","57473","sedan"
"Personenauto","XG205V","BMW","420I","20190108","20190108","ZWART","52427","sedan"
"Personenauto","XG208D","BMW","420I","20190114","20190114","BRUIN","52844","sedan"
"Personenauto","XG219V","BMW","420I","20190104","20190104","ZWART","62740","sedan"
"Personenauto","XG226L","BMW","420I","20190110","20190110","BLAUW","61280","sedan"
"Personenauto","XG231L","BMW","420I","20190125","20190125","ZWART","64673","sedan"
"Personenauto","XG234L","BMW","420I","20190110","20190110","ZWART","61019","sedan"
"Personenauto","XG247L","BMW","420I","20190104","20190104","ZWART","64652","sedan"
"Personenauto","XG258V","BMW","420I","20190109","20190109","ZWART","58541","sedan"
"Personenauto","XG259V","BMW","420I","20190208","20190208","ZWART","52760","sedan"
"Personenauto","XG263L","BMW","420I","20190228","20190228","ZWART","56979","sedan"
"Personenauto","XG272V","BMW","420I","20190122","20190122","GRIJS","59383","sedan"
"Personenauto","XG274L","BMW","420I","20190103","20190103","GRIJS","62856","sedan"
"Personenauto","XG292D","BMW","420I","20190125","20190125","ZWART","57389","sedan"
"Personenauto","XG293V","BMW","420I","20190117","20190117","WIT","59180","sedan"
"Personenauto","XG314L","BMW","420I","20190108","20190108","WIT","57422","sedan"
"Personenauto","XG315L","BMW","420I","20190107","20190107","ZWART","57686","sedan"
"Personenauto","XG338L","BMW","420I","20190111","20190111","ZWART","56912","sedan"
"Personenauto","XG339L","BMW","420I","20190102","20190102","GRIJS","56348","sedan"
"Personenauto","XG339V","BMW","420I","20190201","20190201","ZWART","61575","sedan"
"Personenauto","XG364V","BMW","420I","20190124","20190124","GRIJS","52015","sedan"
"Personenauto","XG365D","BMW","420I","20190119","20190119","ZWART","60513","sedan"
"Personenauto","XG367V","BMW","420I","20190125","20190125","BRUIN","64295","sedan"
"Personenauto","XG378V","BMW","420I","20190121","20190121","GRIJS","49701","sedan"
"Personenauto","XG410G","BMW","420I","20190228","20190228","ZWART","63844","sedan"
"Personenauto","XG412D","BMW","420I","20190110","20190110","ZWART","58811","sedan"
"Personenauto","XG428L","BMW","420I","20190102","20190102","GRIJS","63620","sedan"
"Personenauto","XG432D","BMW","420I","20190109","20190109","ZWART","53234","sedan"
"Personenauto","XG432L","BMW","420I","20190201","20190201","ZWART","57771","sedan"
"Personenauto","XG433D","BMW","420I","20190110","20190110","ZWART","51739","sedan"
"Personenauto","XG433G","BMW","420I","20190117","20190117","BLAUW","53487","sedan"
"Personenauto","XG434D","BMW","420I","20190111","20190111","ZWART","56134","sedan"
"Personenauto","XG443G","BMW","420I","20190105","20190105","BRUIN","66456","sedan"
"Personenauto","XG456L","BMW","420I","20190131","20190131","WIT","58742","sedan"
"Personenauto","XG459D","BMW","420I","20190105","20190105","ZWART","53870","sedan"
"Personenauto","XG463L","BMW","420I","20190118","20190118","ZWART","59767","sedan"
"Personenauto","XG467L","BMW","420I","20190103","20190103","BRUIN","63303","sedan"
"Personenauto","XG473L","BMW","420I","20190103","20190103","ZWART","61892","sedan"
"Personenauto","XG475L","BMW","420I","20190103","20190103","ZWART","54207","sedan"
"Personenauto","XG478D","BMW","420I","20190103","20190103","ZWART","61126","sedan"
