"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HD11FY","CITROEN","CX 2000","19810723","19810723","GRIJS",,"Niet geregistreerd"
"Personenauto","HF29RG","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810918","19810918","GRIJS",,"Niet geregistreerd"
"Personenauto","HF88FJ","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19810825","19810825","ZWART",,"Niet geregistreerd"
"Personenauto","HF96FJ","CITROEN","CX 2000","19811116","19811116","BEIGE",,"Niet geregistreerd"
"Personenauto","HF96NV","CITROEN","CX PRESTIGE INJECTION","19810909","19810909","BEIGE",,"Niet geregistreerd"
"Personenauto","HFPZ78","CITROEN","CX 25 GTI TURBO K6","19870415","19931122","GRIJS",,"sedan"
"Personenauto","HG06LN","CITROEN","CX 2400 BREAK AUTOMATIC","19811016","19811016","GRIJS",,"Niet geregistreerd"
"Personenauto","HG21PK","CITROEN","CX PRESTIGE INJECTION","19811009","19811009","WIT",,"Niet geregistreerd"
"Personenauto","HG95SR","CITROEN","CX 2000","19811017","19811017","GRIJS",,"Niet geregistreerd"
"Personenauto","HG96SR","CITROEN","CX INJECTION AUTOMATIC","19811022","19811022","GRIJS",,"Niet geregistreerd"
"Personenauto","HH60VT","CITROEN","CX 2400 INJECTION","19811127","19811127","BLAUW",,"Niet geregistreerd"
"Personenauto","HHNZ03","CITROEN","CX 25 PRESTIGE AUTOMATIC","19851113","19931230","GRIJS",,"sedan"
"Personenauto","HJ49SF","CITROEN","CX INJECTION AUTOMATIC","19820102","19820102","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ57YR","CITROEN","CX 2000","19820104","19820104","GRIJS",,"hatchback"
"Personenauto","HK37XL","CITROEN","CX PRESTIGE INJECTION","19820127","19820127","GRIJS",,"Niet geregistreerd"
"Personenauto","HL28NN","CITROEN","CX GTI","19820205","19820205","GRIJS",,"Niet geregistreerd"
"Personenauto","HLRV49","CITROEN","CX 25 TRD TURBO 2","19870601","19940131","ROOD",,"sedan"
"Personenauto","HN37PG","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820303","19820303","GRIJS",,"Niet geregistreerd"
"Personenauto","HN78YJ","CITROEN","CX 2000","19820312","19820312","GRIJS",,"Niet geregistreerd"
"Personenauto","HN80ND","CITROEN","CX INJECTION AUTOMATIC","19820305","19820305","BEIGE",,"Niet geregistreerd"
"Personenauto","HP19RH","CITROEN","CX LIMOUSINE DIESEL","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","HP30NX","CITROEN","CX GTI","19820409","19820409","BLAUW",,"Niet geregistreerd"
"Personenauto","HP32KG","CITROEN","CX BREAK","19820319","19820319","BEIGE",,"Niet geregistreerd"
"Personenauto","HP39HB","CITROEN","CX PRESTIGE INJECTION","19820326","20200629","GEEL",,"sedan"
"Personenauto","HP54FY","CITROEN","CX INJECTION AUTOMATIC","19820312","19820312","GRIJS",,"Niet geregistreerd"
"Personenauto","HR41BN","CITROEN","CX PRESTIGE INJECTION","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR46PJ","CITROEN","CX GTI","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HR89LZ","CITROEN","CX 2000","19820402","19820402","WIT",,"Niet geregistreerd"
"Personenauto","HR90PL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HS09NN","CITROEN","CX 2000","19820423","19820423","BRUIN",,"sedan"
"Personenauto","HS95TN","CITROEN","CX PRESTIGE INJECTION","19820506","19820506","GRIJS",,"Niet geregistreerd"
"Personenauto","HT28FV","CITROEN","CX 2000","19820506","19820506","GRIJS",,"Niet geregistreerd"
"Personenauto","HT57RP","CITROEN","CX 2400 INJECTION","19820514","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","HV13JF","CITROEN","CX2400 BREAK INJECTION","19820528","19820528","GROEN",,"Niet geregistreerd"
"Personenauto","HV66RG","CITROEN","CX PRESTIGE INJECTION","19820626","19820626","BEIGE",,"Niet geregistreerd"
"Personenauto","HX31FF","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820618","19820618","GRIJS",,"Niet geregistreerd"
"Personenauto","HY04RY","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820709","19820709","GRIJS",,"Niet geregistreerd"
"Personenauto","HY47RY","CITROEN","CX 2000","19820721","19820721","BEIGE",,"Niet geregistreerd"
"Personenauto","HY51JV","CITROEN","CX 2400 INJECTION A","19830126","19830126","GROEN",,"Niet geregistreerd"
"Personenauto","HZ23FL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820813","19820813","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ89YF","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820906","19820906","GRIJS",,"Niet geregistreerd"
"Personenauto","HZHB48","CITROEN","CX 25 RI K6","19871026","19940525","GRIJS",,"sedan"
"Personenauto","J331SV","CITROEN","CX 20 BREAK","19820702","20201009","BLAUW",,"stationwagen"
"Personenauto","J351SL","CITROEN","CX 25 GTI","19840816","20201009","GRIJS",,"sedan"
"Personenauto","J485LK","CITROEN","CX  2500 GTI","19870423","20200902","ROOD",,"sedan"
"Personenauto","J545BP","CITROEN","CX 25 GTI","19880121","20200804","ROOD",,"sedan"
"Personenauto","J570BF","CITROEN","CITROEN CX25 GTI","19841126","20200626","GRIJS",,"sedan"
"Personenauto","JB22JL","CITROEN","CX2400 FAMILIALE         INJECTION AUTOMATIC","19820915","19820915","GRIJS",,"Niet geregistreerd"
"Personenauto","JB26PH","CITROEN","CX INJECTION AUTOMATIC","19820910","19820910","GRIJS",,"Niet geregistreerd"
"Personenauto","JB93FZ","CITROEN","CX INJECTION AUTOMATIC","19820908","19820908","GRIJS",,"Niet geregistreerd"
"Personenauto","JBGP23","CITROEN","CX20","19840515","19940606","GRIJS",,"Niet geregistreerd"
"Personenauto","JDHH21","CITROEN","CX 25 GTI TURBO","19860418","19940627","ROOD",,"sedan"
"Personenauto","JF27DG","CITROEN","CX PALLAS","19821102","19821102","GRIJS",,"Niet geregistreerd"
"Personenauto","JFLS63","CITROEN","CX 20","19830907","19830907","ROOD",,"Niet geregistreerd"
"Personenauto","JG76YL","CITROEN","CX2400 FAMILIALE INJECTION AUTOMATIC","19830103","19830103","ROOD",,"stationwagen"
"Personenauto","JGDS86","CITROEN","CX 25 GTI AUTOMATIC","19851007","19940714","GRIJS",,"sedan"
"Personenauto","JH03KV","CITROEN","CX INJECTION AUTOMATIC","19830106","19830106","BLAUW",,"Niet geregistreerd"
"Personenauto","JH09KV","CITROEN","CX20","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH80YR","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19830105","19830105","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ20KD","CITROEN","CX PALLAS","19830106","19830106","GROEN",,"Niet geregistreerd"
"Personenauto","JJ28PH","CITROEN","CX 2500 DIESEL BREAK","19830107","19830107","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ35PH","CITROEN","CX 2500 DIESEL","19830119","19830119","GRIJS",,"Niet geregistreerd"
"Personenauto","JJPL56","CITROEN","CX 25 RD BREAK","19870820","19870820","WIT",,"Niet geregistreerd"
"Personenauto","JK08LN","CITROEN","CX 2000","19820701","19820701","GRIJS",,"Niet geregistreerd"
"Personenauto","JK42PX","CITROEN","CX 2500 DIESEL","19830207","19830207","BLAUW",,"Niet geregistreerd"
"Personenauto","JK49TZ","CITROEN","CX2400 FAMILIALE INJECTION KAMPEERAUTO","19830211","19830211","GRIJS",,"kampeerwagen"
"Personenauto","JK90FP","CITROEN","CX INJECTION AUTOMATIC","19830211","20201029","GROEN",,"hatchback"
"Personenauto","JN33PD","CITROEN","CX GTI","19830401","19830401","WIT",,"Niet geregistreerd"
"Personenauto","JN71HZ","CITROEN","CX2400 BREAK INJECTION","19830317","19830317","GROEN",,"Niet geregistreerd"
"Personenauto","JN79BR","CITROEN","CX LIMOUSINE DIESEL","19810703","19810703","GRIJS",,"Niet geregistreerd"
"Personenauto","JN79HZ","CITROEN","CX GTI","19830308","19830308","WIT",,"Niet geregistreerd"
"Personenauto","JPBH54","CITROEN","CX 25 GTI K6","19871119","19941019","GRIJS",,"sedan"
"Personenauto","JR58JV","CITROEN","CX 2500 DIESEL BREAK","19830405","19830405","GRIJS",,"Niet geregistreerd"
"Personenauto","JR70YR","CITROEN","CX GTI","19830428","19830428","GROEN",,"Niet geregistreerd"
"Personenauto","JR72YR","CITROEN","CX LIMOUSINE DIESEL","19830509","19830509","GRIJS",,"Niet geregistreerd"
"Personenauto","JR78GH","CITROEN","CX PALLAS","19830412","19830412","BLAUW",,"Niet geregistreerd"
"Personenauto","JS16NX","CITROEN","CX 2000","19820825","19820825","BLAUW",,"Niet geregistreerd"
"Personenauto","JS511T","CITROEN","CX 22 TRS","19850926","20200416","WIT",,"sedan"
"Personenauto","JS58ZG","CITROEN","CX20","19830520","19830520","BEIGE",,"Niet geregistreerd"
"Personenauto","JV05VZ","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19830623","19830623","GRIJS",,"Niet geregistreerd"
"Personenauto","JV36NZ","CITROEN","CX2400 FAMILIALE         INJECTION","19830601","19830601","ROOD",,"Niet geregistreerd"
"Personenauto","JV37YS","CITROEN","CX PALLAS","19830607","19830607","GRIJS",,"Niet geregistreerd"
"Personenauto","JV98DB","CITROEN","CX20","19830603","19830603","WIT",,"Niet geregistreerd"
"Personenauto","JX96ZS","CITROEN","CX 2000 BREAK","19801104","19801104","GROEN",,"Niet geregistreerd"
"Personenauto","JY10RG","CITROEN","CX INJECTION AUTOMATIC","19830623","19830623","BLAUW",,"Niet geregistreerd"
"Personenauto","JY15BD","CITROEN","CX20","19830630","19830630","GROEN",,"Niet geregistreerd"
"Personenauto","JY55YJ","CITROEN","CX2400 FAMILIALE         INJECTION","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ84SB","CITROEN","CX PALLAS","19830715","19830715","BEIGE",,"Niet geregistreerd"
"Personenauto","JZHH04","CITROEN","CX 25 GTI TURBO K6","19890530","19950131","ROOD",,"sedan"
"Personenauto","JZPR58","CITROEN","CX 25 GTI TURBO","19851008","19950130","GRIJS",,"sedan"
"Personenauto","JZTR41","CITROEN","CX 25 PRESTIGE AUTOMATIC","19841217","19950130","BRUIN",,"sedan"
"Personenauto","K391GK","CITROEN","CX20RE","19861001","20201208","WIT",,"sedan"
"Personenauto","K662NB","CITROEN","CX 22 TRS","19880119","20220706","ROOD",,"sedan"
"Personenauto","K754FL","CITROEN","CITROEN CX 2400 SUPER","19790116","20201130","GROEN",,"stationwagen"
"Personenauto","K894PL","CITROEN","CX 25 GTI TURBO","19851129","20220106","GRIJS",,"sedan"
"Personenauto","KB12NY","CITROEN","CX PRESTIGE INJECTION","19830810","19830810","GRIJS",,"Niet geregistreerd"
"Personenauto","KB17JB","CITROEN","CX INJECTION AUTOMATIC","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","KB25KB","CITROEN","CX GTI","19830728","19830728","GRIJS",,"Niet geregistreerd"
"Personenauto","KB722D","CITROEN","CX 2500 D","19790410","20170726","GRIJS",,"sedan"
"Personenauto","KD11KK","CITROEN","CX 2500 DIESEL","19830902","19830902","GRIJS",,"Niet geregistreerd"
"Personenauto","KD34BV","CITROEN","CX 2500 DIESEL","19830816","19830816","WIT",,"Niet geregistreerd"
"Personenauto","KD65LK","CITROEN","CX 2500 DIESEL BREAK","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KD77SF","CITROEN","CX PALLAS","19830920","19830920","BLAUW",,"Niet geregistreerd"
"Personenauto","KF27HH","CITROEN","CX20","19830914","19830914","GROEN",,"sedan"
"Personenauto","KF547L","CITROEN","CX REFLEX","19800221","20160822","WIT",,"sedan"
"Personenauto","KG17YG","CITROEN","CX INJECTION AUTOMATIC","19831013","19831013","WIT",,"Niet geregistreerd"
"Personenauto","KG42DV","CITROEN","CX20","19831011","19831011","GRIJS",,"Niet geregistreerd"
"Personenauto","KG59LR","CITROEN","CX 25 GTI","19831010","19831010","GRIJS",,"sedan"
"Personenauto","KG89PX","CITROEN","CX 20 BREAK","19831024","19831024","GRIJS",,"Niet geregistreerd"
"Personenauto","KG92PX","CITROEN","CX 25 GTI","19840118","19840118","BLAUW",,"sedan"
"Personenauto","KH12ZD","CITROEN","CX 25 PRESTIGE AUTOMATIC","19831104","19831104","GRIJS",,"sedan"
"Personenauto","KH44JP","CITROEN","CX20","19831026","19831026","ROOD",,"sedan"
"Personenauto","KH837D","CITROEN","CX 22 TRS","19870703","20160831","BRUIN",,"sedan"
"Personenauto","KJ04TB","CITROEN","CX INJECTION AUTOMATIC","19831129","19831129","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ17NJ","CITROEN","CX 25 GTI","19831124","19831124","GRIJS",,"sedan"
"Personenauto","KJ43ZS","CITROEN","CX 25 TRI","19831212","19831212","BLAUW",,"stationwagen"
"Personenauto","KJ44ZS","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840120","19840120","GRIJS",,"sedan"
"Personenauto","KK19RY","CITROEN","CX","19840101","19840101","GRIJS",,"sedan"
"Personenauto","KK79JL","CITROEN","CX 2500 DIESEL BREAK","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK99XG","CITROEN","CX 25 TRD TURBO","19840102","19840102","GRIJS",,"sedan"
"Personenauto","KN09VJ","CITROEN","CX20","19840106","19840106","GROEN",,"Niet geregistreerd"
"Personenauto","KN20HS","CITROEN","CX 25 GTI","19840104","19840104","GROEN",,"sedan"
"Personenauto","KN24HS","CITROEN","CX PALLAS","19840103","19840103","BLAUW",,"sedan"
"Personenauto","KN35GB","CITROEN","CX 25 GTI","19840103","19840103","GRIJS",,"sedan"
"Personenauto","KN96SH","CITROEN","CX 25 GTI","19840112","19840112","ZWART",,"sedan"
"Personenauto","KP06PY","CITROEN","CX20","19840131","19840131","GRIJS",,"Niet geregistreerd"
"Personenauto","KP81FN","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840106","19840106","BEIGE",,"sedan"
"Personenauto","KR24DZ","CITROEN","CX20","19840215","19840215","ROOD",,"Niet geregistreerd"
"Personenauto","KR63HP","CITROEN","CX 25 PALLAS 1E","19840131","19840131","BLAUW",,"sedan"
"Personenauto","KS87XZ","CITROEN","CX 2500 DIESEL FAMILIALE","19840301","19840301","GRIJS",,"Niet geregistreerd"
"Personenauto","KT44HP","CITROEN","CX 20 BREAK","19840301","19840301","GROEN",,"Niet geregistreerd"
"Personenauto","KT45KD","CITROEN","CX20","19840315","19840315","GROEN",,"Niet geregistreerd"
"Personenauto","KV065S","CITROEN","CX 25 PRESTIGE AUTOMATIC K6","19880601","20161213","GRIJS",,"sedan"
"Personenauto","KV19JX","CITROEN","CX 25 RD TURBO","19840323","19840323","BLAUW",,"sedan"
"Personenauto","KV72SN","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840322","19840322","GRIJS",,"sedan"
"Personenauto","KX07TK","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840412","19840412","BLAUW",,"sedan"
"Personenauto","KY57VF","CITROEN","CX PALLAS","19840427","19840427","GROEN",,"Niet geregistreerd"
"Personenauto","KY58FD","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840416","19840416","GRIJS",,"sedan"
"Personenauto","KY78KK","CITROEN","CX 25 GTI","19840419","19840419","GRIJS",,"sedan"
"Personenauto","KZ02JN","CITROEN","CX PALLAS","19840515","19840515","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ54GL","CITROEN","CX 25 GTI","19840427","19840427","WIT",,"sedan"
"Personenauto","KZ99SY","CITROEN","CX20","19840508","19840508","GRIJS",,"Niet geregistreerd"
"Personenauto","L332FJ","CITROEN","CX","19880211","20210429","GRIJS",,"stationwagen"
"Personenauto","L367HG","CITROEN","CITROEN JUMPER","20101130","20210519","GRIJS","40873","kampeerwagen"
"Personenauto","L419LN","CITROEN","CX 2500 D","19791120","20210616","GRIJS",,"sedan"
"Personenauto","L489TB","CITROEN","CX 2000","19780124","20210722","BRUIN",,"sedan"
"Personenauto","L667RP","CITROEN","CITROEN CX","19890117","20210712","BRUIN",,"hatchback"
"Personenauto","L778KG","CITROEN","CX25RD PALLAS","19791211","20210603","BLAUW",,"hatchback"
"Personenauto","L874XB","CITROEN","CITROEN CX22","19890607","20220317","GRIJS",,"hatchback"
"Personenauto","LB13DG","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840625","19840625","BEIGE",,"sedan"
"Personenauto","LB15DG","CITROEN","CX20","19840516","19840516","BEIGE",,"Niet geregistreerd"
"Personenauto","LB76HB","CITROEN","CX-2000","19760128","19760128","GRIJS",,"Niet geregistreerd"
"Personenauto","LBVJ72","CITROEN","CX 25 PRESTIGE AUTOMATIC K6","19861210","19950220","GRIJS",,"sedan"
"Personenauto","LD22TF","CITROEN","CX 25 GTI","19840606","19840606","GRIJS",,"sedan"
"Personenauto","LD27BL","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840524","19840524","GRIJS",,"sedan"
"Personenauto","LD41JH","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840605","19840605","BLAUW",,"sedan"
"Personenauto","LD51YB","CITROEN","CX 25 GTI","19840615","19840615","GRIJS",,"sedan"
"Personenauto","LD69LB","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840615","19840615","GRIJS",,"sedan"
"Personenauto","LG47FL","CITROEN","CX20","19840808","19840808","WIT",,"Niet geregistreerd"
"Personenauto","LGHS67","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840717","19950323","GROEN",,"sedan"
"Personenauto","LGLF33","CITROEN","CX 25 RD TURBO 2","19870903","19950325","WIT",,"sedan"
"Personenauto","LH01HS","CITROEN","CX20","19840907","19840907","BLAUW",,"Niet geregistreerd"
"Personenauto","LH26LV","CITROEN","CX 25 TRD TURBO","19840912","19840912","GRIJS",,"sedan"
"Personenauto","LH32ZX","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840817","19840817","ZWART",,"sedan"
"Personenauto","LH39ZX","CITROEN","CX LIMOUSINE TURBO","19840821","19840821","GRIJS",,"sedan"
"Personenauto","LH70BS","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840718","19840718","BLAUW",,"sedan"
"Personenauto","LH70RR","CITROEN","CX 20 FAMILIALE","19840807","19840807","WIT",,"Niet geregistreerd"
"Personenauto","LH89HR","CITROEN","CX 25 GTI","19840727","19840727","WIT",,"sedan"
"Personenauto","LH94KJ","CITROEN","CX20","19840806","19840806","GRIJS",,"Niet geregistreerd"
"Personenauto","LHSX55","CITROEN","CX 25 GTI TURBO K6","19890216","19970910","BLAUW",,"sedan"
"Personenauto","LJ02JR","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840830","19840830","BEIGE",,"sedan"
"Personenauto","LJ04FJ","CITROEN","CX 25 PRESTIGE","19840913","19840913","ZWART",,"sedan"
"Personenauto","LJ11ZL","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840912","19840912","BLAUW",,"sedan"
"Personenauto","LJ60LJ","CITROEN","CX 2500 DIESEL","19841002","19841002","GRIJS",,"Niet geregistreerd"
"Personenauto","LK06PL","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840926","19840926","GRIJS",,"sedan"
"Personenauto","LK28SP","CITROEN","CX20","19840929","19840929","ZWART",,"sedan"
"Personenauto","LK47JT","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19841024","19841024","WIT",,"sedan"
"Personenauto","LK51JT","CITROEN","CX 25 GTI","19840920","19840920","ROOD",,"sedan"
"Personenauto","LK56FK","CITROEN","CX 25 TRD TURBO BREAX","19840413","19840413","GRIJS",,"stationwagen"
"Personenauto","LK56LG","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840925","19840925","BLAUW",,"sedan"
"Personenauto","LL01JR","CITROEN","CX20","19841011","19841011","BLAUW",,"Niet geregistreerd"
"Personenauto","LL73HF","CITROEN","CX 2400","19770331","19770331","GRIJS",,"Niet geregistreerd"
"Personenauto","LLHS68","CITROEN","CX 25 GTI TURBO","19860407","19950818","GRIJS",,"sedan"
"Personenauto","LLHX51","CITROEN","CX 25 TRD TURBO 2","19870228","19950622","BLAUW",,"sedan"
"Personenauto","LN40YV","CITROEN","CX 20 FAMILIALE","19841113","19841113","ROOD",,"Niet geregistreerd"
"Personenauto","LN41YV","CITROEN","CX PALLAS","19841121","19841121","GRIJS",,"Niet geregistreerd"
"Personenauto","LN89KY","CITROEN","CX PALLAS","19841023","19841023","BEIGE",,"Niet geregistreerd"
"Personenauto","LNLF09","CITROEN","CX 25 PRESTIGE TURBO 2","19870824","19950601","BLAUW",,"sedan"
"Personenauto","LNRH70","CITROEN","CX 25 RD BREAK","19900215","19900215","GRIJS",,"Niet geregistreerd"
"Personenauto","LP66RJ","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850109","19850109","WIT",,"sedan"
"Personenauto","LP90PG","CITROEN","CX20","19841119","19841119","GRIJS",,"Niet geregistreerd"
"Personenauto","LPTB05","CITROEN","CX 25 GTI","19890802","19950609","GRIJS",,"sedan"
"Personenauto","LR84YZ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850108","19850108","GRIJS",,"sedan"
"Personenauto","LR86YZ","CITROEN","CX 25 GTI TURBO","19850107","19850107","GRIJS",,"sedan"
"Personenauto","LS04FF","CITROEN","CX 2500 DIESEL BREAK","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LS09FF","CITROEN","CX PALLAS","19850111","19850111","ZWART",,"sedan"
"Personenauto","LS25BR","CITROEN","CX 25 TRI                AUTOMATIC","19850202","20211210","ROOD",,"stationwagen"
"Personenauto","LS87XZ","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850207","19850207","GRIJS",,"sedan"
"Personenauto","LS89XZ","CITROEN","CX 25 GTI TURBO","19850125","19850125","GRIJS",,"sedan"
"Personenauto","LSFZ85","CITROEN","CX GTI","19780920","19950629","BLAUW",,"Niet geregistreerd"
"Personenauto","LT21ZK","CITROEN","CX 25 PALLAS 1E","19850205","19850205","GRIJS",,"sedan"
"Personenauto","LTLS91","CITROEN","CX 25 GTI TURBO","19850529","19950726","GRIJS",,"sedan"
"Personenauto","LTPS27","CITROEN","CX 25 GTI TURBO","19850913","19950721","ROOD",,"sedan"
"Personenauto","LV25PD","CITROEN","CX 25 TRD TURBO BREAK","19850218","19850218","GROEN",,"stationwagen"
"Personenauto","LV26PD","CITROEN","CX 25 GTI","19850222","19850222","WIT",,"sedan"
"Personenauto","LV88TH","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850301","19850301","WIT",,"sedan"
"Personenauto","LV90TH","CITROEN","CX 25 PRESTIGE","19850301","19850301","GRIJS",,"sedan"
"Personenauto","LV91DY","CITROEN","CX20","19850131","19850131","GRIJS",,"Niet geregistreerd"
"Personenauto","LV91TH","CITROEN","CX 25 GTI TURBO","19850214","19850214","GRIJS",,"sedan"
"Personenauto","LV93FV","CITROEN","CX PRESTIGE INJECTION","19780801","19780801","GROEN",,"Niet geregistreerd"
"Personenauto","LV96TH","CITROEN","CX PALLAS","19850214","19850214","GRIJS",,"Niet geregistreerd"
"Personenauto","LX46RT","CITROEN","CX 25 TRD TURBO","19850226","19850226","ROOD",,"sedan"
"Personenauto","LX95HP","CITROEN","CX 25 GTI","19850221","19850221","GRIJS",,"sedan"
"Personenauto","LX95NZ","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850405","19850405","BEIGE",,"sedan"
"Personenauto","LXDV71","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840803","19950901","ROOD",,"sedan"
"Personenauto","LXFX39","CITROEN","CX","19870325","20220524","BLAUW",,"sedan"
"Personenauto","LY08LP","CITROEN","CX 2200 D","19780712","19780712","GRIJS",,"Niet geregistreerd"
"Personenauto","LY34PF","CITROEN","CX 25 GTI TURBO","19850322","19850322","GRIJS",,"sedan"
"Personenauto","LY47ZP","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850411","19850411","GRIJS",,"sedan"
"Personenauto","LY48ZP","CITROEN","CX 25 GTI TURBO","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LY80FK","CITROEN","CX 25 GTI","19850308","19850308","WIT",,"sedan"
"Personenauto","LZ12RT","CITROEN","CX 25 PALLAS IE","19850325","19850325","BLAUW",,"sedan"
"Personenauto","LZ63YF","CITROEN","CX PALLAS","19850404","19850404","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ69PG","CITROEN","CX 25 TRI","19850403","19850403","GRIJS",,"stationwagen"
"Personenauto","LZ70YF","CITROEN","CX LIMOUSINE TURBO","19850426","19850426","BLAUW",,"sedan"
"Personenauto","LZ71PG","CITROEN","CX 25 GTI","19850327","19850327","GRIJS",,"sedan"
"Personenauto","LZ89JH","CITROEN","CX 25 PALLAS 1E","19850328","19850328","GRIJS",,"sedan"
"Personenauto","LZ98TR","CITROEN","CX 25 PRESTIGE","19850329","19850329","GRIJS",,"sedan"
"Personenauto","LZBL68","CITROEN","CX GTI","19810826","19950918","GRIJS",,"Niet geregistreerd"
"Personenauto","N171ZN","CITROEN","CX","19810422","20220114","BRUIN",,"hatchback"
"Personenauto","N345FD","CITROEN","CX D","19810102","20210922","BLAUW",,"sedan"
"Personenauto","N880BJ","CITROEN","CX 2500 DIESEL FAMILIALE","19840327","20210903","BLAUW",,"stationwagen"
"Personenauto","NB10TR","CITROEN","CX 25 GTI","19850415","19850415","WIT",,"sedan"
"Personenauto","NB11RS","CITROEN","CX 25 GTI","19850410","19850410","GRIJS",,"sedan"
"Personenauto","NB12XL","CITROEN","CX20","19850423","19850423","GRIJS",,"Niet geregistreerd"
"Personenauto","NB24JR","CITROEN","CX 25 TRI                AUTOMATIC","19850412","19850412","GRIJS",,"stationwagen"
"Personenauto","NB26JR","CITROEN","CX 25 D TURBO FAMILIALE","19850412","19850412","WIT",,"stationwagen"
"Personenauto","NB34YZ","CITROEN","CX 25 GTI","19850411","19850411","GRIJS",,"sedan"
"Personenauto","NB68XH","CITROEN","CX 25 PALLAS 1E","19850415","19850415","GRIJS",,"sedan"
"Personenauto","NB77XH","CITROEN","CX20","19850415","19850415","WIT",,"Niet geregistreerd"
"Personenauto","NBPD70","CITROEN","CX 2000","19780630","19960412","GRIJS",,"Niet geregistreerd"
"Personenauto","ND01FZ","CITROEN","CX20","19850417","19850417","GRIJS",,"Niet geregistreerd"
"Personenauto","ND20XB","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850426","19850426","ROOD",,"sedan"
"Personenauto","ND41PF","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850419","19850419","BEIGE",,"sedan"
"Personenauto","NDBT88","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850731","19960606","BLAUW",,"sedan"
"Personenauto","NDFB83","CITROEN","CX 2500 DIESEL BREAK KAMPEERAUTO","19810615","19951013","WIT",,"kampeerwagen"
"Personenauto","NF41HH","CITROEN","CX20","19850425","19850425","BLAUW",,"Niet geregistreerd"
"Personenauto","NF48DF","CITROEN","CX 25 GTI","19850509","19850509","BLAUW",,"sedan"
"Personenauto","NF61KG","CITROEN","CX20","19850506","19850506","GRIJS",,"Niet geregistreerd"
"Personenauto","NF65VL","CITROEN","CX PRESTIGE INJECTION    C-MATIC","19790412","19790412","GRIJS",,"Niet geregistreerd"
"Personenauto","NF74NL","CITROEN","CX 25 TRD TURBO","19850621","19850621","GRIJS",,"sedan"
