"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83GZK3","Personenauto","SEAT","ALHAMBRA","20250329","20150323","6535","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20081002","20081002","Geen verstrekking in Open Data","26726","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7MS",,"e1*2001/116*0036*28","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2015-03-23T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZHXJ","Personenauto","SEAT","ALHAMBRA","20230907","20220728","7333","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080212","20080212","Geen verstrekking in Open Data","29770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2022","Logisch","00","Ja","2023-09-07T00:00:00.000","2022-07-28T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JND5","Personenauto","SEAT","ALHAMBRA","20240713","20130705","8670","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20090703","20090703","Geen verstrekking in Open Data","29221","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430","7MS",,"e1*2001/116*0036*29","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2013-07-05T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PBR7","Personenauto","SEAT","ALHAMBRA","20250502","20240407","7698","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1623","2290","1723","750","1800","20110106","20110106","Geen verstrekking in Open Data","39299","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2290","7N",,"e1*2007/46*0402*02","CAVAX0AC","FM6FM6BB0037MG5VR2SE","0","0.06","292","Nee","Nee",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-07T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TBG9","Personenauto","SEAT","ALHAMBRA","20240715","20140719","11072","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1703","2370","1803","750","2200","20120105","20120105","Geen verstrekking in Open Data","54993","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2370","7N",,"e1*2007/46*0402*03","CFFBX0AC","FD6FD62E0117MQ5VR2SE","0","0.06","292","Nee","Ja",,"Nee","4590","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2014-07-19T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HDF1","Personenauto","SEAT","ALHAMBRA","20250126","20081018","7713","stationwagen","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20081018","20081018","Geen verstrekking in Open Data","31220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2450","7MS",,"e1*2001/116*0036*28","AWCX0AFA8C","FM6FM62N0130GGS","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JXP1","Personenauto","SEAT","ALHAMBRA","20241123","20140509","10018","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20090921","20090921","Geen verstrekking in Open Data","36726","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7MS",,"e1*2001/116*0036*30","BRTX0AFA8C","FM6FM62N0307GGS","0","0.06","284","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2014-05-09T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XKSX","Personenauto","SEAT","ALHAMBRA","20241219","20070628","8212","stationwagen","7","BLAUW","Niet geregistreerd","4","1984","1573","2450","1673","700","1800","20070628","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*26","ATMX0AFA8C","FA4FA4990090GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GZT6","Personenauto","SEAT","ALHAMBRA","20240619","20081003","6927","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20081003","20081003","Geen verstrekking in Open Data","28221","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7MS",,"e1*2001/116*0036*28","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HTV1","Personenauto","SEAT","ALHAMBRA","20240614","20130713","9047","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20090303","20090303","Geen verstrekking in Open Data","30722","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430","7MS",,"e1*2001/116*0036*29","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2013-07-13T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JXZ3","Personenauto","SEAT","ALHAMBRA","20250125","20210315","10018","stationwagen","7","BLAUW","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20090928","20090928","Geen verstrekking in Open Data","36726","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7MS",,"e1*2001/116*0036*30","BRTX0AFA8C","FM6FM62N0307GGS","0","0.06","284","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-03-15T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XDGZ","Personenauto","SEAT","ALHAMBRA","20241227","20220812","7383","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-08-12T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZKPG","Personenauto","SEAT","ALHAMBRA","20240719","20230315","7310","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080305","20080305","Geen verstrekking in Open Data","29683","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-03-15T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GXL5","Personenauto","SEAT","ALHAMBRA","20241002","20130204","9373","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20081001","20081001","Geen verstrekking in Open Data","35724","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7MS",,"e1*2001/116*0036*28","BRTX0AFA8C","FM6FM62N0307GGS","0","0.06","284","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2013-02-04T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HHD4","Personenauto","SEAT","ALHAMBRA","20250207","20200205","6939","stationwagen","7","GROEN","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20081121","20081121","Geen verstrekking in Open Data","28267","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-02-05T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HLH1","Personenauto","SEAT","ALHAMBRA","20250130","20190119","6534","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2200","1653","700","1800","20090109","20090109","Geen verstrekking in Open Data","28739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7MS",,"e1*2001/116*0036*28","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-01-19T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HVV8","Personenauto","SEAT","ALHAMBRA","20250409","20230411","9888","stationwagen","7","ROOD","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20090313","20090313","Geen verstrekking in Open Data","33320","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450","7MS",,"e1*2001/116*0036*29","AWCX0AFA8C","FM6FM62N0130GGS","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-04-11T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XFDX","Personenauto","SEAT","ALHAMBRA","20250114","20190220","6950","stationwagen","7","BLAUW","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20070425","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-02-20T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XTJV","Personenauto","SEAT","ALHAMBRA","20240908","20240422","7383","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20070929","20070929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-04-22T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XVKD","Personenauto","SEAT","ALHAMBRA","20240418","20230930","8211","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1573","2450","1673","700","1800","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*27","ATMX0AFA8C","FA4FA4990090GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2024-04-18T00:00:00.000","2023-09-30T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GBJ6","Personenauto","SEAT","ALHAMBRA","20241216","20141218","12656","stationwagen","7","GRIJS","Niet geregistreerd","4","1781","1607","2480","1707","700","1900","20080624","20080624","Geen verstrekking in Open Data","44300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2480",,,"e1*2001/116*0036*27","AWCX0AFA8C","FA5FA59B0220GG","0","0.06","284","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2014-12-18T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HLH1","Personenauto","SEAT","ALHAMBRA","20241120","20131127","6927","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20090107","20090107","Geen verstrekking in Open Data","30213","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7MS",,"e1*2001/116*0036*28","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2013-11-27T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HVG2","Personenauto","SEAT","ALHAMBRA","20250314","20230517","9047","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20090306","20090306","Geen verstrekking in Open Data","30722","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7MS",,"e1*2001/116*0036*28","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-05-17T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JDR1","Personenauto","SEAT","ALHAMBRA","20240802","20170516","14325","stationwagen","7","ZWART","Niet geregistreerd","4","1781","1607","2480","1707","700","1900","20090428","20090428","Geen verstrekking in Open Data","41587","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2480","7MS",,"e1*2001/116*0036*29","AWCX0AFA8C","FA5FA59B0220GGS","0","0.06","284","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2017-05-16T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JXZ3","Personenauto","SEAT","ALHAMBRA","20240923","20090923","8082","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20090923","20090923","Geen verstrekking in Open Data","32822","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7MS",,"e1*2001/116*0036*30","BRTX0AFA8C","FM6FM62N0277GGE","0","0.06","284","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PGN9","Personenauto","SEAT","ALHAMBRA","20250119","20130412","7760","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1623","2290","1723","750","1800","20110119","20110119","Geen verstrekking in Open Data","39747","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2290","7N",,"e1*2007/46*0402*02","CAVAX0AC","FM6FM6BB0037MG5VR2SE","0","0.06","292","Nee","Nee",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2013-04-12T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XTJV","Personenauto","SEAT","ALHAMBRA","20240914","20210127","7634","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-01-27T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
