"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GN583J","OPEL","CORSA-E","20150630","20150630","ZWART","19281","coupe"
"Personenauto","GN584J","OPEL","CORSA-E","20150630","20150630","GRIJS","17380","coupe"
"Personenauto","GN585J","OPEL","CORSA-E","20150630","20150630","BLAUW","17380","coupe"
"Personenauto","GN586J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN587J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN588D","OPEL","CORSA-E","20150630","20150630","GRIJS","21181","coupe"
"Personenauto","GN598J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN599J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN602J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN603J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN608J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN609J","OPEL","CORSA-E","20150630","20150630","BLAUW","16490","coupe"
"Personenauto","GN610J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN611J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN612J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN616J","OPEL","CORSA-E","20150630","20150630","BLAUW","16490","coupe"
"Personenauto","GN617D","OPEL","CORSA-E","20150711","20150711","ROOD","17174","coupe"
"Personenauto","GN621J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN623D","OPEL","CORSA-E","20150630","20150630","GRIJS","17284","coupe"
"Personenauto","GN624D","OPEL","CORSA-E","20150630","20150630","GRIJS","17284","coupe"
"Personenauto","GN625D","OPEL","CORSA-E","20150630","20150630","GRIJS","17634","coupe"
"Personenauto","GN625J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN626J","OPEL","CORSA-E","20150630","20150630","BLAUW","16490","coupe"
"Personenauto","GN627J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN628J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN629J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN630J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN631J","OPEL","CORSA-E","20150630","20150630","BLAUW","16490","coupe"
"Personenauto","GN632J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN639J","OPEL","CORSA-E","20150630","20150630","WIT","17422","coupe"
"Personenauto","GN640D","OPEL","CORSA-E","20150630","20150630","ROOD","18386","coupe"
"Personenauto","GN640J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN641D","OPEL","CORSA-E","20150630","20150630","GRIJS","17634","coupe"
"Personenauto","GN641J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN642D","OPEL","CORSA-E","20150630","20150630","ZWART","17634","coupe"
"Personenauto","GN642J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN643J","OPEL","CORSA-E","20150630","20150630","BLAUW","16490","coupe"
"Personenauto","GN655J","OPEL","CORSA-E","20150630","20150630","WIT","19116","coupe"
"Personenauto","GN656J","OPEL","CORSA-E","20150630","20150630","BLAUW","16490","coupe"
"Personenauto","GN657J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN658J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN666J","OPEL","CORSA-E","20150702","20150702","ZWART","19759","coupe"
"Personenauto","GN678D","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN679J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN680J","OPEL","CORSA-E","20150630","20150630","GEEL","19706","coupe"
"Personenauto","GN683D","OPEL","CORSA-E","20150630","20150630","ZWART","17490","coupe"
"Personenauto","GN685J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN686J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN687J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN688J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN689J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN691D","OPEL","CORSA-E","20150630","20150630","ROOD","17774","coupe"
"Personenauto","GN692J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN693J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN694J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN695J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN696D","OPEL","CORSA-E","20150630","20150630","ROOD","16779","coupe"
"Personenauto","GN696J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN697D","OPEL","CORSA-E","20150630","20150630","BLAUW","17380","coupe"
"Personenauto","GN697J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN698J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN699J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN709D","OPEL","CORSA-E","20150706","20150706","WIT","18417","coupe"
"Personenauto","GN742P","OPEL","CORSA-E","20150703","20150703","ZWART","16719","coupe"
"Personenauto","GP010K","OPEL","CORSA-E","20150714","20150714","GRIJS","16490","coupe"
"Personenauto","GP017K","OPEL","CORSA-E","20150715","20150715","WIT","17383","coupe"
"Personenauto","GP170H","OPEL","CORSA-E","20150709","20150709","ZWART","16490","coupe"
"Personenauto","GP179H","OPEL","CORSA-E","20150714","20150714","ROOD","19786","coupe"
"Personenauto","GP193H","OPEL","CORSA-E","20150710","20150710","ZWART","16490","coupe"
"Personenauto","GP194H","OPEL","CORSA-E","20150710","20150710","GRIJS","16490","coupe"
"Personenauto","GP438F","OPEL","CORSA-E","20150710","20150710","GRIJS","16490","coupe"
"Personenauto","GP439F","OPEL","CORSA-E","20150710","20150710","GRIJS","16490","coupe"
"Personenauto","GP455F","OPEL","CORSA-E","20150710","20150710","GRIJS","18220","coupe"
"Personenauto","GP466F","OPEL","CORSA-E","20150710","20150710","GRIJS","17084","coupe"
"Personenauto","GP610B","OPEL","CORSA-E","20150708","20150708","ZWART","16490","coupe"
"Personenauto","GP611B","OPEL","CORSA-E","20150708","20150708","GRIJS","16490","coupe"
"Personenauto","GP618S","OPEL","CORSA-E","20150716","20150716","BRUIN","17286","coupe"
"Personenauto","GP625S","OPEL","CORSA-E","20150717","20150717","GRIJS","16979","coupe"
"Personenauto","GP632S","OPEL","CORSA-E","20150716","20150716","WIT","17971","coupe"
"Personenauto","GP633S","OPEL","CORSA-E","20150718","20150718","WIT","18067","coupe"
"Personenauto","GP645B","OPEL","CORSA-E","20150710","20150710","GRIJS","19290","coupe"
"Personenauto","GP650B","OPEL","CORSA-E","20150709","20150709","GRIJS","16490","coupe"
"Personenauto","GP651B","OPEL","CORSA-E","20150709","20150709","ZWART","16490","coupe"
"Personenauto","GP652B","OPEL","CORSA-E","20150709","20150709","ZWART","16490","coupe"
"Personenauto","GP653B","OPEL","CORSA-E","20150709","20150709","GRIJS","16490","coupe"
"Personenauto","GP654B","OPEL","CORSA-E","20150709","20150709","BLAUW","16490","coupe"
"Personenauto","GP718S","OPEL","CORSA-E","20150717","20150717","GRIJS","18835","coupe"
"Personenauto","GP719S","OPEL","CORSA-E","20150720","20150720","ZWART","16490","coupe"
"Personenauto","GP720S","OPEL","CORSA-E","20150720","20150720","BLAUW","16490","coupe"
"Personenauto","GP721S","OPEL","CORSA-E","20150720","20150720","ZWART","16490","coupe"
"Personenauto","GP735S","OPEL","CORSA-E","20150717","20150717","ZWART","16490","coupe"
"Personenauto","GP736S","OPEL","CORSA-E","20150722","20150722","GRIJS","16490","coupe"
"Personenauto","GP737S","OPEL","CORSA-E","20150722","20150722","ZWART","16490","coupe"
"Personenauto","GP745S","OPEL","CORSA-E","20150716","20150716","WIT","15619","coupe"
"Personenauto","GP749S","OPEL","CORSA-E","20150716","20150716","BRUIN","17580","coupe"
"Personenauto","GP789L","OPEL","CORSA-E","20150713","20150713","GRIJS","16490","coupe"
"Personenauto","GP792L","OPEL","CORSA-E","20150713","20150713","BLAUW","16490","coupe"
"Personenauto","GP808L","OPEL","CORSA-E","20150715","20150715","ZWART","19759","coupe"
"Personenauto","GP810L","OPEL","CORSA-E","20150715","20150715","ZWART","19759","coupe"
"Personenauto","GP821L","OPEL","CORSA-E","20150714","20150714","GRIJS","18028","coupe"
"Personenauto","GP827L","OPEL","CORSA-E","20150714","20150714","BLAUW","37575","coupe"
"Personenauto","GP997J","OPEL","CORSA-E","20150710","20150710","ZWART","16490","coupe"
"Personenauto","GR046L","OPEL","CORSA-E","20150725","20150725","WIT","17717","coupe"
"Personenauto","GR068D","OPEL","CORSA-E","20150724","20150724","ZWART","17084","coupe"
"Personenauto","GR076G","OPEL","CORSA-E","20150723","20150723","GRIJS","17794","coupe"
"Personenauto","GR081G","OPEL","CORSA-E","20150722","20150722","ZWART","21912","coupe"
"Personenauto","GR092D","OPEL","CORSA-E","20150721","20150721","ZWART","19759","coupe"
"Personenauto","GR211J","OPEL","CORSA-E","20150724","20150724","WIT","20805","coupe"
"Personenauto","GR214J","OPEL","CORSA-E","20150723","20150723","GROEN","18921","coupe"
"Personenauto","GR222Z","OPEL","CORSA-E","20150731","20150731","GROEN","17374","coupe"
"Personenauto","GR246J","OPEL","CORSA-E","20150727","20150727","GRIJS","20011","coupe"
"Personenauto","GR246V","OPEL","CORSA-E","20150731","20150731","ZWART","16680","coupe"
"Personenauto","GR247V","OPEL","CORSA-E","20150731","20150731","ROOD","19706","coupe"
"Personenauto","GR250V","OPEL","CORSA-E","20150731","20150731","WIT","20517","coupe"
"Personenauto","GR298V","OPEL","CORSA-E","20150730","20150730","ZWART","19759","coupe"
"Personenauto","GR471D","OPEL","CORSA-E","20150226","20160204","GRIJS","20645","coupe"
"Personenauto","GR509R","OPEL","CORSA-E","20150728","20150728","ZWART","18591","coupe"
"Personenauto","GR523R","OPEL","CORSA-E","20150731","20150731","GRIJS","16219","coupe"
"Personenauto","GR805N","OPEL","CORSA-E","20150804","20150804","GRIJS","18374","coupe"
"Personenauto","GR981K","OPEL","CORSA-E","20150725","20150725","GEEL","18407","coupe"
"Personenauto","GR983K","OPEL","CORSA-E","20150728","20150728","ROOD","20406","coupe"
"Personenauto","GS145V","OPEL","CORSA-E","20150814","20150814","ZWART","18220","coupe"
"Personenauto","GS146V","OPEL","CORSA-E","20150814","20150814","ZWART","18220","coupe"
"Personenauto","GS401J","OPEL","CORSA-E","20150731","20150731","ROOD","18854","coupe"
"Personenauto","GS402J","OPEL","CORSA-E","20150805","20150805","WIT","19062","coupe"
"Personenauto","GS405J","OPEL","CORSA-E","20150806","20150806","ZWART","17190","coupe"
"Personenauto","GS461X","OPEL","CORSA-E","20150820","20150820","ROOD","17530","coupe"
"Personenauto","GS462X","OPEL","CORSA-E","20150811","20150811","WIT","15994","coupe"
"Personenauto","GS466X","OPEL","CORSA-E","20150820","20150820","GRIJS","22336","coupe"
"Personenauto","GS497X","OPEL","CORSA-E","20150814","20150814","GROEN","17396","coupe"
"Personenauto","GS532F","OPEL","CORSA-E","20150731","20150731","BRUIN","20484","coupe"
"Personenauto","GS579F","OPEL","CORSA-E","20150803","20150803","WIT","19592","coupe"
"Personenauto","GS623X","OPEL","CORSA-E","20150204","20151230","ROOD","16785","coupe"
"Personenauto","GS779V","OPEL","CORSA-E","20150323","20150805","GRIJS","16983","coupe"
"Personenauto","GS869Z","OPEL","CORSA-E","20150819","20150819","BLAUW","17690","coupe"
"Personenauto","GS897S","OPEL","CORSA-E","20150808","20150808","WIT","19564","coupe"
"Personenauto","GS902S","OPEL","CORSA-E","20150807","20150807","GRIJS","17084","coupe"
"Personenauto","GS933S","OPEL","CORSA-E","20150807","20150807","WIT","18712","coupe"
"Personenauto","GS934S","OPEL","CORSA-E","20150807","20150807","WIT","16589","coupe"
"Personenauto","GT283G","OPEL","CORSA-E","20150814","20150814","ROOD","20608","coupe"
"Personenauto","GT396K","OPEL","CORSA-E","20150817","20150817","BRUIN","20375","coupe"
"Personenauto","GT399K","OPEL","CORSA-E","20150820","20150820","WIT","17568","coupe"
"Personenauto","GT400K","OPEL","CORSA-E","20150821","20150821","BRUIN","17390","coupe"
"Personenauto","GT412K","OPEL","CORSA-E","20150819","20150819","WIT","21276","coupe"
"Personenauto","GT418K","OPEL","CORSA-E","20150819","20150819","WIT","17422","coupe"
"Personenauto","GT421K","OPEL","CORSA-E","20150817","20150817","ROOD","16779","coupe"
"Personenauto","GT442K","OPEL","CORSA-E","20150819","20150819","GRIJS","22484","coupe"
"Personenauto","GT501S","OPEL","CORSA-E","20150820","20150820","ROOD","18657","coupe"
"Personenauto","GT505V","OPEL","CORSA-E","20150826","20150826","WIT","15757","coupe"
"Personenauto","GT527S","OPEL","CORSA-E","20150828","20150828","WIT","19657","coupe"
"Personenauto","GT650D","OPEL","CORSA-E","20150818","20150818","GRIJS","17084","coupe"
"Personenauto","GT841R","OPEL","CORSA-E","20150822","20150822","WIT","18121","coupe"
"Personenauto","GT849R","OPEL","CORSA-E","20150820","20150820","ROOD","18012","coupe"
"Personenauto","GT872R","OPEL","CORSA-E","20150821","20150821","ROOD","19986","coupe"
"Personenauto","GT903L","OPEL","CORSA-E","20150918","20150918","ZWART","17784","coupe"
"Personenauto","GT910L","OPEL","CORSA-E","20150828","20150828","ZWART","18614","coupe"
"Personenauto","GT921L","OPEL","CORSA-E","20150818","20150818","GROEN","17190","coupe"
"Personenauto","GV202K","OPEL","CORSA-E","20150828","20150828","GROEN","18189","coupe"
"Personenauto","GV356H","OPEL","CORSA-E","20150826","20150826","ROOD","18012","coupe"
"Personenauto","GV393H","OPEL","CORSA-E","20150825","20150825","GRIJS","18022","coupe"
"Personenauto","GV394H","OPEL","CORSA-E","20150825","20150825","ROOD","17717","coupe"
"Personenauto","GV440H","OPEL","CORSA-E","20150903","20150903","ZWART","17084","coupe"
"Personenauto","GV536N","OPEL","CORSA-E","20150831","20150831","GRIJS","17284","coupe"
"Personenauto","GV544D","OPEL","CORSA-E","20150831","20150831","GRIJS","19191","coupe"
"Personenauto","GV550N","OPEL","CORSA-E","20150828","20150828","GRIJS","18591","coupe"
"Personenauto","GV566D","OPEL","CORSA-E","20150825","20150825","ROOD","18657","coupe"
"Personenauto","GV579N","OPEL","CORSA-E","20150831","20150831","BLAUW","21435","coupe"
"Personenauto","GV591N","OPEL","CORSA-E","20150831","20150831","ZWART","18079","coupe"
"Personenauto","GX087P","OPEL","CORSA-E","20150911","20150911","WIT","16194","coupe"
"Personenauto","GX115P","OPEL","CORSA-E","20150909","20150909","GRIJS","18835","coupe"
"Personenauto","GX277H","OPEL","CORSA-E","20150914","20150914","BLAUW","17729","coupe"
"Personenauto","GX525L","OPEL","CORSA-E","20150910","20150910","ROOD","18712","coupe"
"Personenauto","GX528L","OPEL","CORSA-E","20150911","20150911","ROOD","18267","coupe"
"Personenauto","GX708J","OPEL","CORSA-E","20150908","20150908","ZWART","17974","coupe"
"Personenauto","GX714J","OPEL","CORSA-E","20150907","20150907","ROOD","19062","coupe"
"Personenauto","GX847X","OPEL","CORSA-E","20150917","20150917","GRIJS","20011","coupe"
"Personenauto","GX855S","OPEL","CORSA-E","20150316","20151002","ZWART","19850","coupe"
"Personenauto","GX929T","OPEL","CORSA-E","20150921","20150921","WIT","18012","coupe"
"Personenauto","GX997R","OPEL","CORSA-E","20150911","20150911","ZWART","16219","coupe"
"Personenauto","GZ487B","OPEL","CORSA-E","20150918","20150918","GRIJS","17084","coupe"
"Personenauto","GZ490B","OPEL","CORSA-E","20150916","20150916","GRIJS","20011","coupe"
"Personenauto","GZ520B","OPEL","CORSA-E","20150916","20150916","ZWART","17634","coupe"
"Personenauto","GZ538B","OPEL","CORSA-E","20150915","20150915","WIT","19116","coupe"
"Personenauto","GZ573Z","OPEL","CORSA-E","20150925","20150925","ROOD","18417","coupe"
"Personenauto","GZ635R","OPEL","CORSA-E","20150924","20150924","WIT","17971","coupe"
"Personenauto","GZ645Z","OPEL","CORSA-E","20150924","20150924","GRIJS","17380","coupe"
"Personenauto","GZ655R","OPEL","CORSA-E","20150922","20150922","BRUIN","18835","coupe"
"Personenauto","GZ677R","OPEL","CORSA-E","20150928","20150928","ROOD","18012","coupe"
"Personenauto","GZ685N","OPEL","CORSA-E","20150923","20150923","ZWART","16490","coupe"
"Personenauto","GZ693N","OPEL","CORSA-E","20150922","20150922","GRIJS","20580","coupe"
"Personenauto","GZ698R","OPEL","CORSA-E","20150925","20150925","WIT","18417","coupe"
"Personenauto","GZ699R","OPEL","CORSA-E","20150930","20150930","ROOD","21607","coupe"
"Personenauto","GZ701N","OPEL","CORSA-E","20150924","20150924","WIT","19296","coupe"
"Personenauto","GZ711R","OPEL","CORSA-E","20150923","20150923","ZWART","17084","coupe"
"Personenauto","GZ893K","OPEL","CORSA-E","20150922","20150922","ZWART","17084","coupe"
"Personenauto","GZ905T","OPEL","CORSA-E","20150925","20150925","WIT","18892","coupe"
"Personenauto","GZ912T","OPEL","CORSA-E","20150925","20150925","WIT","18417","coupe"
"Personenauto","GZ937K","OPEL","CORSA-E","20150921","20150921","BRUIN","17380","coupe"
"Personenauto","GZ994T","OPEL","CORSA-E","20150923","20150923","ROOD","18892","coupe"
"Personenauto","GZ995T","OPEL","CORSA-E","20150923","20150923","ZWART","17084","coupe"
"Personenauto","H025HZ","OPEL","CORSA-E","20150601","20200210","GRIJS","19654","coupe"
"Personenauto","H130FR","OPEL","CORSA-E","20160217","20200512","WIT","18842","coupe"
"Personenauto","H169FT","OPEL","CORSA-E","20151027","20200229","ZWART","21072","coupe"
"Personenauto","H310TS","OPEL","CORSA-E","20151029","20200720","WIT","16132","coupe"
"Personenauto","H318TK","OPEL","CORSA-E","20150318","20200820","GRIJS","15954","coupe"
"Personenauto","H527SG","OPEL","CORSA-E","20150325","20200602","WIT","21609","coupe"
"Personenauto","H564LT","OPEL","CORSA-E","20150220","20210116","ZWART","20008","coupe"
"Personenauto","H692PT","OPEL","CORSA-E","20150507","20200403","ROOD","16573","coupe"
"Personenauto","H770TN","OPEL","CORSA-E","20150428","20200519","WIT","16932","coupe"
"Personenauto","H793XS","OPEL","CORSA-E","20150520","20200720","ROOD","17614","coupe"
"Personenauto","HB190J","OPEL","CORSA-E","20150928","20150928","WIT","19530","coupe"
"Personenauto","HB266J","OPEL","CORSA-E","20150930","20150930","ROOD","19187","coupe"
"Personenauto","HB267J","OPEL","CORSA-E","20150930","20150930","GRIJS","17380","coupe"
"Personenauto","HB281J","OPEL","CORSA-E","20150930","20150930","GRIJS","16357","coupe"
"Personenauto","HB282J","OPEL","CORSA-E","20150930","20150930","GRIJS","16357","coupe"
"Personenauto","HB283J","OPEL","CORSA-E","20150930","20150930","WIT","15757","coupe"
"Personenauto","HB284J","OPEL","CORSA-E","20150930","20150930","GRIJS","16357","coupe"
"Personenauto","HB329J","OPEL","CORSA-E","20150930","20150930","GROEN","16385","coupe"
"Personenauto","HB582N","OPEL","CORSA-E","20150930","20150930","GRIJS","19312","coupe"
"Personenauto","HB642N","OPEL","CORSA-E","20151002","20151002","BLAUW","16194","coupe"
"Personenauto","HB685T","OPEL","CORSA-E","20150930","20150930","GRIJS","17729","coupe"
"Personenauto","HB806T","OPEL","CORSA-E","20150930","20150930","WIT","19261","coupe"
"Personenauto","HB813D","OPEL","CORSA-E","20150925","20150925","ZWART","16385","coupe"
"Personenauto","HB824T","OPEL","CORSA-E","20150930","20150930","WIT","17185","coupe"
"Personenauto","HB825T","OPEL","CORSA-E","20150930","20150930","WIT","19887","coupe"
"Personenauto","HB826T","OPEL","CORSA-E","20150930","20150930","ROOD","20182","coupe"
"Personenauto","HB827T","OPEL","CORSA-E","20150930","20150930","ZWART","18986","coupe"
"Personenauto","HB828T","OPEL","CORSA-E","20150930","20150930","WIT","18892","coupe"
"Personenauto","HB829T","OPEL","CORSA-E","20150930","20150930","ZWART","18986","coupe"
"Personenauto","HB830T","OPEL","CORSA-E","20150930","20150930","GRIJS","17110","coupe"
"Personenauto","HB841D","OPEL","CORSA-E","20150929","20150929","ZWART","17380","coupe"
"Personenauto","HB842D","OPEL","CORSA-E","20150929","20150929","ROOD","18892","coupe"
"Personenauto","HB844D","OPEL","CORSA-E","20150929","20150929","BRUIN","17380","coupe"
"Personenauto","HB847T","OPEL","CORSA-E","20150930","20150930","GRIJS","16385","coupe"
"Personenauto","HB848T","OPEL","CORSA-E","20150930","20150930","GRIJS","17785","coupe"
"Personenauto","HB849T","OPEL","CORSA-E","20150930","20150930","ROOD","17075","coupe"
"Personenauto","HB875T","OPEL","CORSA-E","20150929","20150929","GRIJS","16385","coupe"
"Personenauto","HB876T","OPEL","CORSA-E","20150929","20150929","ROOD","19887","coupe"
"Personenauto","HB877T","OPEL","CORSA-E","20150929","20150929","WIT","16779","coupe"
"Personenauto","HB879T","OPEL","CORSA-E","20150929","20150929","WIT","19887","coupe"
"Personenauto","HB880T","OPEL","CORSA-E","20150929","20150929","GRIJS","17380","coupe"
"Personenauto","HB881T","OPEL","CORSA-E","20150929","20150929","ROOD","18308","coupe"
"Personenauto","HB882T","OPEL","CORSA-E","20150929","20150929","WIT","18012","coupe"
"Personenauto","HB883T","OPEL","CORSA-E","20150929","20150929","BLAUW","17584","coupe"
"Personenauto","HB884T","OPEL","CORSA-E","20150929","20150929","ZWART","17110","coupe"
"Personenauto","HB885T","OPEL","CORSA-E","20150929","20150929","BLAUW","17110","coupe"
"Personenauto","HB886T","OPEL","CORSA-E","20150929","20150929","GROEN","17110","coupe"
"Personenauto","HB921T","OPEL","CORSA-E","20150929","20150929","GRIJS","16385","coupe"
"Personenauto","HB922T","OPEL","CORSA-E","20150929","20150929","ZWART","18835","coupe"
"Personenauto","HD194Z","OPEL","CORSA-E","20151010","20151010","GRIJS","17084","coupe"
"Personenauto","HD223S","OPEL","CORSA-E","20151012","20151012","BLAUW","17495","coupe"
"Personenauto","HD878D","OPEL","CORSA-E","20151002","20151002","ZWART","18574","coupe"
"Personenauto","HD887D","OPEL","CORSA-E","20150930","20150930","ROOD","20128","coupe"
"Personenauto","HD907D","OPEL","CORSA-E","20150930","20150930","GROEN","19530","coupe"
"Personenauto","HD908D","OPEL","CORSA-E","20150930","20150930","GROEN","19530","coupe"
"Personenauto","HD909D","OPEL","CORSA-E","20150930","20150930","ZWART","19130","coupe"
"Personenauto","HD910D","OPEL","CORSA-E","20150930","20150930","ZWART","19130","coupe"
"Personenauto","HD929D","OPEL","CORSA-E","20150930","20150930","GRIJS","19790","coupe"
"Personenauto","HF122G","OPEL","CORSA-E","20151017","20151017","WIT","19296","coupe"
"Personenauto","HF693L","OPEL","CORSA-E","20151016","20151016","BLAUW","17380","coupe"
"Personenauto","HF860J","OPEL","CORSA-E","20151021","20151021","GRIJS","18220","coupe"
"Personenauto","HF886J","OPEL","CORSA-E","20151015","20151015","GRIJS","21108","coupe"
"Personenauto","HG198T","OPEL","CORSA-E","20151029","20151029","WIT","21142","coupe"
"Personenauto","HG216T","OPEL","CORSA-E","20151030","20151030","GROEN","18722","coupe"
"Personenauto","HG247B","OPEL","CORSA-E","20151022","20151022","GRIJS","17634","coupe"
"Personenauto","HG397Z","OPEL","CORSA-E","20151030","20151030","WIT","18417","coupe"
"Personenauto","HG657F","OPEL","CORSA-E","20151022","20151022","GRIJS","18962","coupe"
"Personenauto","HG674F","OPEL","CORSA-E","20151026","20151026","WIT","17620","coupe"
"Personenauto","HH800F","OPEL","CORSA-E","20151030","20151030","GRIJS","16514","coupe"
"Personenauto","HJ190B","OPEL","CORSA-E","20151109","20151109","WIT","18362","coupe"
"Personenauto","HJ192B","OPEL","CORSA-E","20151125","20151125","ZWART","16514","coupe"
"Personenauto","HJ673H","OPEL","CORSA-E","20151112","20151112","GROEN","17380","coupe"
"Personenauto","HJ679H","OPEL","CORSA-E","20151111","20151111","WIT","16484","coupe"
"Personenauto","HJ699S","OPEL","CORSA-E","20151116","20151116","GRIJS","17380","coupe"
"Personenauto","HJ714S","OPEL","CORSA-E","20151112","20151112","GRIJS","18867","coupe"
"Personenauto","HJ730S","OPEL","CORSA-E","20151112","20151112","WIT","17422","coupe"
"Personenauto","HJ752S","OPEL","CORSA-E","20151113","20151113","GRIJS","17833","coupe"
"Personenauto","HJ753S","OPEL","CORSA-E","20151116","20151116","GROEN","18022","coupe"
"Personenauto","HJ754S","OPEL","CORSA-E","20151116","20151116","ZWART","19281","coupe"
"Personenauto","HJ755S","OPEL","CORSA-E","20151116","20151116","GRIJS","18962","coupe"
"Personenauto","HJ756S","OPEL","CORSA-E","20151116","20151116","ZWART","17634","coupe"
"Personenauto","HJ757S","OPEL","CORSA-E","20151116","20151116","WIT","19537","coupe"
"Personenauto","HJ758S","OPEL","CORSA-E","20151116","20151116","GRIJS","18962","coupe"
"Personenauto","HJ759S","OPEL","CORSA-E","20151116","20151116","WIT","18362","coupe"
"Personenauto","HJ782K","OPEL","CORSA-E","20151111","20151111","GRIJS","17380","coupe"
"Personenauto","HJ826K","OPEL","CORSA-E","20151113","20151113","GROEN","19716","coupe"
"Personenauto","HJ876J","OPEL","CORSA-E","20150331","20151215","GROEN","15095","coupe"
"Personenauto","HJ889V","OPEL","CORSA-E","20151118","20151118","ZWART","21912","coupe"
"Personenauto","HK001D","OPEL","CORSA-E","20151116","20151116","ZWART","17084","coupe"
"Personenauto","HK034D","OPEL","CORSA-E","20151116","20151116","BLAUW","17634","coupe"
"Personenauto","HK034S","OPEL","CORSA-E","20151125","20151125","BLAUW","17634","coupe"
"Personenauto","HK181G","OPEL","CORSA-E","20151116","20151116","GRIJS","21108","coupe"
"Personenauto","HK208G","OPEL","CORSA-E","20151118","20151118","BRUIN","16357","coupe"
"Personenauto","HK221G","OPEL","CORSA-E","20151116","20151116","BLAUW","20065","coupe"
"Personenauto","HK222G","OPEL","CORSA-E","20151116","20151116","GRIJS","21775","coupe"
"Personenauto","HK280G","OPEL","CORSA-E","20151120","20151120","WIT","19116","coupe"
"Personenauto","HK806T","OPEL","CORSA-E","20151123","20151123","GRIJS","18571","coupe"
"Personenauto","HK837T","OPEL","CORSA-E","20151125","20151125","GRIJS","18022","coupe"
"Personenauto","HK848T","OPEL","CORSA-E","20151127","20151127","ROOD","18657","coupe"
"Personenauto","HK869J","OPEL","CORSA-E","20151121","20151121","GRIJS","18591","coupe"
"Personenauto","HK928B","OPEL","CORSA-E","20151120","20151120","BLAUW","18124","coupe"
"Personenauto","HK999B","OPEL","CORSA-E","20151116","20151116","GRIJS","17084","coupe"
"Personenauto","HL040L","OPEL","CORSA-E","20151126","20151126","ROOD","18562","coupe"
"Personenauto","HL041L","OPEL","CORSA-E","20151126","20151126","BLAUW","17380","coupe"
"Personenauto","HL042L","OPEL","CORSA-E","20151126","20151126","GRIJS","17774","coupe"
"Personenauto","HL043L","OPEL","CORSA-E","20151126","20151126","GRIJS","20837","coupe"
