"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"UP9590","Personenauto","CITROEN","11 SPORT",,"20170316",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1250",,"1350",,,"19490630","19560725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. onder motorkap in watergoot",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2017-03-16T00:00:00.000","1949-06-30T00:00:00.000","1956-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UT6830","Personenauto","CITROEN","11 SPORT",,"20150611",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,,,,,,"19560815","19560815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Nee",,"2015-06-11T00:00:00.000","1956-08-15T00:00:00.000","1956-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UX8885","Personenauto","CITROEN","11 SPORT",,"20080116",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1100",,"1200",,,"19510630","19560924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-16T00:00:00.000","1951-06-30T00:00:00.000","1956-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD0322","Personenauto","CITROEN","11 SPORT",,"20080403",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1098",,"1198",,,"19560929","19560929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in l. voorwielscherm onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2008-04-03T00:00:00.000","1956-09-29T00:00:00.000","1956-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD2172","Personenauto","CITROEN","11 SPORT",,"20201224",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1400",,"1500",,,"19510630","19561005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 060 cm a. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-24T00:00:00.000","1951-06-30T00:00:00.000","1956-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD9153","Personenauto","CITROEN","11 SPORT",,"20210322",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19490630","19561026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2021-03-22T00:00:00.000","1949-06-30T00:00:00.000","1956-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG1376","Personenauto","CITROEN","11 SPORT",,"19750325",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1180",,"1280",,,"19490630","19561107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. tegen balk",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1975-03-25T00:00:00.000","1949-06-30T00:00:00.000","1956-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG9034","Personenauto","CITROEN","11 SPORT",,"20100312",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1090",,"1190",,,"19561210","19561210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"2010-03-12T00:00:00.000","1956-12-10T00:00:00.000","1956-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK2048","Personenauto","CITROEN","11 SPORT",,"20040825",,"sedan",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19470630","19561228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2004-08-25T00:00:00.000","1947-06-30T00:00:00.000","1956-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK3378","Personenauto","CITROEN","11 SPORT",,"20200615",,"sedan",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19510630","19570104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap t.p.v. motor",,,,,,,,"0.02","291","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-06-15T00:00:00.000","1951-06-30T00:00:00.000","1957-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK6297","Personenauto","CITROEN","11 SPORT",,"19840625",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1086",,"1186",,,"19390630","19570117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1984-06-25T00:00:00.000","1939-06-30T00:00:00.000","1957-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK9361","Personenauto","CITROEN","11 SPORT",,"20041001",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1098",,"1198",,,"19570204","19570204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. onder op voorzyde schutbord","0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"2004-10-01T00:00:00.000","1957-02-04T00:00:00.000","1957-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX9931","Personenauto","CITROEN","11 SPORT",,"20010509",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1098",,"1198",,,"19570528","19570528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. onder op voorzyde schutbord","0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja",,"2001-05-09T00:00:00.000","1957-05-28T00:00:00.000","1957-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX9933","Personenauto","CITROEN","11 SPORT",,"19950217",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1098",,"1198",,,"19570511","19570511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. onder op voorzyde schutbord","0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja",,"1995-02-17T00:00:00.000","1957-05-11T00:00:00.000","1957-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD3430","Personenauto","CITROEN","11 SPORT",,"20050427",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1098",,"1198",,,"19570528","19570528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. onder op voorzyde schutbord","0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2005-04-27T00:00:00.000","1957-05-28T00:00:00.000","1957-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD5214","Personenauto","CITROEN","11 SPORT",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1098",,"1198",,,"19570603","19570603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,,"1957-06-03T00:00:00.000","1957-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK9224","Personenauto","CITROEN","11 SPORT",,"20170403",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,,,,,,"19550202","19550202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-03T00:00:00.000","1955-02-02T00:00:00.000","1955-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
