"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","81JNJL","NISSAN","NISSAN ALMERA TINO","20020614","20020614","ZWART",,"MPV"
"Personenauto","81JXSH","NISSAN","NISSAN ALMERA TINO","20020930","20020930","ZWART",,"MPV"
"Personenauto","81LGXZ","NISSAN","NISSAN ALMERA TINO","20030116","20030116","GRIJS",,"MPV"
"Personenauto","81LHGS","NISSAN","NISSAN ALMERA TINO","20030124","20030124","GRIJS",,"MPV"
"Personenauto","81LHV3","NISSAN","NISSAN ALMERA","20050419","20101120","GRIJS",,"hatchback"
"Personenauto","81LLXH","NISSAN","NISSAN ALMERA","20030228","20030228","BEIGE",,"hatchback"
"Personenauto","81LPPZ","NISSAN","NISSAN ALMERA TINO","20030331","20030331","GRIJS",,"MPV"
"Personenauto","81LRDT","NISSAN","NISSAN ALMERA TINO","20030423","20030423","BLAUW",,"MPV"
"Personenauto","81LRVN","NISSAN","NISSAN ALMERA","20030422","20030422","GRIJS",,"hatchback"
"Personenauto","81LXDK","NISSAN","NISSAN ALMERA TINO","20030613","20030613","GRIJS",,"MPV"
"Personenauto","81LZLR","NISSAN","NISSAN ALMERA","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","81NBGZ","NISSAN","NISSAN ALMERA","20030728","20030728","GRIJS",,"hatchback"
"Personenauto","81NBHB","NISSAN","NISSAN ALMERA TINO","20030815","20030815","ZWART",,"MPV"
"Personenauto","81NGLH","NISSAN","NISSAN ALMERA","20030918","20030918","GRIJS",,"hatchback"
"Personenauto","81NKVR","NISSAN","NISSAN ALMERA","20031128","20031128","GROEN",,"hatchback"
"Personenauto","81NPFV","NISSAN","NISSAN ALMERA TINO","20040114","20040114","GRIJS",,"MPV"
"Personenauto","81PBZK","NISSAN","NISSAN ALMERA TINO","20040429","20040429","GRIJS",,"MPV"
"Personenauto","81PDJT","NISSAN","NISSAN ALMERA TINO","20040512","20040512","GRIJS",,"MPV"
"Personenauto","81PGDX","NISSAN","NISSAN ALMERA TINO","20040604","20040604","ZWART",,"MPV"
"Personenauto","81PGSF","NISSAN","NISSAN ALMERA TINO","20040624","20040624","GRIJS",,"MPV"
"Personenauto","81PHGV","NISSAN","NISSAN ALMERA","20040626","20040626","BLAUW",,"hatchback"
"Personenauto","81PHSL","NISSAN","NISSAN ALMERA","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","81PJSZ","NISSAN","NISSAN ALMERA TINO","20040719","20040719","GRIJS",,"MPV"
"Personenauto","81PSGV","NISSAN","NISSAN ALMERA TINO","20041115","20041115","ZWART",,"MPV"
"Personenauto","81RHDV","NISSAN","NISSAN ALMERA TINO","20050331","20050331","GRIJS",,"MPV"
"Personenauto","81RLPS","NISSAN","NISSAN ALMERA TINO","20050531","20050531","BLAUW",,"MPV"
"Personenauto","81RLXK","NISSAN","NISSAN ALMERA","20050615","20050615","BLAUW",,"sedan"
"Personenauto","81RNLX","NISSAN","NISSAN ALMERA","20050624","20050624","ZWART",,"hatchback"
"Personenauto","81RNVV","NISSAN","NISSAN ALMERA TINO","20050623","20050623","BLAUW",,"MPV"
"Personenauto","81RPGB","NISSAN","NISSAN ALMERA","20050628","20050628","GRIJS",,"hatchback"
"Personenauto","81RPPX","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","81RSN6","NISSAN","NISSAN ALMERA TINO","20040825","20110720","GRIJS",,"stationwagen"
"Personenauto","81RSNH","NISSAN","NISSAN ALMERA TINO","20050812","20050812","ZWART",,"MPV"
"Personenauto","81RTKH","NISSAN","NISSAN ALMERA TINO","20050928","20050928","GRIJS",,"MPV"
"Personenauto","81RTPJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","81RTVS","NISSAN","NISSAN ALMERA TINO","20050926","20050926","ROOD",,"MPV"
"Personenauto","81RVGR","NISSAN","NISSAN ALMERA TINO","20050916","20050916","GRIJS",,"MPV"
"Personenauto","81RXBX","NISSAN","NISSAN ALMERA TINO","20050930","20050930","GRIJS",,"MPV"
"Personenauto","81SZHR","NISSAN","NISSAN ALMERA TINO","20060622","20060622","GRIJS",,"MPV"
"Personenauto","81XKPX","NISSAN","NISSAN ALMERA","20070702","20070702","GRIJS",,"hatchback"
"Personenauto","82DRTJ","NISSAN","NISSAN ALMERA","19991105","19991105","BLAUW",,"hatchback"
"Personenauto","82DZZP","NISSAN","NISSAN ALMERA","20000125","20000125","BLAUW",,"hatchback"
"Personenauto","82FXFG","NISSAN","NISSAN ALMERA","20000727","20000727","GRIJS",,"hatchback"
"Personenauto","82GBTF","NISSAN","NISSAN ALMERA","20000922","20000922","GROEN",,"hatchback"
"Personenauto","82GDJG","NISSAN","NISSAN ALMERA","20000922","20000922","BLAUW",,"hatchback"
"Personenauto","82GDVG","NISSAN","NISSAN ALMERA","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","82GHFX","NISSAN","NISSAN ALMERA","20001110","20001110","GRIJS",,"sedan"
"Personenauto","82GVRN","NISSAN","NISSAN ALMERA","20010409","20010409","GROEN",,"hatchback"
"Personenauto","82GXTG","NISSAN","NISSAN ALMERA","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","82HGLT","NISSAN","NISSAN ALMERA TINO","20010629","20010629","GROEN",,"MPV"
"Personenauto","82HNTT","NISSAN","NISSAN ALMERA","20010924","20010924","GRIJS",,"hatchback"
"Personenauto","82HZSX","NISSAN","NISSAN ALMERA","20020208","20020208","GROEN",,"sedan"
"Personenauto","82JFLX","NISSAN","NISSAN ALMERA TINO","20020315","20020315","GROEN",,"MPV"
"Personenauto","82JGFD","NISSAN","NISSAN ALMERA TINO","20020326","20020326","GROEN",,"MPV"
"Personenauto","82JJJV","NISSAN","NISSAN ALMERA","20020422","20020422","GRIJS",,"hatchback"
"Personenauto","82JNXT","NISSAN","NISSAN ALMERA TINO","20020625","20020625","ROOD",,"MPV"
"Personenauto","82JPGS","NISSAN","NISSAN ALMERA TINO","20020628","20020628","BLAUW",,"MPV"
"Personenauto","82LBFS","NISSAN","NISSAN ALMERA TINO","20021029","20021029","ZWART",,"MPV"
"Personenauto","82LGJB","NISSAN","NISSAN ALMERA TINO","20021230","20021230","ZWART",,"MPV"
"Personenauto","82LGKP","NISSAN","NISSAN ALMERA","20030108","20030108","BEIGE",,"sedan"
"Personenauto","82LHGS","NISSAN","NISSAN ALMERA TINO","20030108","20030108","GROEN",,"MPV"
"Personenauto","82LJKR","NISSAN","NISSAN ALMERA","20030204","20030204","BLAUW",,"hatchback"
"Personenauto","82LJZR","NISSAN","NISSAN ALMERA TINO","20030207","20030207","ZWART",,"MPV"
"Personenauto","82LLNP","NISSAN","NISSAN ALMERA TINO","20030228","20030228","GRIJS",,"MPV"
"Personenauto","82LLSB","NISSAN","NISSAN ALMERA TINO","20030228","20030228","GRIJS",,"MPV"
"Personenauto","82LLTX","NISSAN","NISSAN ALMERA","20030228","20030228","ZWART",,"hatchback"
"Personenauto","82LRVN","NISSAN","NISSAN ALMERA","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","82LSDZ","NISSAN","NISSAN ALMERA","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","82NBGZ","NISSAN","NISSAN ALMERA","20030715","20030715","GROEN",,"hatchback"
"Personenauto","82NFRB","NISSAN","NISSAN ALMERA","20030904","20030904","GRIJS",,"hatchback"
"Personenauto","82NNDJ","NISSAN","NISSAN ALMERA","20031209","20031209","GRIJS",,"hatchback"
"Personenauto","82NNJD","NISSAN","NISSAN ALMERA TINO","20031217","20031217","GRIJS",,"MPV"
"Personenauto","82NRXH","NISSAN","NISSAN ALMERA","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","82NTFX","NISSAN","NISSAN ALMERA TINO","20040217","20040217","GRIJS",,"MPV"
"Personenauto","82PDJT","NISSAN","NISSAN ALMERA TINO","20040615","20040615","GRIJS",,"MPV"
"Personenauto","82PGDX","NISSAN","NISSAN ALMERA TINO","20040610","20040610","GRIJS",,"MPV"
"Personenauto","82PGHH","NISSAN","NISSAN ALMERA TINO","20040609","20040609","BLAUW",,"MPV"
"Personenauto","82PJSZ","NISSAN","NISSAN ALMERA TINO","20040716","20040716","BLAUW",,"MPV"
"Personenauto","82PKLN","NISSAN","NISSAN ALMERA","20040730","20040730","BLAUW",,"hatchback"
"Personenauto","82PRKG","NISSAN","NISSAN ALMERA TINO","20041015","20041015","GRIJS",,"MPV"
"Personenauto","82PSJL","NISSAN","NISSAN ALMERA TINO","20041029","20041029","BLAUW",,"MPV"
"Personenauto","82PVGZ","NISSAN","NISSAN ALMERA","20041216","20041216","ROOD",,"hatchback"
"Personenauto","82RDNF","NISSAN","NISSAN ALMERA TINO","20050218","20050218","GRIJS",,"MPV"
"Personenauto","82RGSG","NISSAN","NISSAN ALMERA TINO","20050412","20050412","GRIJS",,"MPV"
"Personenauto","82RHBF","NISSAN","NISSAN ALMERA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","82RHGV","NISSAN","NISSAN ALMERA TINO","20050331","20050331","ZWART",,"MPV"
"Personenauto","82RKLP","NISSAN","NISSAN ALMERA","20050509","20050509","GRIJS",,"hatchback"
"Personenauto","82RKTB","NISSAN","NISSAN ALMERA TINO","20050524","20050524","BLAUW",,"MPV"
"Personenauto","82RNHN","NISSAN","NISSAN ALMERA TINO","20050610","20050610","GRIJS",,"MPV"
"Personenauto","82RNLX","NISSAN","NISSAN ALMERA","20050624","20050624","GRIJS",,"hatchback"
"Personenauto","82RNVV","NISSAN","NISSAN ALMERA TINO","20050628","20050628","GRIJS",,"MPV"
"Personenauto","82RPGB","NISSAN","NISSAN ALMERA","20050629","20050629","BLAUW",,"hatchback"
"Personenauto","82RPPX","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","82RPZF","NISSAN","NISSAN ALMERA","20050706","20050706","ROOD",,"sedan"
"Personenauto","82RRSG","NISSAN","NISSAN ALMERA","20050729","20050729","GRIJS",,"sedan"
"Personenauto","82RSNH","NISSAN","NISSAN ALMERA TINO","20050825","20050825","GRIJS",,"MPV"
"Personenauto","82RTVS","NISSAN","NISSAN ALMERA TINO","20050909","20050909","GRIJS",,"MPV"
"Personenauto","82RVPS","NISSAN","NISSAN ALMERA","20050927","20050927","BLAUW",,"hatchback"
"Personenauto","82RVTN","NISSAN","NISSAN ALMERA","20050928","20050928","BRUIN",,"sedan"
"Personenauto","82RXBX","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","82RXGB","NISSAN","NISSAN ALMERA TINO","20050929","20050929","BLAUW",,"MPV"
"Personenauto","82RXVG","NISSAN","NISSAN ALMERA TINO","20051018","20051018","GRIJS",,"MPV"
"Personenauto","82SJGB","NISSAN","NISSAN ALMERA TINO","20060118","20060118","GRIJS",,"MPV"
"Personenauto","82SZBS","NISSAN","NISSAN ALMERA TINO","20060630","20060630","GRIJS",,"MPV"
"Personenauto","82TFDN","NISSAN","NISSAN ALMERA TINO","20060729","20060729","GRIJS",,"MPV"
"Personenauto","82TGSR","NISSAN","NISSAN ALMERA TINO","20060908","20060908","GRIJS",,"MPV"
"Personenauto","82TPTZ","NISSAN","NISSAN ALMERA TINO","20061229","20061229","ZWART",,"MPV"
"Personenauto","83FVSN","NISSAN","NISSAN ALMERA","20000728","20000728","GROEN",,"hatchback"
"Personenauto","83FXFG","NISSAN","NISSAN ALMERA","20000808","20000808","GROEN",,"hatchback"
"Personenauto","83GXPN","NISSAN","NISSAN ALMERA","20010418","20010418","GROEN",,"hatchback"
"Personenauto","83GZTK","NISSAN","NISSAN ALMERA TINO","20010504","20010504","GRIJS",,"MPV"
"Personenauto","83HKLP","NISSAN","NISSAN ALMERA","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","83HNTT","NISSAN","NISSAN ALMERA","20010927","20010927","GROEN",,"hatchback"
"Personenauto","83HRH1","NISSAN","NISSAN ALMERA TINO","20050331","20090128","ZWART",,"stationwagen"
"Personenauto","83JHVJ","NISSAN","NISSAN ALMERA TINO","20020412","20020412","GROEN",,"MPV"
"Personenauto","83JLXL","NISSAN","NISSAN ALMERA TINO","20020628","20020628","ROOD",,"MPV"
"Personenauto","83JPGS","NISSAN","NISSAN ALMERA TINO","20020624","20020624","GROEN",,"MPV"
"Personenauto","83JSTP","NISSAN","NISSAN ALMERA TINO","20020809","20020809","ZWART",,"MPV"
"Personenauto","83JXSH","NISSAN","NISSAN ALMERA TINO","20021007","20021007","ZWART",,"MPV"
"Personenauto","83LBFS","NISSAN","NISSAN ALMERA TINO","20021025","20021025","GRIJS",,"MPV"
"Personenauto","83LDRR","NISSAN","NISSAN ALMERA","20021122","20021122","ROOD",,"sedan"
"Personenauto","83LGJB","NISSAN","NISSAN ALMERA TINO","20021230","20021230","ZWART",,"MPV"
"Personenauto","83LHFD","NISSAN","NISSAN ALMERA TINO","20030103","20030103","GRIJS",,"MPV"
"Personenauto","83LHSG","NISSAN","NISSAN ALMERA TINO","20030115","20030115","ZWART",,"MPV"
"Personenauto","83LJZR","NISSAN","NISSAN ALMERA TINO","20030214","20030214","GRIJS",,"MPV"
"Personenauto","83LLNP","NISSAN","NISSAN ALMERA TINO","20030226","20030226","GROEN",,"MPV"
"Personenauto","83LLV4","NISSAN","NISSAN ALMERA TINO","20040217","20100527","GRIJS",,"stationwagen"
"Personenauto","83LNDX","NISSAN","NISSAN ALMERA","20030311","20030311","BEIGE",,"hatchback"
"Personenauto","83LSRZ","NISSAN","NISSAN ALMERA TINO","20030509","20030509","BLAUW",,"MPV"
"Personenauto","83LVFD","NISSAN","NISSAN ALMERA TINO","20030528","20030528","BLAUW",,"MPV"
"Personenauto","83LZLR","NISSAN","NISSAN ALMERA","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","83NBJR","NISSAN","NISSAN ALMERA TINO","20030715","20030715","GRIJS",,"MPV"
"Personenauto","83NDST","NISSAN","NISSAN ALMERA TINO","20030821","20030821","ZWART",,"MPV"
"Personenauto","83NFBF","NISSAN","NISSAN ALMERA TINO","20030925","20030925","GRIJS",,"MPV"
"Personenauto","83NFJZ","NISSAN","NISSAN ALMERA TINO","20030905","20030905","GRIJS",,"MPV"
"Personenauto","83NHVS","NISSAN","NISSAN ALMERA TINO","20030930","20030930","BLAUW",,"MPV"
"Personenauto","83NJKF","NISSAN","NISSAN ALMERA TINO","20031009","20031009","BLAUW",,"MPV"
"Personenauto","83NLLK","NISSAN","NISSAN ALMERA TINO","20031128","20031128","GRIJS",,"MPV"
"Personenauto","83NSSL","NISSAN","NISSAN ALMERA","20040210","20040210","GRIJS",,"hatchback"
"Personenauto","83NTZL","NISSAN","NISSAN ALMERA TINO","20040305","20040305","GRIJS",,"MPV"
"Personenauto","83PLXV","NISSAN","NISSAN ALMERA","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","83PPRR","NISSAN","NISSAN ALMERA TINO","20040930","20040930","GRIJS",,"MPV"
"Personenauto","83PSGV","NISSAN","NISSAN ALMERA TINO","20041028","20041028","ZWART",,"MPV"
"Personenauto","83PSJL","NISSAN","NISSAN ALMERA TINO","20041030","20041030","BLAUW",,"MPV"
"Personenauto","83RFXP","NISSAN","NISSAN ALMERA TINO","20050309","20050309","GRIJS",,"MPV"
"Personenauto","83RGSG","NISSAN","NISSAN ALMERA TINO","20050330","20050330","GRIJS",,"MPV"
"Personenauto","83RHDV","NISSAN","NISSAN ALMERA TINO","20050331","20050331","ROOD",,"MPV"
"Personenauto","83RKTB","NISSAN","NISSAN ALMERA TINO","20050520","20050520","ROOD",,"MPV"
"Personenauto","83RTPJ","NISSAN","NISSAN ALMERA TINO","20050830","20050830","BLAUW",,"MPV"
"Personenauto","83RTVS","NISSAN","NISSAN ALMERA TINO","20050928","20050928","BLAUW",,"MPV"
"Personenauto","83RVPS","NISSAN","NISSAN ALMERA","20050922","20050922","GRIJS",,"hatchback"
"Personenauto","83RVTN","NISSAN","NISSAN ALMERA","20050928","20050928","GRIJS",,"sedan"
"Personenauto","83RXBX","NISSAN","NISSAN ALMERA TINO","20050928","20050928","GRIJS",,"MPV"
"Personenauto","83RXGB","NISSAN","NISSAN ALMERA TINO","20050928","20050928","BLAUW",,"MPV"
"Personenauto","83SJGB","NISSAN","NISSAN ALMERA TINO","20060119","20060119","GRIJS",,"MPV"
"Personenauto","83SLXK","NISSAN","NISSAN ALMERA","20060228","20060228","GRIJS",,"hatchback"
"Personenauto","83SNNZ","NISSAN","NISSAN ALMERA","20060317","20060317","GRIJS",,"sedan"
"Personenauto","83TFDN","NISSAN","NISSAN ALMERA TINO","20060731","20060731","ZWART",,"MPV"
"Personenauto","83TPTZ","NISSAN","NISSAN ALMERA TINO","20061228","20061228","ZWART",,"MPV"
"Personenauto","83TRNP","NISSAN","NISSAN ALMERA","20070103","20070103","BLAUW",,"hatchback"
"Personenauto","84FSLB","NISSAN","NISSAN ALMERA","20000621","20000621","ROOD",,"hatchback"
"Personenauto","84GGBG","NISSAN","NISSAN ALMERA TINO","20001128","20001128","BLAUW",,"MPV"
"Personenauto","84GVFP","NISSAN","NISSAN ALMERA","20010328","20010328","GROEN",,"hatchback"
"Personenauto","84GVHN","NISSAN","NISSAN ALMERA","20010331","20010331","BLAUW",,"hatchback"
"Personenauto","84HGLT","NISSAN","NISSAN ALMERA TINO","20010702","20010702","ROOD",,"MPV"
"Personenauto","84HNKT","NISSAN","NISSAN ALMERA","20010920","20010920","GROEN",,"hatchback"
"Personenauto","84HVVJ","NISSAN","NISSAN ALMERA","20020114","20020114","BLAUW",,"hatchback"
"Personenauto","84JBJZ","NISSAN","NISSAN ALMERA TINO","20020208","20020208","GRIJS",,"MPV"
"Personenauto","84JLXL","NISSAN","NISSAN ALMERA TINO","20020621","20020621","ZWART",,"MPV"
"Personenauto","84JPSR","NISSAN","NISSAN ALMERA TINO","20020703","20020703","GROEN",,"MPV"
"Personenauto","84JSTP","NISSAN","NISSAN ALMERA TINO","20020812","20020812","ZWART",,"MPV"
"Personenauto","84JXKB","NISSAN","NISSAN ALMERA","20021008","20021008","GRIJS",,"hatchback"
"Personenauto","84JXSH","NISSAN","NISSAN ALMERA TINO","20021010","20021010","GRIJS",,"MPV"
"Personenauto","84LBLG","NISSAN","NISSAN ALMERA","20021030","20021030","GRIJS",,"hatchback"
"Personenauto","84LFVZ","NISSAN","NISSAN ALMERA","20021219","20021219","GRIJS",,"hatchback"
"Personenauto","84LGJB","NISSAN","NISSAN ALMERA TINO","20021230","20021230","GRIJS",,"MPV"
"Personenauto","84LHFD","NISSAN","NISSAN ALMERA TINO","20030108","20030108","GRIJS",,"MPV"
"Personenauto","84LLNP","NISSAN","NISSAN ALMERA TINO","20030228","20030228","GRIJS",,"MPV"
"Personenauto","84LLXH","NISSAN","NISSAN ALMERA","20030228","20030228","ZWART",,"hatchback"
"Personenauto","84LPTD","NISSAN","NISSAN ALMERA","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","84LVFD","NISSAN","NISSAN ALMERA TINO","20030523","20030523","BLAUW",,"MPV"
"Personenauto","84NBHB","NISSAN","NISSAN ALMERA TINO","20030718","20030718","GRIJS",,"MPV"
"Personenauto","84NDST","NISSAN","NISSAN ALMERA TINO","20030808","20030808","GRIJS",,"MPV"
"Personenauto","84NHLH","NISSAN","NISSAN ALMERA","20030929","20030929","ZWART",,"hatchback"
"Personenauto","84NKHF","NISSAN","NISSAN ALMERA TINO","20031031","20031031","GRIJS",,"MPV"
"Personenauto","84NKSG","NISSAN","NISSAN ALMERA TINO","20031120","20031120","BLAUW",,"MPV"
"Personenauto","84NNPH","NISSAN","NISSAN ALMERA TINO","20040105","20040105","ROOD",,"MPV"
"Personenauto","84NPFV","NISSAN","NISSAN ALMERA TINO","20040112","20040112","GRIJS",,"MPV"
"Personenauto","84NRRV","NISSAN","NISSAN ALMERA TINO","20040123","20040123","GRIJS",,"MPV"
"Personenauto","84NTFX","NISSAN","NISSAN ALMERA TINO","20040211","20040211","GRIJS",,"MPV"
"Personenauto","84PBLX","NISSAN","NISSAN ALMERA","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","84PFDR","NISSAN","NISSAN ALMERA TINO","20040603","20040603","GRIJS",,"MPV"
"Personenauto","84PGHH","NISSAN","NISSAN ALMERA TINO","20040625","20040625","GRIJS",,"MPV"
"Personenauto","84PJSZ","NISSAN","NISSAN ALMERA TINO","20040719","20040719","GRIJS",,"MPV"
"Personenauto","84PLXV","NISSAN","NISSAN ALMERA","20040924","20040924","BLAUW",,"hatchback"
"Personenauto","84PXTV","NISSAN","NISSAN ALMERA TINO","20050103","20050103","ZWART",,"MPV"
"Personenauto","84RFJZ","NISSAN","NISSAN ALMERA","20050228","20050228","ZWART",,"hatchback"
"Personenauto","84RGDF","NISSAN","NISSAN ALMERA","20050317","20050317","BLAUW",,"hatchback"
"Personenauto","84RGSG","NISSAN","NISSAN ALMERA TINO","20050329","20050329","GRIJS",,"MPV"
"Personenauto","84RHDV","NISSAN","NISSAN ALMERA TINO","20050330","20050330","BLAUW",,"MPV"
"Personenauto","84RHGV","NISSAN","NISSAN ALMERA TINO","20050331","20050331","ZWART",,"MPV"
"Personenauto","84RLPS","NISSAN","NISSAN ALMERA TINO","20050530","20050530","GRIJS",,"MPV"
"Personenauto","84RNJT","NISSAN","NISSAN ALMERA TINO","20050628","20050628","GRIJS",,"MPV"
"Personenauto","84RNVV","NISSAN","NISSAN ALMERA TINO","20050628","20050628","GRIJS",,"MPV"
"Personenauto","84RRFT","NISSAN","NISSAN ALMERA TINO","20050715","20050715","GRIJS",,"MPV"
"Personenauto","84RTBS","NISSAN","NISSAN ALMERA","20050824","20050824","BRUIN",,"hatchback"
"Personenauto","84RTPJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","84RXFZ","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","84SXHG","NISSAN","NISSAN ALMERA","20060614","20060614","BRUIN",,"hatchback"
"Personenauto","84SZHR","NISSAN","NISSAN ALMERA TINO","20060623","20060623","GRIJS",,"MPV"
"Personenauto","84TFDN","NISSAN","NISSAN ALMERA TINO","20060731","20060731","GRIJS",,"MPV"
"Personenauto","84TJLL","NISSAN","NISSAN ALMERA","20060929","20060929","GRIJS",,"hatchback"
"Personenauto","84TNNX","NISSAN","NISSAN ALMERA TINO","20061129","20061129","BLAUW",,"MPV"
"Personenauto","84TPJH","NISSAN","NISSAN ALMERA TINO","20061222","20061222","GRIJS",,"MPV"
"Personenauto","84TPTZ","NISSAN","NISSAN ALMERA TINO","20061222","20061222","BLAUW",,"MPV"
"Personenauto","84TVGR","NISSAN","NISSAN ALMERA","20070207","20070207","BLAUW",,"hatchback"
"Personenauto","84XBFF","NISSAN","NISSAN ALMERA TINO","20040315","20070328","GRIJS",,"MPV"
"Personenauto","84ZLGS","NISSAN","NISSAN ALMERA TINO","20040625","20080321","GRIJS",,"MPV"
"Personenauto","85DNDH","NISSAN","NISSAN ALMERA","19990930","19990930","ROOD",,"hatchback"
"Personenauto","85FRNK","NISSAN","NISSAN ALMERA","20000619","20000619","GRIJS",,"hatchback"
"Personenauto","85FSPR","NISSAN","NISSAN ALMERA","20000621","20000621","BLAUW",,"hatchback"
"Personenauto","85GHFX","NISSAN","NISSAN ALMERA","20001123","20001123","ROOD",,"sedan"
"Personenauto","85GJPK","NISSAN","NISSAN ALMERA","20001214","20001214","ZWART",,"hatchback"
"Personenauto","85GVFP","NISSAN","NISSAN ALMERA","20010403","20010403","GROEN",,"hatchback"
"Personenauto","85HDRZ","NISSAN","NISSAN ALMERA","20010619","20010619","ZWART",,"hatchback"
"Personenauto","85HKLP","NISSAN","NISSAN ALMERA","20010823","20010823","BLAUW",,"hatchback"
"Personenauto","85HNNB","NISSAN","NISSAN ALMERA","20010927","20010927","GRIJS",,"hatchback"
"Personenauto","85HTXX","NISSAN","NISSAN ALMERA","20020212","20020212","GROEN",,"hatchback"
"Personenauto","85JBRG","NISSAN","NISSAN ALMERA TINO","20020214","20020214","GRIJS",,"MPV"
"Personenauto","85JFLX","NISSAN","NISSAN ALMERA TINO","20020308","20020308","GRIJS",,"MPV"
"Personenauto","85JFZH","NISSAN","NISSAN ALMERA TINO","20020319","20020319","GROEN",,"MPV"
"Personenauto","85JHBK","NISSAN","NISSAN ALMERA","20020329","20020329","GROEN",,"hatchback"
"Personenauto","85JRHF","NISSAN","NISSAN ALMERA","20020710","20020710","GRIJS",,"hatchback"
"Personenauto","85JSZR","NISSAN","NISSAN ALMERA TINO","20020820","20020820","GROEN",,"MPV"
"Personenauto","85JXKD","NISSAN","NISSAN ALMERA","20021004","20021004","GRIJS",,"hatchback"
"Personenauto","85JXVL","NISSAN","NISSAN ALMERA","20020930","20020930","ZWART",,"hatchback"
"Personenauto","85JZJS","NISSAN","NISSAN ALMERA","20021010","20021010","BLAUW",,"hatchback"
"Personenauto","85LBLG","NISSAN","NISSAN ALMERA","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","85LBZL","NISSAN","NISSAN ALMERA TINO","20021102","20021102","GROEN",,"MPV"
"Personenauto","85LHSG","NISSAN","NISSAN ALMERA TINO","20030116","20030116","GRIJS",,"MPV"
"Personenauto","85LLHP","NISSAN","NISSAN ALMERA","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","85LLNP","NISSAN","NISSAN ALMERA TINO","20030228","20030228","GRIJS",,"MPV"
"Personenauto","85LLTX","NISSAN","NISSAN ALMERA TINO","20030307","20030307","ROOD",,"MPV"
"Personenauto","85LNDX","NISSAN","NISSAN ALMERA","20030305","20030305","GRIJS",,"hatchback"
"Personenauto","85LPGG","NISSAN","NISSAN ALMERA TINO","20030327","20030327","GRIJS",,"MPV"
"Personenauto","85LXDK","NISSAN","NISSAN ALMERA TINO","20030613","20030613","BLAUW",,"MPV"
"Personenauto","85NJZK","NISSAN","NISSAN ALMERA","20031024","20031024","GRIJS",,"hatchback"
"Personenauto","85NNJD","NISSAN","NISSAN ALMERA TINO","20031217","20031217","BLAUW",,"MPV"
"Personenauto","85NPFV","NISSAN","NISSAN ALMERA TINO","20031231","20031231","GRIJS",,"MPV"
"Personenauto","85NRXH","NISSAN","NISSAN ALMERA","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","85NVBT","NISSAN","NISSAN ALMERA TINO","20040312","20040312","ZWART",,"MPV"
"Personenauto","85NXVK","NISSAN","NISSAN ALMERA","20040409","20040409","BLAUW",,"hatchback"
"Personenauto","85PBBZ","NISSAN","NISSAN ALMERA TINO","20040423","20040423","ROOD",,"MPV"
"Personenauto","85PBRV","NISSAN","NISSAN ALMERA","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","85PGDX","NISSAN","NISSAN ALMERA TINO","20040607","20040607","GRIJS",,"MPV"
"Personenauto","85PGHH","NISSAN","NISSAN ALMERA TINO","20040617","20040617","GRIJS",,"MPV"
"Personenauto","85PGTS","NISSAN","NISSAN ALMERA TINO","20040617","20040617","GROEN",,"MPV"
"Personenauto","85PJSZ","NISSAN","NISSAN ALMERA TINO","20040726","20040726","GROEN",,"MPV"
"Personenauto","85PPRR","NISSAN","NISSAN ALMERA TINO","20041029","20041029","ZWART",,"MPV"
"Personenauto","85PSJL","NISSAN","NISSAN ALMERA TINO","20041030","20041030","GRIJS",,"MPV"
"Personenauto","85PSZB","NISSAN","NISSAN ALMERA TINO","20041115","20041115","ZWART",,"MPV"
"Personenauto","85PXTV","NISSAN","NISSAN ALMERA TINO","20050103","20050103","BLAUW",,"MPV"
