"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON73ZP","Oplegger","GROENEWEGEN","TFSSQ18PLY","20241114","20151112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7680","30000",,,,"20151111","20151111","Geen verstrekking in Open Data",,"N.v.t.","100","22320",,,,,,,"1196",,,"1386","255","O4",,,"r. balk by hart koppeling","30000","TFSSQ18PLY",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2015-11-12T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON77SF","Oplegger","GROENEWEGEN","DRO-14-18 B","20250127","20150331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8140","32000",,,,"20150330","20150330","Geen verstrekking in Open Data",,"N.v.t.","100","23860",,,,,,,"996",,,"1190","255","O4",,,"r. balk by hart koppeling","32000","DRO-14-18 B",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2015-03-31T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON77YN","Oplegger","GROENEWEGEN","DRO-14-18 B","20240917","20150921",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7980","32000",,,,"20150917","20150917","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,"999",,,"1192","255","O4",,,"r. balk by hart koppeling","32000","DRO-14-18 B",,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2015-09-21T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON81GJ","Oplegger","GROENEWEGEN","DRO-14-27","20250405","20211110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7720","41000",,,,"20140307","20140307","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,"1200",,,"1386","255","O4",,,"r. balk by hart koppeling","41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2021-11-10T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82VP","Oplegger","GROENEWEGEN","DRO-14-18 B","20250703","20150902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8140","32000",,,,"20150702","20150702","Geen verstrekking in Open Data",,"N.v.t.","100","23860",,,,,,,"899",,,"1085","255","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2015-09-02T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON84RD","Oplegger","GROENEWEGEN","TFSSQ18 PLY","20250218","20150220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6910","30000",,,,"20150218","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","23090",,,,,,,"1198",,,"1380","255","O4",,,"r. balk by hart koppeling","30000","TFSSQ18 PLY",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2015-02-20T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON85RD","Oplegger","GROENEWEGEN","TFSSQ18 PLY","20250218","20150220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6910","30000",,,,"20150218","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","23090",,,,,,,"1198",,,"1380","255","O4",,,"r. balk by hart koppeling","30000","TFSSQ18 PLY",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2015-02-20T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON86BR","Oplegger","GROENEWEGEN","DRO-14-18 B","20240926","20180224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","32000",,,,"20130926","20130926","Geen verstrekking in Open Data",,"N.v.t.","100","23740",,,,,,,"996",,,"1190","255","O4",,,"r. balk by hart koppeling","32000","DRO-14-18 B",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-02-24T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88DT","Oplegger","GROENEWEGEN","DRO-14-27","20241205","20211110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8160","41000",,,,"20131205","20131205","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,,,"1200",,,"1386","255","O4",,,"r. by hart koppeling","41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2021-11-10T00:00:00.000","2013-12-05T00:00:00.000","2013-12-05T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89VG","Oplegger","GROENEWEGEN","DRO-14-18 B","20250619","20150902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8140","32000",,,,"20150619","20150619","Geen verstrekking in Open Data",,"N.v.t.","100","23860",,,,,,,"899",,,"1085","255","O4",,,"r. balk","32000","DRO-14-18 B",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2015-09-02T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90ZJ","Oplegger","GROENEWEGEN","TFSSQ18PLY","20250119","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7150","30000",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","22850",,,,,,,"1196",,,"1386","255","O4",,,"r. balk by hart koppeling","30000","TFSSQ18PLY",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2023-03-07T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90ZT","Oplegger","GROENEWEGEN","DRO-14-18 BB","20250508","20181203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9120","32000",,,,"20151120","20151120","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"1200",,,"1387","255","O4",,,"r. balk by hart koppeling","32000","DRO-14-18 BB",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-12-03T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91ZJ","Oplegger","GROENEWEGEN","TFSSQ18PLY","20241102","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7150","30000",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","22850",,,,,,,"1196",,,"1386","255","O4",,,"r. balk by hart koppeling","30000","TFSSQ18PLY",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2023-03-07T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON92BX","Oplegger","GROENEWEGEN","DRO-14-18","20241103","20131015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7670","32000",,,,"20131011","20131011","Geen verstrekking in Open Data",,"N.v.t.","100","24330",,,,,,,"1200",,,"1386","255","O4",,,"r. balk","32000","DRO-14-18",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2013-10-15T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON92VK","Oplegger","GROENEWEGEN","TFSSQ18PLY","20250624","20150629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20150624","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,"1200",,,"1386","255","O4",,,"r. balk by hart koppeling","30000","TFSSQ18PLY",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2015-06-29T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94XT","Oplegger","GROENEWEGEN","PRSSL-27-TDX","20250403","20150910",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10370","42000",,,,"20150828","20150828","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1196",,,"1375","255","O4",,,"r. balk by hart koppeling","42000","PRSSL-27-TDX",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2015-09-10T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94YJ","Oplegger","GROENEWEGEN","TFSSQ18PLY","20231004","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7090","30000",,,,"20150909","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","22910",,,,,,,"1196",,,"1386","255","O4",,,"r. balk by hart koppeling","30000","TFSSQ18PLY",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-04T00:00:00.000","2023-03-07T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON95YJ","Oplegger","GROENEWEGEN","TFSSQ18PLY","20240812","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7090","30000",,,,"20150909","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","22910",,,,,,,"1196",,,"1386","255","O4",,,"r. balk by hart koppeling","30000","TFSSQ18PLY",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2023-03-07T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96YJ","Oplegger","GROENEWEGEN","TFSSQ18PLY","20231115","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7090","30000",,,,"20150909","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","22910",,,,,,,"1196",,,"1386","255","O4",,,"r. balk by hart koppeling","30000","TFSSQ18PLY",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-15T00:00:00.000","2023-03-07T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98DD","Oplegger","GROENEWEGEN","DRO-14-18","20241103","20131028",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7670","32000",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","24330",,,,,,,"1200",,,"1386","255","O4",,,"r. balk by hart koppeling","32000","DRO-14-18",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2013-10-28T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99NH","Oplegger","GROENEWEGEN","TFSSQ18 PLY","20241202","20141201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6810","30000",,,,"20141128","20141128","Geen verstrekking in Open Data",,"N.v.t.","100","23190",,,,,,,"1196",,,"1386","255","O4",,,"r. balk by hart koppeling","30000","TFSSQ18 PLY",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2014-12-01T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02DL","Oplegger","GROENEWEGEN","DRO-14-18","20250413","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9120","32000",,,,"20160205","20160205","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"1200",,,"1387","255","O4",,,"r. balk v. achteras","32000","DRO-14-18 BB",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2023-03-07T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05DL","Oplegger","GROENEWEGEN","DRO-14-18","20250202","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9120","32000",,,,"20160205","20160205","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"1200",,,"1387","255","O4",,,"r. balk v. achteras","32000","DRO-14-18 BB",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-03-07T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07VP","Oplegger","GROENEWEGEN","PRSHK10-1TRI","20250621","20170623",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6310","25000",,,,"20170621","20170621","Geen verstrekking in Open Data",,"N.v.t.","100","18690",,,,,,,"930",,,"1100","255","O4",,,"r. balk by hart koppeling","25000","PRSHK10-1TRI",,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2017-06-23T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11HX","Oplegger","GROENEWEGEN","DRO-12-10 B","20250330","20160707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6640","22000",,,,"20160701","20160701","Geen verstrekking in Open Data",,"N.v.t.","100","15360",,,,,,,"905",,,"1089","255","O3",,,"r. balk by hart koppeling","22000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2016-07-07T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11JS","Oplegger","GROENEWEGEN","TFSSQ09TRPLY","20240809","20231116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7010","22000",,,,"20160803","20160803","Geen verstrekking in Open Data",,"N.v.t.","100","14990",,,,,,,"978",,,"1135","255","O3",,,"r. balk by hart koppeling","22000","TFSSQ09TRPLY",,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-11-16T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP12JS","Oplegger","GROENEWEGEN","TFSSQ09TRPLY","20240810","20230131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7010","22000",,,,"20160803","20160803","Geen verstrekking in Open Data",,"N.v.t.","100","14990",,,,,,,"978",,,"1135","255","O3",,,"r. balk by hart koppeling","22000","TFSSQ09TRPLY",,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2023-01-31T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14HR","Oplegger","GROENEWEGEN","TFSSQ18PLY","20250622","20160624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6740","30000",,,,"20160622","20160622","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"1196",,,"1386","255","O4",,,"r. balk by hart koppeling","30000","TFSSQ18PLY",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2016-06-24T00:00:00.000","2016-06-22T00:00:00.000","2016-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16JL","Oplegger","GROENEWEGEN","DRO-14-27 BB","20240820","20160726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10240","41000",,,,"20160722","20160722","Geen verstrekking in Open Data",,"N.v.t.","100","30760",,,,,,,"1200",,,"1387","255","O4",,,"r. balk","41000","DRO-14-27 BB",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2016-07-26T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
