"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49WVRZ","Middenasaanhangwagen","TRIAS","812-210","20250109","20200116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6050","21000",,,,"20200109","20200109","Geen verstrekking in Open Data",,"N.v.t.","100","14950",,,,,,"4",,,,,"255","O4",,,"r. balk","21000","812-210",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-16T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,"1000",,,"775","935","1050","1201",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WKKD","Middenasaanhangwagen","TRIAS","812-190","20250827","20130830",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7460","19000",,,,"20130827","20130827","Geen verstrekking in Open Data",,"N.v.t.","100","11540",,,,,,,,,,,"260","O4",,,"onder r. balk","19000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-27T00:00:00.000","2013-08-30T00:00:00.000","2013-08-27T00:00:00.000","2013-08-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WLKN","Middenasaanhangwagen","TRIAS","812-190","20241014","20240306",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6980","19000",,,,"20141014","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","12020",,,,,,,,,,,"260","O4",,,"onder r. balk","19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2024-03-06T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBZ3","Middenasaanhangwagen","TRIAS","812-190","20241117","20211203",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4850","19000",,,,"20211117","20211117","Geen verstrekking in Open Data",,"N.v.t.","100","14150",,,,,,"4","837",,,"842","255","O4",,,,"19000",,,,,,,,"624","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2021-12-03T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,"1000",,,,,,,,,"88",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJN4","Middenasaanhangwagen","TRIAS","812-190","20240922","20230922",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5760","19000",,,,"20230922","20230922","Geen verstrekking in Open Data",,"N.v.t.","100","13240",,,,,,"8","874",,,"879","260","O4",,,,"19000","812-190",,,,,,,"652","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WLTF","Middenasaanhangwagen","TRIAS","812-190","20250312","20150324",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4440","19000",,,,"20150312","20150312","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,,"897",,,"900","253","O4",,,"r. balk","19000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2015-03-24T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZGL","Middenasaanhangwagen","TRIAS","512-200","20250212","20210312",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4540","20000",,,,"20210212","20210212","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,"4","915",,,"920","255","O4",,,,"20000","512-200",,,,,,,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2021-03-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKZ3","Middenasaanhangwagen","TRIAS","812-190","20250425","20240425",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6150","19000",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,"8","995",,,"1000","260","O4",,,,"19000","812-190",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"1000",,,,,,,,,"397",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHK6","Middenasaanhangwagen","TRIAS","812-210","20240914","20230419",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5495","20000",,,,"20230407","20230407","Geen verstrekking in Open Data",,"N.v.t.","100","14505",,,,,,"8","1010",,,"1015","255","O4",,,,"21000","812-210",,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-04-19T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,"1000",,,,,,,,,"120",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WTBJ","Middenasaanhangwagen","TRIAS","812-190","20240926","20180926",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6300","19000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,,"835",,,"840","260","O4",,,"r. balk by achteras","19000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WJGV","Middenasaanhangwagen","TRIAS","811-99","20240418","20140709",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5080","9900",,,,"20120508","20120508","Geen verstrekking in Open Data",,"N.v.t.","100","4820",,,,,,"2","695",,,"700","260","O3",,,"r. balk a. achteras","9900",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-18T00:00:00.000","2014-07-09T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WLTN","Middenasaanhangwagen","TRIAS","812-120","20250316","20150403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3470","12000",,,,"20150316","20150316","Geen verstrekking in Open Data",,"N.v.t.","100","8530",,,,,,,"915",,,"920","255","O4",,,"onder balk by achteras","12000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2015-04-03T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WTGS","Middenasaanhangwagen","TRIAS","812-190","20241128","20231103",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"6900","18000",,,,"20181128","20181128","Geen verstrekking in Open Data",,"N.v.t.","100","11100",,,,,,,"984",,,"990","260","O4",,,"onder r. balk","18000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-11-03T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WHK6","Middenasaanhangwagen","TRIAS","812-120","20250407","20230419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4820","12000",,,,"20230407","20230407","Geen verstrekking in Open Data",,"N.v.t.","100","7180",,,,,,"8","828",,,"833","255","O4",,,,"12000","812-120",,,,,,,"624","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2023-04-19T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,"1000",,,,,,,,,"340",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNBJ","Middenasaanhangwagen","TRIAS","812-190","20250207","20150601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5160","19000",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","13840",,,,,,,"965",,,"968","253","O4",,,"r. balk","19000",,,,,,,,"692","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2015-06-01T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKZX","Middenasaanhangwagen","TRIAS","812-120","20250508","20240612",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2760","12000",,,,"20140508","20140508","Geen verstrekking in Open Data",,"N.v.t.","100","9240",,,,,,,"761",,,"766","251","O4",,,"onder r. balk","12000","812-120",,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2024-06-12T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WZDS","Middenasaanhangwagen","TRIAS","812-120","20250120","20210129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2670","12000",,,,"20210120","20210120","Geen verstrekking in Open Data",,"N.v.t.","100","9330",,,,,,"4","665",,,"670","255","O4",,,,"12000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2021-01-29T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKVR","Middenasaanhangwagen","TRIAS","812-190","20241020","20140408",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3550","19000",,,,"20140327","20140327","Geen verstrekking in Open Data",,"N.v.t.","100","15450",,,,,,,"793",,,"798","255","O4",,,"onder r. balk","19000",,,,,,,,"579","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2014-04-08T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WZDS","Middenasaanhangwagen","TRIAS","812-120","20250120","20210129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2670","12000",,,,"20210120","20210120","Geen verstrekking in Open Data",,"N.v.t.","100","9330",,,,,,"4","665",,,"670","255","O4",,,,"12000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2021-01-29T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKG4","Middenasaanhangwagen","TRIAS","812-190","20250119","20240119",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6230","17000",,,,"20240119","20240119","Geen verstrekking in Open Data",,"N.v.t.","100","10770",,,,,,"8","871",,,"876","260","O4",,,,"17000","812-190",,,,,,,"622","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,"1000",,,,,,,,,"399",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WZSH","Middenasaanhangwagen","TRIAS","812-120","20240925","20210520",,"veewagen",,"N.v.t.","N.v.t.",,,"7720","12000",,,,"20210520","20210520","Geen verstrekking in Open Data",,"N.v.t.","100","4280",,,,,,"4",,,,,"255","O4",,,,"12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,"1000",,,"519","559","810","850",,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGF9","Middenasaanhangwagen","TRIAS","812-170","20240926","20221007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4650","17000",,,,"20220926","20220926","Geen verstrekking in Open Data",,"N.v.t.","100","12350",,,,,,"4",,,,,"255","O4",,,,"17000","812-170",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2022-10-07T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000",,"1000",,,"734","774","1006","1046",,,,,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNJB","Middenasaanhangwagen","TRIAS","151-35",,"20150928",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"3200","3500",,,,"20150928","20150928","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"735",,,,"215","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-28T00:00:00.000","2015-09-28T00:00:00.000","2015-09-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WPNS","Middenasaanhangwagen","TRIAS","151-35",,"20240115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1065","3500",,,,"20161031","20161031","Geen verstrekking in Open Data",,"N.v.t.","100","2435",,,,,,,"458",,,,"201","O2",,,"r. op trekboom","3500","151-35",,,,,,,"361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","2016-10-31T00:00:00.000","2016-10-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WSBN","Middenasaanhangwagen","TRIAS","812-190","20250127","20180111",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5600","19000",,,,"20180111","20180111","Geen verstrekking in Open Data",,"N.v.t.","100","13400",,,,,,,"890",,,"896","260","O4",,,"r. balk onder","19000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2018-01-11T00:00:00.000","2018-01-11T00:00:00.000","2018-01-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVVV","Middenasaanhangwagen","TRIAS","812-190","20250224","20200224",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"5280","19000",,,,"20200224","20200224","Geen verstrekking in Open Data",,"N.v.t.","100","13720",,,,,,"4","1040",,,"1045","260","O4",,,"onder balk by achteras","19000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WFN1","Middenasaanhangwagen","TRIAS","813-240","20250704","20220902",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3810","24000",,,,"20220704","20220704","Geen verstrekking in Open Data",,"N.v.t.","100","20190",,,,,,"12","576",,,"585","255","O4",,,,"24000","813-240",,,,,,,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2022-09-02T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WTVT","Middenasaanhangwagen","TRIAS","512-110","20250624","20190624",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2700","11000",,,,"20190624","20190624","Geen verstrekking in Open Data",,"N.v.t.","100","8300",,,,,,,,,,,"240","O4",,,,"11000",,,,,,,,"736","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WKGT","Middenasaanhangwagen","TRIAS","812-190","20250112","20170414",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5760","18000",,,,"20131212","20131212","Geen verstrekking in Open Data",,"N.v.t.","100","12240",,,,,,,"845",,,"851","260","O4",,,"onder r. balk","18000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2017-04-14T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WLPV","Middenasaanhangwagen","TRIAS","812-190","20250120","20150123",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5300","18000",,,,"20150120","20150120","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,,"845",,,"851","260","O4",,,"onder r. balk","18000",,,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2015-01-23T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
