"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P069BT","Personenauto","MINI","CLUBMAN JCW ALL4","20260207","20220407","13725","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2040","1630",,,"20220207","20220207","Geen verstrekking in Open Data","70449","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*10","JZ91","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-07T00:00:00.000","2022-04-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P122FZ","Personenauto","MINI","CLUBMAN JCW ALL4","20250625","20221126","7747","stationwagen","5","GROEN","ROOD","4","1998","1530","2040","1630",,,"20210625","20220328","Geen verstrekking in Open Data","66172","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*10","JZ91","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2022-11-26T00:00:00.000","2021-06-25T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P158GJ","Personenauto","MINI","CLUBMAN JCW ALL4","20260311","20240113","13725","stationwagen","5","ZWART","BLAUW","4","1998","1530","2040","1630",,,"20220311","20220311","Geen verstrekking in Open Data","72697","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*11","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2024-01-13T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P211HS","Personenauto","MINI","CLUBMAN JCW ALL4","20250420","20220321","5399","stationwagen","5","ZWART","ROOD","4","1998","1530","2040","1630",,,"20210420","20220321","Geen verstrekking in Open Data","62123","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*10","JZ91","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-03-21T00:00:00.000","2021-04-20T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P311LH","Personenauto","MINI","CLUBMAN JCW ALL4","20250705","20230807","7735","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2040","1630",,,"20210705","20220411","Geen verstrekking in Open Data","59761","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*10","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-08-07T00:00:00.000","2021-07-05T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P430VP","Personenauto","MINI","CLUBMAN JCW ALL4","20260624","20220624","12381","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2040","1630",,,"20220624","20220624","Geen verstrekking in Open Data","70613","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*11","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P485NL","Personenauto","MINI","CLUBMAN JCW ALL4","20260428","20220428","13725","stationwagen","5","GROEN","ZWART","4","1998","1530","2040","1630",,,"20220428","20220428","Geen verstrekking in Open Data","71507","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*12","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P495ZX","Personenauto","MINI","CLUBMAN JCW ALL4","20250225","20231010","7354","stationwagen","5","WIT","ROOD","4","1998","1525","2040","1625",,,"20210225","20221213","Geen verstrekking in Open Data","70337","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*08","JZ91","DAW500LS","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2023-10-10T00:00:00.000","2021-02-25T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P502BZ","Personenauto","MINI","CLUBMAN JCW ALL4","20260214","20240501","13725","stationwagen","5","GRIJS","ZWART","4","1998","1530","2040","1630",,,"20220214","20220214","Geen verstrekking in Open Data","68687","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*11","JZ91","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2024-05-01T00:00:00.000","2022-02-14T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P514JX","Personenauto","MINI","CLUBMAN JCW ALL4","20260329","20230411","13725","stationwagen","5","GRIJS","ZWART","4","1998","1530","2040","1630",,,"20220329","20220329","Geen verstrekking in Open Data","71767","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*10","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-29T00:00:00.000","2023-04-11T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P562JP","Personenauto","MINI","CLUBMAN JCW ALL4","20260405","20220926","13725","stationwagen","5","GRIJS","ZWART","4","1998","1530","2040","1630",,,"20220405","20220405","Geen verstrekking in Open Data","69738","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*11","JZ91","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2022-09-26T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P640GL","Personenauto","MINI","CLUBMAN JCW ALL4","20250817","20240315","7585","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2040","1630",,,"20210817","20220302","Geen verstrekking in Open Data","62172","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*10","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2024-03-15T00:00:00.000","2021-08-17T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P643BV","Personenauto","MINI","CLUBMAN JCW ALL4","20260209","20220903","12381","stationwagen","5","GRIJS","ZWART","4","1998","1530","2040","1630",,,"20220209","20220209","Geen verstrekking in Open Data","66264","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*09","JZ91","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-09T00:00:00.000","2022-09-03T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P652GH","Personenauto","MINI","CLUBMAN JCW ALL4","20250401","20230519","8232","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1530","2040","1630",,,"20210401","20220228","Geen verstrekking in Open Data","65248","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*09","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-05-19T00:00:00.000","2021-04-01T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P707LR","Personenauto","MINI","CLUBMAN JCW ALL4","20260312","20240316","7443","stationwagen","5","WIT","Niet geregistreerd","4","1998","1530","2040","1630",,,"20210219","20220531","Geen verstrekking in Open Data","62912","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*09","JZ91","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2024-03-16T00:00:00.000","2021-02-19T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P716FB","Personenauto","MINI","CLUBMAN JCW ALL4","20260219","20231116","13725","stationwagen","5","GROEN","ZWART","4","1998","1530","2040","1630",,,"20220219","20220219","Geen verstrekking in Open Data","71197","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*10","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-19T00:00:00.000","2023-11-16T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P722LT","Personenauto","MINI","CLUBMAN JCW ALL4","20250810","20220416","8749","stationwagen","5","GRIJS","ZWART","4","1998","1530","2040","1630",,,"20210810","20220416","Geen verstrekking in Open Data","59840","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*10","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2022-04-16T00:00:00.000","2021-08-10T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P759TG","Personenauto","MINI","CLUBMAN JCW ALL4","20270114","20230114","13725","stationwagen","5","GRIJS","ZWART","4","1998","1530","2040","1630",,,"20230114","20230114","Geen verstrekking in Open Data","71136","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*10","JZ91","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P930TP","Personenauto","MINI","CLUBMAN JCW ALL4","20250312","20220917","11870","stationwagen","5","GRIJS","ZWART","4","1998","1530","2040","1630",,,"20210312","20220917","Geen verstrekking in Open Data","65544","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*09","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-09-17T00:00:00.000","2021-03-12T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P945BS","Personenauto","MINI","CLUBMAN JCW ALL4","20260204","20220204","13725","stationwagen","5","GROEN","ROOD","4","1998","1530","2040","1630",,,"20220204","20220204","Geen verstrekking in Open Data","70697","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*10","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R005TT","Personenauto","MINI","CLUBMAN JCW ALL4","20261126","20230703","13725","stationwagen","5","GRIJS","ZWART","4","1998","1530","2040","1630",,,"20221126","20221126","Geen verstrekking in Open Data","70420","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*12","JZ91","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-11-26T00:00:00.000","2023-07-03T00:00:00.000","2022-11-26T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R127SR","Personenauto","MINI","CLUBMAN JCW ALL4","20261115","20231208","13725","stationwagen","5","BLAUW","ZWART","4","1998","1530","2040","1630",,,"20221115","20221115","Geen verstrekking in Open Data","68388","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*12","JZ91","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-11-15T00:00:00.000","2023-12-08T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R157BF","Personenauto","MINI","CLUBMAN JCW ALL4","20240921","20221029","7275","stationwagen","5","GROEN","ZWART","4","1998","1525","2040","1625",,,"20200921","20221029","Geen verstrekking in Open Data","68593","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*08","JZ91","DAW500B0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-10-29T00:00:00.000","2020-09-21T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R201FJ","Personenauto","MINI","CLUBMAN JCW ALL4","20260811","20240129","12381","stationwagen","5","GRIJS","ZWART","4","1998","1530","2040","1630",,,"20220811","20220811","Geen verstrekking in Open Data","69874","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*12","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-08-11T00:00:00.000","2024-01-29T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R247RK","Personenauto","MINI","CLUBMAN JCW ALL4","20261103","20240229","13725","stationwagen","5","GROEN","ZWART","4","1998","1530","2040","1630",,,"20221103","20221103","Geen verstrekking in Open Data","68388","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*12","JZ91","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-11-03T00:00:00.000","2024-02-29T00:00:00.000","2022-11-03T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R422FL","Personenauto","MINI","CLUBMAN JCW ALL4","20250129","20240320","6705","stationwagen","5","GRIJS","ROOD","4","1998","1525","2040","1625",,,"20210129","20220810","Geen verstrekking in Open Data","71147","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*08","JZ91","DAW500LS","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-03-20T00:00:00.000","2021-01-29T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R578GT","Personenauto","MINI","CLUBMAN JCW ALL4","20260830","20231222","13725","stationwagen","5","GROEN","ZWART","4","1998","1530","2040","1630",,,"20220830","20220830","Geen verstrekking in Open Data","71707","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*10","JZ91","IAW500M0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-08-30T00:00:00.000","2023-12-22T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
