"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MV65YG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960409","19960409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV66HK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950804","19950804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV67BK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890228","19950720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV67XL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960329","19960329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV70NV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920228","19960419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV71TZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960315","19960315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV73TJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960321","19960321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV73XS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960329","19960329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV74TJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960409","19960409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV75ZJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930524","19960530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV77PR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","19960108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV79JH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940228","19950911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV80KV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950923","19950923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV80XP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960404","19960404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV81KV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950921","19950921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV81XP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960405","19960405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV82DT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950629","19950629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83BR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950614","19950614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV84JV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19951018","19951018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV85FJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900803","19950708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV85JV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950902","19950902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV86JV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950907","19950907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV87FZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950715","19950715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV88FZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950718","19950718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV88NF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19951031","19951031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV88XG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960328","19960328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV89FZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950801","19950801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV90SR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960217","19960217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV91JT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950831","19950831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV92JT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19951103","19951103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV93JH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19951006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV93VR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960319","19960319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV94GX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","19950911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV94LP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920228","19951214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV94NY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910125","19951214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV94VR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960322","19960322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV95FR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950708","19950708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV95PY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960105","19960105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96ZX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19971231","19971231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV97ZX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960514","19960514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98ZR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960509","19960509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV99BX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890228","19951002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV99YS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960412","19960412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV99ZR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960607","19960607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBH67","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960228","20090219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBX21","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970214","20090303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDL40","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960213","20090310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDR43","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960228","20090311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDX93","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19941001","20090316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGN93","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970415","20090403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJB69","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970311","20090422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVND06","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930630","20090519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX02BS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940927","19960503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX02GT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960621","19960621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX02TR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970219","19970219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03BS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920929","19960507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03VT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970226","19970226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03YH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970411","19970411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX05BR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960524","19960524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX10NB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19961009","19961009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX10NS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970102","19970102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX10YY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970326","19970326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX11YY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970328","19970328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX13GF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880524","19960702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX14PV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19961025","19961025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX15NL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","19960920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX17HH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900228","19960704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX18DV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960531","19960531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX19BB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960502","19960502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX19GN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910301","19960912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX19YL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910710","19970321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX20JR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960723","19960723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX21HB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960628","19960628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX21RT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930305","19970704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX22HB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960628","19960628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX22TZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970228","19970228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX24FB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960524","19960524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25FB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960615","19960615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25FK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960605","19960605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX26FB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960611","19960611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX26VF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19870228","19970207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX27BH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960510","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX27FB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960726","19960726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX27LZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940630","19960913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX28BH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960607","19960607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX28SX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950817","19970228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX29BH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960427","19960427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX29LF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890517","19960903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX34LP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960830","19960830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX36JJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960729","19960729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX36XD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970320","19970320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX37BH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960503","19960503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX37JJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960717","19960717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX37YV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960918","19980119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX38FG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930408","19960704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX39YF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970314","19970314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41PX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950801","19970205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41ZR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970614","19970614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41ZT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970419","19970419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX43GD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960612","19960612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX45RP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950630","19961121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX48GH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960614","19960614","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MX49VF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960806","19970603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX50GH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960614","19960614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX50KF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960802","19960802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX51KF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960802","19960802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX53KV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960815","19960815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX54HK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940815","19960710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX55KZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920604","19961104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX55XF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970304","19970304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX56PL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19961026","19961026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX58NG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960913","19960913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX60XR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890915","19970304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX60YZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970328","19970328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX61YZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970327","19970327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX62ZY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970419","19970419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX64YB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970328","19970328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX65DG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930501","19960528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX65ZL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970407","19970407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX66ZL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970409","19970409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX67BJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960522","19960522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX68VL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","19970318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX70HF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960814","19960814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX70ZY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970417","19970417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX74GK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960613","19960613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX74YV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970328","19970328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX78BY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890228","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX80KP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900509","19961101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX84LB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960824","19960824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX84VL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970228","19970228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX85BV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960509","19960509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX86BV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960510","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX86XK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970307","19970307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX87BV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960522","19960522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX87JZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960802","19960802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX88HD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930630","19960628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX89TK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970402","19970402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX91HS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960709","19960709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX92TG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970118","19970118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX93BL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960522","19960522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX93VZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970306","19970306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX94BL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960514","19960514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX94DN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960522","19960522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX94LV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960921","19960921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX95BL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960509","19960509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX95LV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960913","19960913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX96JY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960803","19960803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX98NS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910630","19960926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX99GJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","19960618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXBJ02","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910523","20091204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXND33","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900805","20100426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXNF56","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20010101","20100413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXRL85","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940228","20100517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXSZ28","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980630","20100604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXTF88","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20030228","20100805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXTP77","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950323","20101009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXVN58","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960228","20100630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXXP01","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920228","20100721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXZT94","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970630","20100819","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXZV58","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19931213","20100827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY01JP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970801","19970801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY02FG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970530","19970530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY02HJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970702","19970702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY03FG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970517","19970517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY04FG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970517","19970517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY04JX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970814","19970814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY04LZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19881003","19980328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY05DK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970502","19970502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY05VF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980409","19980409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY06KG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970819","19970819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY07HP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970711","19970711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY07KG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970903","19970903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY08BB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910423","19970522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY08HR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970704","19970704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY08VG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910709","19980910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY09YS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920310","19980618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY10FN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970703","19970703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY10HR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970705","19970705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY10ND","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19971119","19971119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY11KR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970902","19970902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY11VN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980420","19980420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY12NT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19971227","19971227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY13NS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940415","19980212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY15LJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970930","19970930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY15PG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930301","19980126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY16KF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970903","19970903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY16LJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19971029","19971029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY16NY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980123","19980123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY17FY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920630","19970529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY18HT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","19970709","N.v.t.",,"Niet geregistreerd"
