"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KZ550T","MERCEDES-BENZ","C 350 E","20161230","20161230","BLAUW","51966","stationwagen"
"Personenauto","KZ562T","MERCEDES-BENZ","C 350 E","20161229","20161229","GRIJS","54738","stationwagen"
"Personenauto","KZ563T","MERCEDES-BENZ","C 350 E","20161230","20161230","BLAUW","58949","sedan"
"Personenauto","KZ565T","MERCEDES-BENZ","C 350 E","20161229","20161229","ZWART","51967","sedan"
"Personenauto","KZ581T","MERCEDES-BENZ","C 350 E","20161230","20161230","BLAUW","51966","stationwagen"
"Personenauto","KZ585T","MERCEDES-BENZ","C 350 E","20161230","20161230","ZWART","51966","stationwagen"
"Personenauto","KZ589T","MERCEDES-BENZ","GLC 350 E 4MATIC","20170104","20170104","ROOD","72128","stationwagen"
"Personenauto","KZ597T","MERCEDES-BENZ","C 350 E","20161229","20161229","ZWART","51966","stationwagen"
"Personenauto","KZ600T","MERCEDES-BENZ","C 350 E","20161228","20161228","BLAUW","58938","stationwagen"
"Personenauto","KZ604T","MERCEDES-BENZ","C 350 E","20161228","20161228","GRIJS","58938","stationwagen"
"Personenauto","KZ608T","MERCEDES-BENZ","C 350 E","20161229","20161229","GRIJS","51966","stationwagen"
"Personenauto","KZ609T","MERCEDES-BENZ","C 350 E","20161229","20161229","ZWART","51966","stationwagen"
"Personenauto","KZ611T","MERCEDES-BENZ","GLC 350 E 4MATIC","20170104","20170104","ROOD","68696","stationwagen"
"Personenauto","KZ612T","MERCEDES-BENZ","C 350 E","20161229","20161229","GRIJS","58938","stationwagen"
"Personenauto","KZ631T","MERCEDES-BENZ","C 350 E","20161228","20161228","GRIJS","51966","stationwagen"
"Personenauto","KZ636T","MERCEDES-BENZ","C 350 E","20161228","20161228","BLAUW","51966","stationwagen"
"Personenauto","KZ639T","MERCEDES-BENZ","C 350 E","20161229","20161229","BLAUW","51966","stationwagen"
"Personenauto","KZ642T","MERCEDES-BENZ","C 350 E","20161229","20161229","BLAUW","51966","stationwagen"
"Personenauto","KZ648T","MERCEDES-BENZ","C 350 E","20161229","20161229","GRIJS","54738","stationwagen"
"Personenauto","KZ653T","MERCEDES-BENZ","C 350 E","20161227","20161227","ZWART","51966","stationwagen"
"Personenauto","KZ654T","MERCEDES-BENZ","C 350 E","20161229","20161229","GRIJS","54738","stationwagen"
"Personenauto","KZ655T","MERCEDES-BENZ","C 350 E","20161229","20161229","GRIJS","54738","stationwagen"
"Personenauto","KZ656T","MERCEDES-BENZ","C 350 E","20161229","20161229","ZWART","51966","stationwagen"
"Personenauto","KZ660T","MERCEDES-BENZ","C 350 E","20161230","20161230","ZWART","51966","stationwagen"
"Personenauto","KZ661T","MERCEDES-BENZ","C 350 E","20161230","20161230","ZWART","51966","stationwagen"
"Personenauto","KZ682T","MERCEDES-BENZ","C 350 E","20161229","20161229","GRIJS","51966","stationwagen"
"Personenauto","KZ688T","MERCEDES-BENZ","C 350 E","20161229","20161229","GRIJS","54738","stationwagen"
"Personenauto","KZ696T","MERCEDES-BENZ","C 350 E","20161229","20161229","GRIJS","51966","stationwagen"
"Personenauto","KZ699T","MERCEDES-BENZ","C 350 E","20161230","20161230","BLAUW","51966","stationwagen"
"Personenauto","KZ700T","MERCEDES-BENZ","C 350 E","20161230","20161230","ZWART","51966","stationwagen"
"Personenauto","KZ705T","MERCEDES-BENZ","C 350 E","20161228","20161228","GRIJS","51966","stationwagen"
"Personenauto","KZ716T","MERCEDES-BENZ","GLC 350 E 4MATIC","20170105","20170105","BLAUW","67166","stationwagen"
"Personenauto","KZ736T","MERCEDES-BENZ","C 350 E","20161228","20161228","BLAUW","51966","stationwagen"
"Personenauto","KZ738T","MERCEDES-BENZ","C 350 E","20161229","20161229","GRIJS","51966","stationwagen"
"Personenauto","L006DN","MERCEDES-BENZ","GLC 350 E 4MATIC","20170830","20210429","ZWART","95238","stationwagen"
"Personenauto","L011FT","MERCEDES-BENZ","GLC 350 E 4MATIC","20170310","20210610","ZWART","79605","hatchback"
"Personenauto","L018TP","MERCEDES-BENZ","GLC 350 E 4MATIC","20180130","20210728","GRIJS","62361","stationwagen"
"Personenauto","L027JR","MERCEDES-BENZ","GLC 350 E 4MATIC","20171122","20210608","GRIJS","66888","stationwagen"
"Personenauto","L027XT","MERCEDES-BENZ","GLC 350 E 4MATIC","20180403","20211005","ZWART","71542","stationwagen"
"Personenauto","L029JD","MERCEDES-BENZ","GLC 350 E 4MATIC","20180126","20210529","BLAUW","75181","stationwagen"
"Personenauto","L036HH","MERCEDES-BENZ","C 350 E","20170811","20210521","GRIJS","56691","stationwagen"
"Personenauto","L037JJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170201","20210724","BLAUW","67866","stationwagen"
"Personenauto","L047SZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20181205","20210827","GRIJS","77530","stationwagen"
"Personenauto","L090GN","MERCEDES-BENZ","C 350 E","20160307","20210511","BLAUW","62763","stationwagen"
"Personenauto","L090NG","MERCEDES-BENZ","GLC 350 E 4MATIC","20170502","20210622","WIT","82388","hatchback"
"Personenauto","L099HV","MERCEDES-BENZ","GLC 350 E 4MATIC","20170712","20210924","BLAUW","87265","stationwagen"
"Personenauto","L103KZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20171026","20210803","BLAUW","71528","stationwagen"
"Personenauto","L115KB","MERCEDES-BENZ","GLC 350 E 4MATIC","20170530","20210726","ZWART","69351","hatchback"
"Personenauto","L124PZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170727","20210911","ZWART","71572","stationwagen"
"Personenauto","L124XP","MERCEDES-BENZ","C 350 E","20170707","20210824","BLAUW","67027","stationwagen"
"Personenauto","L181ZX","MERCEDES-BENZ","GLC 350 E 4MATIC","20180316","20210901","ZWART","64219","stationwagen"
"Personenauto","L200TS","MERCEDES-BENZ","GLC 350 E 4MATIC","20170906","20210728","BLAUW","61365","stationwagen"
"Personenauto","L203VH","MERCEDES-BENZ","GLC 350 E 4MATIC","20170705","20220216","GRIJS","62882","stationwagen"
"Personenauto","L206ZZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20180409","20210902","GRIJS","74264","stationwagen"
"Personenauto","L209RH","MERCEDES-BENZ","GLC 350 E 4MATIC","20180116","20210708","BLAUW","72516","stationwagen"
"Personenauto","L211RH","MERCEDES-BENZ","GLC 350 E 4MATIC","20170906","20210709","BLAUW","75877","stationwagen"
"Personenauto","L223ZF","MERCEDES-BENZ","GLC 350 E 4MATIC","20180504","20210824","GRIJS","67500","stationwagen"
"Personenauto","L227ZJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20180112","20210901","GRIJS","67118","stationwagen"
"Personenauto","L233TD","MERCEDES-BENZ","C 350 E","20180209","20210828","GRIJS","68824","stationwagen"
"Personenauto","L236SN","MERCEDES-BENZ","GLC 350 E 4MATIC","20170623","20210911","WIT","67961","stationwagen"
"Personenauto","L240HX","MERCEDES-BENZ","GLC 350 E 4MATIC","20180509","20210605","ZWART","70961","stationwagen"
"Personenauto","L243RZ","MERCEDES-BENZ","C 350 E","20170314","20210716","GRIJS","58559","stationwagen"
"Personenauto","L245BB","MERCEDES-BENZ","C 350 E","20161118","20210407","ZWART","83674","stationwagen"
"Personenauto","L248XG","MERCEDES-BENZ","GLC 350 E 4MATIC","20171124","20210930","GRIJS","67020","stationwagen"
"Personenauto","L280NR","MERCEDES-BENZ","GLC 350 E 4MATIC","20161213","20210624","GRIJS","72509","stationwagen"
"Personenauto","L284FL","MERCEDES-BENZ","GLC 350 E 4MATIC","20180110","20210503","ZWART","69633","stationwagen"
"Personenauto","L289RX","MERCEDES-BENZ","GLC 350 E 4MATIC","20180323","20210820","GRIJS","65009","stationwagen"
"Personenauto","L295BG","MERCEDES-BENZ","GLC 350 E 4MATIC","20171128","20210423","ZWART","74372","stationwagen"
"Personenauto","L318TD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170607","20211027","GRIJS","72567","stationwagen"
"Personenauto","L319SP","MERCEDES-BENZ","GLC 350 E 4MATIC","20170328","20210727","ZWART","80005","stationwagen"
"Personenauto","L323HZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170125","20210527","GRIJS","62101","stationwagen"
"Personenauto","L323KL","MERCEDES-BENZ","GLC 350 E 4MATIC","20170228","20210618","GRIJS","64049","stationwagen"
"Personenauto","L334GH","MERCEDES-BENZ","GLC 350 E 4MATIC","20170418","20210930","BRUIN","69964","stationwagen"
"Personenauto","L338GH","MERCEDES-BENZ","GLC 350 E 4MATIC","20180118","20210611","GRIJS","66556","stationwagen"
"Personenauto","L339KZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170324","20210618","BRUIN","74695","stationwagen"
"Personenauto","L345NZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170315","20210702","GRIJS","83011","hatchback"
"Personenauto","L347BS","MERCEDES-BENZ","GLC 350 E 4MATIC","20171120","20210414","GRIJS","76019","stationwagen"
"Personenauto","L350KP","MERCEDES-BENZ","C 350 E","20180206","20210607","ROOD","63501","stationwagen"
"Personenauto","L363FT","MERCEDES-BENZ","GLC 350 E 4MATIC","20180814","20210504","GRIJS","87076","hatchback"
"Personenauto","L369PX","MERCEDES-BENZ","GLC 350 E 4MATIC","20170323","20210709","GRIJS","62505","stationwagen"
"Personenauto","L379KL","MERCEDES-BENZ","GLC 350 E 4MATIC","20170130","20211008","GRIJS","71180","stationwagen"
"Personenauto","L387VJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170614","20210814","ZWART","77064","hatchback"
"Personenauto","L391NZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170803","20210827","ZWART","88049","hatchback"
"Personenauto","L393ZH","MERCEDES-BENZ","GLC 350 E 4MATIC","20171025","20210825","GRIJS","62550","stationwagen"
"Personenauto","L399JX","MERCEDES-BENZ","GLC 350 E 4MATIC","20170207","20211210","BLAUW","67740","stationwagen"
"Personenauto","L421NV","MERCEDES-BENZ","GLC 350 E 4MATIC","20160927","20210625","ZWART","64149","stationwagen"
"Personenauto","L423LT","MERCEDES-BENZ","GLC 350 E 4MATIC","20161021","20210706","ZWART","78230","stationwagen"
"Personenauto","L429FV","MERCEDES-BENZ","C 350 E","20171122","20210504","GRIJS","56476","sedan"
"Personenauto","L450KZ","MERCEDES-BENZ","C 350 E","20181122","20210811","GRIJS","57771","stationwagen"
"Personenauto","L468SR","MERCEDES-BENZ","GLC 350 E 4MATIC","20170131","20220531","WIT","69954","stationwagen"
"Personenauto","L470TJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20160630","20211008","GRIJS","72073","stationwagen"
"Personenauto","L487KK","MERCEDES-BENZ","C 350 E","20180214","20210604","BLAUW","58493","stationwagen"
"Personenauto","L491PZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20180322","20210713","GRIJS","69113","stationwagen"
"Personenauto","L502SB","MERCEDES-BENZ","GLC 350 E 4MATIC","20170517","20210723","ZWART","76681","stationwagen"
"Personenauto","L514PK","MERCEDES-BENZ","C 350 E","20160701","20210630","ZWART","53827","stationwagen"
"Personenauto","L515SG","MERCEDES-BENZ","GLC 350 E 4MATIC","20171102","20210715","ZWART","85219","hatchback"
"Personenauto","L531JP","MERCEDES-BENZ","GLC 350 E 4MATIC","20180518","20210603","BLAUW","77595","hatchback"
"Personenauto","L548PF","MERCEDES-BENZ","GLC 350 E 4MATIC","20170307","20210701","ZWART","82441","stationwagen"
"Personenauto","L560ZK","MERCEDES-BENZ","GLC 350 E 4MATIC","20161220","20211008","GRIJS","72999","stationwagen"
"Personenauto","L561JT","MERCEDES-BENZ","GLC 350 E 4MATIC","20180207","20210605","ZWART","65061","stationwagen"
"Personenauto","L584DR","MERCEDES-BENZ","C 350 E","20170911","20210503","ZWART","65458","sedan"
"Personenauto","L593HJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20180828","20210525","BLAUW","73524","stationwagen"
"Personenauto","L607TK","MERCEDES-BENZ","GLC 350 E 4MATIC","20170612","20211002","GRIJS","67734","stationwagen"
"Personenauto","L610XD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170508","20210812","ZWART","73039","stationwagen"
"Personenauto","L610ZF","MERCEDES-BENZ","C 350 E","20180711","20210825","ZWART","60459","sedan"
"Personenauto","L611VV","MERCEDES-BENZ","GLC 350 E 4MATIC","20170317","20211015","GRIJS","73554","stationwagen"
"Personenauto","L615BP","MERCEDES-BENZ","GLC 350 E 4MATIC","20161206","20210414","WIT","58884","stationwagen"
"Personenauto","L620SP","MERCEDES-BENZ","GLC 350 E 4MATIC","20170502","20211014","GRIJS","74660","stationwagen"
"Personenauto","L621BZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20181221","20210416","ZWART","79501","stationwagen"
"Personenauto","L626KB","MERCEDES-BENZ","GLC 350 E 4MATIC","20171017","20210603","BLAUW","69461","stationwagen"
"Personenauto","L626LK","MERCEDES-BENZ","GLC 350 E 4MATIC","20180208","20210714","BLAUW","72193","stationwagen"
"Personenauto","L628LS","MERCEDES-BENZ","GLC 350 E 4MATIC","20180308","20210618","WIT","82641","stationwagen"
"Personenauto","L630XP","MERCEDES-BENZ","GLC 350 E 4MATIC","20180413","20210922","BRUIN","87971","hatchback"
"Personenauto","L631XD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170316","20210902","BRUIN","67292","stationwagen"
"Personenauto","L637ZK","MERCEDES-BENZ","GLC 350 E 4MATIC","20170505","20211203","WIT","72211","stationwagen"
"Personenauto","L638ZX","MERCEDES-BENZ","GLC 350 E 4MATIC","20180517","20210910","ZWART","63286","stationwagen"
"Personenauto","L640BP","MERCEDES-BENZ","GLC 350 E 4MATIC","20171123","20210414","GRIJS","79694","stationwagen"
"Personenauto","L645JD","MERCEDES-BENZ","GLC 350 E 4MATIC","20180322","20210604","BLAUW","75680","stationwagen"
"Personenauto","L662NS","MERCEDES-BENZ","GLC 350 E 4MATIC","20170620","20210827","GRIJS","70623","stationwagen"
"Personenauto","L667RZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20171114","20210922","ZWART","77392","stationwagen"
"Personenauto","L669JJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170427","20210820","ZWART","70559","hatchback"
"Personenauto","L683FF","MERCEDES-BENZ","GLC 350 E 4MATIC","20180911","20210705","ZWART","67919","stationwagen"
"Personenauto","L687RD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170427","20210708","WIT","73164","stationwagen"
"Personenauto","L694ST","MERCEDES-BENZ","GLC 350 E 4MATIC","20171122","20210728","GRIJS","75364","stationwagen"
"Personenauto","L700ST","MERCEDES-BENZ","GLC 350 E 4MATIC","20171122","20210807","GRIJS","80006","stationwagen"
"Personenauto","L703FD","MERCEDES-BENZ","C 350 E","20160211","20210428","ZWART","72967","stationwagen"
"Personenauto","L706NS","MERCEDES-BENZ","GLC 350 E 4MATIC","20171204","20210626","WIT","81910","stationwagen"
"Personenauto","L707DL","MERCEDES-BENZ","GLC 350 E 4MATIC","20170124","20210512","ZWART","71410","stationwagen"
"Personenauto","L751SN","MERCEDES-BENZ","GLC 350 E 4MATIC","20170911","20210820","GRIJS","67602","hatchback"
"Personenauto","L769PN","MERCEDES-BENZ","GLC 350 E 4MATIC","20170227","20210701","GRIJS","83374","hatchback"
"Personenauto","L778FG","MERCEDES-BENZ","GLC 350 E 4MATIC","20170203","20210501","BLAUW","79292","hatchback"
"Personenauto","L781JS","MERCEDES-BENZ","GLC 350 E 4MATIC","20180416","20210531","GRIJS","85169","stationwagen"
"Personenauto","L782TK","MERCEDES-BENZ","GLC 350 E 4MATIC","20170410","20210729","GRIJS","69997","stationwagen"
"Personenauto","L790ZX","MERCEDES-BENZ","GLC 350 E 4MATIC","20170811","20210929","GRIJS","77821","stationwagen"
"Personenauto","L793TN","MERCEDES-BENZ","GLC 350 E 4MATIC","20170718","20210819","GRIJS","70953","stationwagen"
"Personenauto","L795RG","MERCEDES-BENZ","C 350 E","20170524","20210714","GRIJS","54369","sedan"
"Personenauto","L811TG","MERCEDES-BENZ","GLC 350 E 4MATIC","20170126","20211007","WIT","75119","stationwagen"
"Personenauto","L812KX","MERCEDES-BENZ","GLC 350 E 4MATIC","20170412","20220112","ZWART","68219","stationwagen"
"Personenauto","L813RK","MERCEDES-BENZ","GLC 350 E 4MATIC","20190411","20210709","GRIJS","75864","stationwagen"
"Personenauto","L819GG","MERCEDES-BENZ","C 350 E","20180220","20210515","ZWART","69052","stationwagen"
"Personenauto","L829HG","MERCEDES-BENZ","C 350 E","20170207","20211030","ZWART","49840","stationwagen"
"Personenauto","L836PF","MERCEDES-BENZ","GLC 350 E 4MATIC","20170503","20210630","BLAUW","89189","stationwagen"
"Personenauto","L840RG","MERCEDES-BENZ","GLC 350 E 4MATIC","20171107","20210712","BLAUW","75808","stationwagen"
"Personenauto","L843LB","MERCEDES-BENZ","GLC 350 E 4MATIC","20170911","20210611","BLAUW","61607","stationwagen"
"Personenauto","L848DG","MERCEDES-BENZ","GLC 350 E 4MATIC","20180221","20210428","GRIJS","79283","stationwagen"
"Personenauto","L851TJ","MERCEDES-BENZ","C 350 E","20170807","20210726","BLAUW","65010","stationwagen"
"Personenauto","L854RD","MERCEDES-BENZ","C 350 E","20170406","20210713","ZWART","69934","stationwagen"
"Personenauto","L859XT","MERCEDES-BENZ","GLC 350 E 4MATIC","20170419","20220202","ZWART","71507","stationwagen"
"Personenauto","L870XS","MERCEDES-BENZ","GLC 350 E 4MATIC","20180525","20210910","ZWART","61418","stationwagen"
"Personenauto","L874RD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170414","20210709","GRIJS","85902","stationwagen"
"Personenauto","L879DZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20161214","20210429","GRIJS","67721","stationwagen"
"Personenauto","L888ZL","MERCEDES-BENZ","GLC 350 E 4MATIC","20180507","20210903","GRIJS","70143","stationwagen"
"Personenauto","L896XJ","MERCEDES-BENZ","C 350 E","20170214","20210905","GRIJS","57960","stationwagen"
"Personenauto","L913GV","MERCEDES-BENZ","GLC 350 E 4MATIC","20171129","20210518","WIT","62339","stationwagen"
"Personenauto","L914XP","MERCEDES-BENZ","GLC 350 E 4MATIC","20180711","20210819","ZWART","68931","stationwagen"
"Personenauto","L923GT","MERCEDES-BENZ","C 350 E","20160203","20210520","BLAUW","53022","stationwagen"
"Personenauto","L926GD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170314","20210628","GRIJS","68400","stationwagen"
"Personenauto","L950FR","MERCEDES-BENZ","C 350 E","20170629","20210503","GRIJS","58979","sedan"
"Personenauto","L952FN","MERCEDES-BENZ","GLC 350 E 4MATIC","20171227","20210528","GRIJS","84329","stationwagen"
"Personenauto","L966GG","MERCEDES-BENZ","C 350 E","20190107","20210522","ZWART","72996","stationwagen"
"Personenauto","L988NB","MERCEDES-BENZ","GLC 350 E 4MATIC","20170821","20210723","ZWART","77185","stationwagen"
"Personenauto","L992HB","MERCEDES-BENZ","GLC 350 E 4MATIC","20180104","20210811","WIT","83107","hatchback"
"Personenauto","N002LP","MERCEDES-BENZ","GLC 350 E 4MATIC","20170608","20220114","ZWART","61605","stationwagen"
"Personenauto","N005BD","MERCEDES-BENZ","C 350 E","20160216","20210903","BLAUW","63283","stationwagen"
"Personenauto","N007DH","MERCEDES-BENZ","GLC 350 E 4MATIC","20170816","20210916","GRIJS","69946","stationwagen"
"Personenauto","N010GS","MERCEDES-BENZ","GLC 350 E 4MATIC","20171106","20211224","BLAUW","74174","stationwagen"
"Personenauto","N023KZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20180323","20211104","WIT","80965","stationwagen"
"Personenauto","N028HH","MERCEDES-BENZ","C 350 E","20170629","20211015","GRIJS","56370","stationwagen"
"Personenauto","N030GS","MERCEDES-BENZ","C 350 E","20170413","20211008","ZWART","66019","stationwagen"
"Personenauto","N037ZV","MERCEDES-BENZ","GLC 350 E 4MATIC","20170412","20220315","BLAUW","69246","stationwagen"
"Personenauto","N090ZV","MERCEDES-BENZ","GLC 350 E 4MATIC","20170623","20220321","GRIJS","69903","stationwagen"
"Personenauto","N096GL","MERCEDES-BENZ","GLC 350 E 4MATIC","20180629","20211005","ZWART","66996","stationwagen"
"Personenauto","N098BZ","MERCEDES-BENZ","C 350 E","20181127","20210910","GRIJS","62672","stationwagen"
"Personenauto","N101TZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170906","20211229","BLAUW","63602","stationwagen"
"Personenauto","N115TR","MERCEDES-BENZ","C 350 E","20170306","20220105","ZWART","58495","stationwagen"
"Personenauto","N120RP","MERCEDES-BENZ","GLC 350 E 4MATIC","20170717","20220114","ZWART","75757","hatchback"
"Personenauto","N144HD","MERCEDES-BENZ","GLC 350 E 4MATIC","20171212","20211013","ZWART","70018","stationwagen"
"Personenauto","N146KJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170615","20211106","BLAUW","67739","stationwagen"
"Personenauto","N176SX","MERCEDES-BENZ","GLC 350 E 4MATIC","20170918","20211220","ZWART","75975","stationwagen"
"Personenauto","N212DG","MERCEDES-BENZ","C 350 E","20160711","20210918","GRIJS","64738","stationwagen"
"Personenauto","N214ZH","MERCEDES-BENZ","C 350 E","20160229","20220118","ROOD","56440","stationwagen"
"Personenauto","N215RP","MERCEDES-BENZ","GLC 350 E 4MATIC","20170522","20220513","GRIJS","75391","stationwagen"
"Personenauto","N226LP","MERCEDES-BENZ","GLC 350 E 4MATIC","20170418","20220217","GRIJS","64062","stationwagen"
"Personenauto","N232LV","MERCEDES-BENZ","GLC 350 E 4MATIC","20171011","20211127","BLAUW","84485","hatchback"
"Personenauto","N233DD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170510","20211026","ZWART","70285","stationwagen"
"Personenauto","N238ZG","MERCEDES-BENZ","GLC 350 E 4MATIC","20161202","20220113","WIT","127847","stationwagen"
"Personenauto","N254PL","MERCEDES-BENZ","GLC 350 E 4MATIC","20171016","20220115","GRIJS","73961","stationwagen"
"Personenauto","N261HR","MERCEDES-BENZ","GLC 350 E 4MATIC","20180605","20211016","ZWART","85914","hatchback"
"Personenauto","N272BX","MERCEDES-BENZ","GLC 350 E 4MATIC","20170628","20210916","ZWART","71347","stationwagen"
"Personenauto","N276DS","MERCEDES-BENZ","GLC 350 E 4MATIC","20170106","20211203","GRIJS","60866","stationwagen"
"Personenauto","N284FF","MERCEDES-BENZ","GLC 350 E 4MATIC","20170504","20211012","BLAUW","75338","stationwagen"
"Personenauto","N290ZJ","MERCEDES-BENZ","C 350 E","20151116","20220112","GRIJS","60267","stationwagen"
"Personenauto","N307PJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170504","20211130","ZWART","68511","stationwagen"
"Personenauto","N315PV","MERCEDES-BENZ","GLC 350 E 4MATIC","20171016","20211201","GRIJS","69728","stationwagen"
"Personenauto","N318DJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20180530","20210921","WIT","93207","hatchback"
"Personenauto","N335LH","MERCEDES-BENZ","GLC 350 E 4MATIC","20170712","20211224","BLAUW","68869","stationwagen"
"Personenauto","N350JJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20180604","20211021","WIT","69797","stationwagen"
"Personenauto","N364ZJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20171109","20220112","GRIJS","82806","stationwagen"
"Personenauto","N366TR","MERCEDES-BENZ","C 350 E","20180306","20220126","ZWART","61965","sedan"
"Personenauto","N374GK","MERCEDES-BENZ","GLC 350 E 4MATIC","20170127","20211210","GRIJS","75991","stationwagen"
"Personenauto","N375GK","MERCEDES-BENZ","GLC 350 E 4MATIC","20171213","20220121","BRUIN","56089","stationwagen"
"Personenauto","N392JX","MERCEDES-BENZ","GLC 350 E 4MATIC","20170323","20220129","ZWART","66711","stationwagen"
"Personenauto","N411JP","MERCEDES-BENZ","GLC 350 E 4MATIC","20170905","20211228","GRIJS","72457","stationwagen"
"Personenauto","N423GH","MERCEDES-BENZ","GLC 350 E 4MATIC","20170619","20220131","GRIJS","77448","stationwagen"
"Personenauto","N423PG","MERCEDES-BENZ","GLC 350 E 4MATIC","20171009","20211201","GRIJS","70984","stationwagen"
"Personenauto","N429GK","MERCEDES-BENZ","GLC 350 E 4MATIC","20170621","20211008","BRUIN","68974","stationwagen"
"Personenauto","N439VK","MERCEDES-BENZ","C 350 E","20160826","20211227","GRIJS","68734","stationwagen"
"Personenauto","N441ND","MERCEDES-BENZ","GLC 350 E 4MATIC","20170911","20220105","GRIJS","67173","stationwagen"
"Personenauto","N448RF","MERCEDES-BENZ","GLC 350 E 4MATIC","20170630","20220425","GRIJS","68983","stationwagen"
"Personenauto","N452ZG","MERCEDES-BENZ","GLC 350 E 4MATIC","20170130","20220401","BLAUW","61363","stationwagen"
"Personenauto","N453RF","MERCEDES-BENZ","GLC 350 E 4MATIC","20170406","20220625","GRIJS","64544","stationwagen"
"Personenauto","N455VB","MERCEDES-BENZ","GLC 350 E 4MATIC","20171123","20220107","GRIJS","70525","stationwagen"
"Personenauto","N456FL","MERCEDES-BENZ","GLC 350 E 4MATIC","20161223","20220105","GRIJS","59641","stationwagen"
"Personenauto","N458GF","MERCEDES-BENZ","GLC 350 E 4MATIC","20180829","20210930","ZWART","64858","stationwagen"
"Personenauto","N477BK","MERCEDES-BENZ","GLC 350 E 4MATIC","20170509","20220516","BLAUW","66243","stationwagen"
"Personenauto","N486DG","MERCEDES-BENZ","GLC 350 E 4MATIC","20170919","20210916","GRIJS","71933","stationwagen"
"Personenauto","N494HR","MERCEDES-BENZ","GLC 350 E 4MATIC","20170619","20211026","ZWART","74973","stationwagen"
"Personenauto","N505BK","MERCEDES-BENZ","C 350 E","20160720","20210911","BLAUW","53604","stationwagen"
"Personenauto","N507GK","MERCEDES-BENZ","GLC 350 E 4MATIC","20170802","20211126","GRIJS","69453","stationwagen"
"Personenauto","N515JS","MERCEDES-BENZ","GLC 350 E 4MATIC","20170803","20211102","ZWART","65389","stationwagen"
"Personenauto","N533NJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170807","20220128","GRIJS","72003","stationwagen"
"Personenauto","N546LH","MERCEDES-BENZ","GLC 350 E 4MATIC","20170914","20220215","GRIJS","64837","stationwagen"
"Personenauto","N549VN","MERCEDES-BENZ","C 350 E","20171228","20220125","GRIJS","54395","sedan"
"Personenauto","N553SG","MERCEDES-BENZ","GLC 350 E 4MATIC","20180320","20220210","ZWART","77158","stationwagen"
"Personenauto","N561TR","MERCEDES-BENZ","GLC 350 E 4MATIC","20171203","20220117","GRIJS","77448","stationwagen"
"Personenauto","N610ZD","MERCEDES-BENZ","GLC 350 E 4MATIC","20180619","20220120","ZWART","73227","stationwagen"
"Personenauto","N633HD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170322","20220301","GRIJS","67087","stationwagen"
"Personenauto","N634HD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170616","20220226","ZWART","65007","stationwagen"
"Personenauto","N635HD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170425","20220113","GRIJS","69464","stationwagen"
"Personenauto","N635NS","MERCEDES-BENZ","GLC 350 E 4MATIC","20170809","20220114","GRIJS","69389","stationwagen"
"Personenauto","N640JD","MERCEDES-BENZ","GLC 350 E 4MATIC","20180327","20211030","BRUIN","79277","stationwagen"
"Personenauto","N656DJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20180321","20211015","BRUIN","77049","stationwagen"
"Personenauto","N662SX","MERCEDES-BENZ","GLC 350 E 4MATIC","20170608","20220211","ZWART","78388","stationwagen"
