"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT90PR","Oplegger","TRIAS","712-350","20241110","20221205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6530","35000",,,,"20221110","20221110","Geen verstrekking in Open Data",,"N.v.t.","100","28470",,,,,,"4","873",,,"1057","255","O4",,,,"35000","712-350",,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2022-12-05T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91PR","Oplegger","TRIAS","712-350","20241110","20221205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6530","35000",,,,"20221110","20221110","Geen verstrekking in Open Data",,"N.v.t.","100","28470",,,,,,"4","873",,,"1057","255","O4",,,,"35000","712-350",,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2022-12-05T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92PR","Oplegger","TRIAS","712-350","20241110","20221205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6530","35000",,,,"20221110","20221110","Geen verstrekking in Open Data",,"N.v.t.","100","28470",,,,,,"4","873",,,"1057","255","O4",,,,"35000","712-350",,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2022-12-05T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92VL","Oplegger","TRIAS","713-450","20250317","20230419",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12735","45000",,,,"20230317","20230317","Geen verstrekking in Open Data",,"N.v.t.","100","32265",,,,,,"12",,,,,"255","O4",,,,"45000","713-450",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-04-19T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,"15000",,,"927","1277","1185","1536",,,"330",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94FJ","Oplegger","TRIAS","712-330","20250219","20220304",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7375","33000",,,,"20220218","20220218","Geen verstrekking in Open Data",,"N.v.t.","100","25625",,,,,,"4","1200",,,"1380","255","O4",,,,"33000","712-330",,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2022-03-04T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV01GV","Oplegger","TRIAS","713-420","20250315","20240329",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11050","42000",,,,"20240315","20240315","Geen verstrekking in Open Data",,"N.v.t.","100","30950",,,,,,"12","1174",,,"1326","255","O4",,,,"42000","713-420",,,,,,,"1069","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2024-03-29T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,"12000",,,,,,,,,"319",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV05DZ","Oplegger","TRIAS","713-450","20241206","20240201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9780","45000",,,,"20231206","20231206","Geen verstrekking in Open Data",,"N.v.t.","100","35220",,,,,,"12","1145",,,"1305","255","O4",,,,"45000","713-450",,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2024-02-01T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV34DJ","Oplegger","TRIAS","712-75","20241103","20231215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3555","7500",,,,"20231103","20231103","Geen verstrekking in Open Data",,"N.v.t.","100","3945",,,,,,"4","1152",,,"1257","255","O3",,,,"7500","712-75",,,,,,,"838","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-12-15T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,"1500",,,,,,,,,"105",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV35DJ","Oplegger","TRIAS","712-75","20241103","20231215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3555","7500",,,,"20231103","20231103","Geen verstrekking in Open Data",,"N.v.t.","100","3945",,,,,,"4","1152",,,"1257","255","O3",,,,"7500","712-75",,,,,,,"838","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-12-15T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,"1500",,,,,,,,,"105",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV39JB","Oplegger","TRIAS","713-450","20250521","20240521",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11780","45000",,,,"20240521","20240521","Geen verstrekking in Open Data",,"N.v.t.","100","33220",,,,,,"6","1200",,,"1394","255","O4",,,,"45000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,"15000",,,,,,,,,"320",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV46HR","Oplegger","TRIAS","711-200","20250429","20240510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5615","20000",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","100","14385",,,,,,"4","1126",,,"1253","255","O3",,,,"20000","711-200",,,,,,,"1028","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-05-10T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"10000",,,,,,,,,"205",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV53BS","Oplegger","TRIAS","712-320","20240928","20240109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","32000",,,,"20230928","20230928","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,"8","1122",,,"1316","255","O4",,,,"32000","712-320",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2024-01-09T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,"12000",,,,,,,,,"298",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV72HG","Oplegger","TRIAS","713-450","20250408","20240510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9210","45000",,,,"20240408","20240408","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,,"12","1200",,,"1380","255","O4",,,,"45000","713-450",,,,,,,"1057","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-05-10T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,"15000",,,,,,,,,"161",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV81HK","Oplegger","TRIAS","712-320","20250416","20240603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8520","32000",,,,"20240416","20240416","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,"8","850",,,"987","255","O4",,,,"32000","712-320",,,,,,,"744","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2024-06-03T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,"12000",,,,,,,,,"360",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01YJ","Oplegger","TRIAS","714-470","20250531","20190606",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10040","47000",,,,"20190517","20190517","Geen verstrekking in Open Data",,"N.v.t.","90","36960",,,,,,,,,,,"255","O4",,,,"47000","714-470",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2019-06-06T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04RT","Oplegger","TRIAS","713-420","20250614","20230308",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10955","42000",,,,"20221227","20221227","Geen verstrekking in Open Data",,"N.v.t.","100","31045",,,,,,"12","1200",,,"1362","255","O4",,,,"42000",,,,,,,,"1062","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2023-03-08T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,"15000",,,,,,,,,"254",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV07HF","Oplegger","TRIAS","713-460","20250403","20240614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14280","46000",,,,"20240403","20240403","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,"6","899",,,"1015","255","O4",,,,"46000","713-460",,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-06-14T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,"16000",,,,,,,,,"387",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV64JS","Oplegger","TRIAS","712.280","20250617","20240617",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8255","28480",,,,"20240617","20240617","Geen verstrekking in Open Data",,"N.v.t.","90","20225",,,,,,"8","1200",,,"1369","255","O4",,,,"28480","712.280",,,,,,,"919","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000",,"12000",,,,,,,,,"168",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
