"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X704PL","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","37140","hatchback"
"Personenauto","X705PL","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","37140","hatchback"
"Personenauto","X706PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X707PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X708PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X709PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X710PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X711PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X712PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X713PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X714PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X715PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X716PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X717PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X718PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X719PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X720KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X720PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X721KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X721PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X722KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X722PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X723KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X723LS","MG","MG4 ELECTRIC","20231229","20231229","GRIJS","35140","hatchback"
"Personenauto","X723PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X724KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X724PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X725KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X725LS","MG","MG4 ELECTRIC","20240110","20240110","GRIJS","35140","hatchback"
"Personenauto","X725PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X726KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X726LS","MG","MG4 ELECTRIC","20240105","20240105","WIT","34490","hatchback"
"Personenauto","X726PL","MG","MG4 ELECTRIC","20231228","20231228","ORANJE","40640","hatchback"
"Personenauto","X727KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X727LS","MG","MG4 ELECTRIC","20231229","20231229","GRIJS","35140","hatchback"
"Personenauto","X727PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","40640","hatchback"
"Personenauto","X728KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X729KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X730KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X731KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X732KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X733JR","MG","MG4 ELECTRIC","20231129","20231129","ROOD","31640","hatchback"
"Personenauto","X733KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X734JR","MG","MG4 ELECTRIC","20231129","20231129","ROOD","31640","hatchback"
"Personenauto","X734KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X735JR","MG","MG4 ELECTRIC","20231129","20231129","ROOD","37140","hatchback"
"Personenauto","X735KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X736JR","MG","MG4 ELECTRIC","20231130","20231130","WIT","30990","hatchback"
"Personenauto","X736KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X737KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X738JR","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","31640","hatchback"
"Personenauto","X738KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X739KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X739LS","MG","MG4 ELECTRIC","20231221","20231221","ROOD","37140","hatchback"
"Personenauto","X740JR","MG","MG4 ELECTRIC","20231207","20231207","ZWART","31640","hatchback"
"Personenauto","X740KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X740LS","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","37140","hatchback"
"Personenauto","X741JR","MG","MG4 ELECTRIC","20231130","20231130","WIT","30990","hatchback"
"Personenauto","X741KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X742KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X743KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X744KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X745KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X746KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X747KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X748KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X749XK","MG","MG4 ELECTRIC","20240228","20240228","WIT","30990","hatchback"
"Personenauto","X750DN","MG","MG4 ELECTRIC","20231019","20231019","WIT","39990","hatchback"
"Personenauto","X750KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X750NJ","MG","MG4 ELECTRIC","20231228","20231228","WIT","30990","hatchback"
"Personenauto","X750XK","MG","MG4 ELECTRIC","20240228","20240228","WIT","30990","hatchback"
"Personenauto","X751KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X751KN","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X751NJ","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X751RZ","MG","MG4 ELECTRIC","20221123","20240122","WIT","34989","hatchback"
"Personenauto","X752KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X752KN","MG","MG4 ELECTRIC","20231214","20231214","ORANJE","37140","hatchback"
"Personenauto","X752NJ","MG","MG4 ELECTRIC","20231228","20231228","WIT","30990","hatchback"
"Personenauto","X753DN","MG","MG4 ELECTRIC","20231103","20231103","WIT","36490","hatchback"
"Personenauto","X753KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X753KN","MG","MG4 ELECTRIC","20231215","20231215","WIT","30990","hatchback"
"Personenauto","X753NJ","MG","MG4 ELECTRIC","20231227","20231227","GRIJS","31640","hatchback"
"Personenauto","X753XK","MG","MG4 ELECTRIC","20240228","20240228","ZWART","35140","hatchback"
"Personenauto","X754KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X754KN","MG","MG4 ELECTRIC","20231211","20231211","WIT","30990","hatchback"
"Personenauto","X754NJ","MG","MG4 ELECTRIC","20231223","20231223","WIT","30990","hatchback"
"Personenauto","X754XK","MG","MG4 ELECTRIC","20240229","20240229","GRIJS","35140","hatchback"
"Personenauto","X755DJ","MG","MG4 ELECTRIC","20231019","20231019","ZWART","37140","hatchback"
"Personenauto","X755KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X755KN","MG","MG4 ELECTRIC","20231220","20231220","WIT","30990","hatchback"
"Personenauto","X755NJ","MG","MG4 ELECTRIC","20231223","20231223","WIT","30990","hatchback"
"Personenauto","X755XJ","MG","MG4 ELECTRIC","20240221","20240221","ORANJE","40640","hatchback"
"Personenauto","X755XK","MG","MG4 ELECTRIC","20240222","20240222","WIT","30990","hatchback"
"Personenauto","X756DJ","MG","MG4 ELECTRIC","20231020","20231020","ORANJE","31640","hatchback"
"Personenauto","X756KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X756NJ","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","31640","hatchback"
"Personenauto","X756XK","MG","MG4 ELECTRIC","20240228","20240228","WIT","30990","hatchback"
"Personenauto","X757KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X757KN","MG","MG4 ELECTRIC","20231212","20231212","WIT","30990","hatchback"
"Personenauto","X758KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X758KN","MG","MG4 ELECTRIC","20231213","20231213","ROOD","37140","hatchback"
"Personenauto","X758NJ","MG","MG4 ELECTRIC","20231227","20231227","GRIJS","31640","hatchback"
"Personenauto","X759KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X759KN","MG","MG4 ELECTRIC","20231213","20231213","WIT","30990","hatchback"
"Personenauto","X759XK","MG","MG4 ELECTRIC","20240411","20240411","GRIJS","35140","hatchback"
"Personenauto","X760KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X760KN","MG","MG4 ELECTRIC","20231219","20231219","WIT","30990","hatchback"
"Personenauto","X760NJ","MG","MG4 ELECTRIC","20231227","20231227","GRIJS","31640","hatchback"
"Personenauto","X761KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X761KN","MG","MG4 ELECTRIC","20231214","20231214","WIT","30990","hatchback"
"Personenauto","X761NJ","MG","MG4 ELECTRIC","20231228","20231228","WIT","30990","hatchback"
"Personenauto","X762KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X762NJ","MG","MG4 ELECTRIC","20240102","20240102","WIT","30990","hatchback"
"Personenauto","X762XJ","MG","MG4 ELECTRIC","20240315","20240315","GRIJS","37140","hatchback"
"Personenauto","X763KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X763KN","MG","MG4 ELECTRIC","20231214","20231214","WIT","30990","hatchback"
"Personenauto","X763NJ","MG","MG4 ELECTRIC","20240103","20240103","GRIJS","31640","hatchback"
"Personenauto","X763XJ","MG","MG4 ELECTRIC","20240304","20240304","ORANJE","31640","hatchback"
"Personenauto","X764KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X764KN","MG","MG4 ELECTRIC","20231215","20231215","WIT","30990","hatchback"
"Personenauto","X764XJ","MG","MG4 ELECTRIC","20240228","20240228","ORANJE","31640","hatchback"
"Personenauto","X765KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X765KN","MG","MG4 ELECTRIC","20231215","20231215","WIT","30990","hatchback"
"Personenauto","X766KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X766KN","MG","MG4 ELECTRIC","20231213","20231213","WIT","30990","hatchback"
"Personenauto","X767KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X767KN","MG","MG4 ELECTRIC","20231215","20231215","WIT","30990","hatchback"
"Personenauto","X768KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X768KN","MG","MG4 ELECTRIC","20231216","20231216","WIT","39990","hatchback"
"Personenauto","X769DJ","MG","MG4 ELECTRIC","20231024","20231024","ORANJE","35140","hatchback"
"Personenauto","X769KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X769KN","MG","MG4 ELECTRIC","20231218","20231218","GRIJS","31640","hatchback"
"Personenauto","X769XJ","MG","MG4 ELECTRIC","20240328","20240328","BLAUW","31640","hatchback"
"Personenauto","X770KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X770KN","MG","MG4 ELECTRIC","20231218","20231218","WIT","30990","hatchback"
"Personenauto","X771KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X771KN","MG","MG4 ELECTRIC","20231219","20231219","GRIJS","31640","hatchback"
"Personenauto","X772KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X772KN","MG","MG4 ELECTRIC","20231219","20231219","BLAUW","37790","hatchback"
"Personenauto","X773KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X773KN","MG","MG4 ELECTRIC","20231219","20231219","ROOD","31640","hatchback"
"Personenauto","X774JG","MG","MG4 ELECTRIC","20231129","20231129","GRIJS","31640","hatchback"
"Personenauto","X774KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X774KN","MG","MG4 ELECTRIC","20231220","20231220","WIT","30990","hatchback"
"Personenauto","X775KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X775KN","MG","MG4 ELECTRIC","20231219","20231219","WIT","36490","hatchback"
"Personenauto","X776JG","MG","MG4 ELECTRIC","20231130","20231130","ZWART","37140","hatchback"
"Personenauto","X776KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X776KN","MG","MG4 ELECTRIC","20231221","20231221","WIT","30990","hatchback"
"Personenauto","X777JG","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","31640","hatchback"
"Personenauto","X777KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X777KN","MG","MG4 ELECTRIC","20231221","20231221","WIT","30990","hatchback"
"Personenauto","X778KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X778KN","MG","MG4 ELECTRIC","20231219","20231219","WIT","30990","hatchback"
"Personenauto","X779KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X780KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X781KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X782KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X783DJ","MG","MG4 ELECTRIC","20231024","20231024","ORANJE","35140","hatchback"
"Personenauto","X783KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X784KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X785JG","MG","MG4 ELECTRIC","20231228","20231228","ROOD","37140","hatchback"
"Personenauto","X785KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X786JG","MG","MG4 ELECTRIC","20240125","20240125","WIT","36490","hatchback"
"Personenauto","X787JG","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","31640","hatchback"
"Personenauto","X788JG","MG","MG4 ELECTRIC","20231130","20231130","ROOD","31640","hatchback"
"Personenauto","X791JG","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X791JV","MG","MG4 ELECTRIC","20231130","20231130","WIT","30990","hatchback"
"Personenauto","X792JV","MG","MG4 ELECTRIC","20231130","20231130","ZWART","31640","hatchback"
"Personenauto","X793JV","MG","MG4 ELECTRIC","20231130","20231130","WIT","30990","hatchback"
"Personenauto","X794JV","MG","MG4 ELECTRIC","20231130","20231130","ZWART","31640","hatchback"
"Personenauto","X794XT","MG","MG4 ELECTRIC","20240228","20240228","WIT","30990","hatchback"
"Personenauto","X795JV","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","31640","hatchback"
"Personenauto","X795XT","MG","MG4 ELECTRIC","20240222","20240222","ORANJE","35140","hatchback"
"Personenauto","X796JG","MG","MG4 ELECTRIC","20231214","20231214","ZWART","40640","hatchback"
"Personenauto","X796XT","MG","MG4 ELECTRIC","20240223","20240223","WIT","30990","hatchback"
"Personenauto","X797DJ","MG","MG4 ELECTRIC","20231024","20231024","ORANJE","35140","hatchback"
"Personenauto","X797JG","MG","MG4 ELECTRIC","20231228","20231228","ROOD","37790","hatchback"
"Personenauto","X797JV","MG","MG4 ELECTRIC","20231130","20231130","ZWART","31640","hatchback"
"Personenauto","X797XT","MG","MG4 ELECTRIC","20240228","20240228","WIT","30990","hatchback"
"Personenauto","X798JG","MG","MG4 ELECTRIC","20240126","20240126","ORANJE","37790","hatchback"
"Personenauto","X799PS","MG","MG4 ELECTRIC","20240112","20240112","ZWART","35140","hatchback"
"Personenauto","X800PS","MG","MG4 ELECTRIC","20240112","20240112","ZWART","35140","hatchback"
"Personenauto","X803LG","MG","MG4 ELECTRIC","20231221","20231221","WIT","30990","hatchback"
"Personenauto","X804LG","MG","MG4 ELECTRIC","20231222","20231222","WIT","30990","hatchback"
"Personenauto","X808DJ","MG","MG4 ELECTRIC","20231024","20231024","ORANJE","35140","hatchback"
"Personenauto","X811DJ","MG","MG4 ELECTRIC","20231025","20231025","WIT","36490","hatchback"
"Personenauto","X811HS","MG","MG4 ELECTRIC","20231128","20231128","GRIJS","37140","hatchback"
"Personenauto","X812HS","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","40640","hatchback"
"Personenauto","X813DJ","MG","MG4 ELECTRIC","20231026","20231026","GRIJS","40640","hatchback"
"Personenauto","X814HS","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","40640","hatchback"
"Personenauto","X815DJ","MG","MG4 ELECTRIC","20231020","20231020","ZWART","37140","hatchback"
"Personenauto","X817ZG","MG","MG4 ELECTRIC","20240228","20240228","WIT","30990","hatchback"
"Personenauto","X818ZG","MG","MG4 ELECTRIC","20240228","20240228","GROEN","41640","hatchback"
"Personenauto","X819HN","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X819ZG","MG","MG4 ELECTRIC","20240313","20240313","GROEN","41640","hatchback"
"Personenauto","X820HN","MG","MG4 ELECTRIC","20231121","20231121","BLAUW","37140","hatchback"
"Personenauto","X820ZG","MG","MG4 ELECTRIC","20240229","20240229","GROEN","41640","hatchback"
"Personenauto","X822KN","MG","MG4 ELECTRIC","20240129","20240129","GRIJS","35140","hatchback"
"Personenauto","X825ZG","MG","MG4 ELECTRIC","20240328","20240328","ROOD","35140","hatchback"
"Personenauto","X826KN","MG","MG4 ELECTRIC","20240105","20240105","GRIJS","31640","hatchback"
"Personenauto","X827KN","MG","MG4 ELECTRIC","20240105","20240105","ORANJE","31640","hatchback"
"Personenauto","X829KN","MG","MG4 ELECTRIC","20240115","20240115","GRIJS","31640","hatchback"
"Personenauto","X834KN","MG","MG4 ELECTRIC","20231229","20231229","ROOD","37140","hatchback"
"Personenauto","X835KN","MG","MG4 ELECTRIC","20240123","20240123","GRIJS","37790","hatchback"
"Personenauto","X835TZ","MG","MG4 ELECTRIC","20240228","20240228","WIT","39990","hatchback"
"Personenauto","X837TZ","MG","MG4 ELECTRIC",,,"GRIJS","37140","hatchback"
"Personenauto","X838KN","MG","MG4 ELECTRIC","20231228","20231228","ORANJE","37140","hatchback"
"Personenauto","X838PR","MG","MG4 ELECTRIC","20231230","20231230","WIT","30990","hatchback"
"Personenauto","X839PR","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X840KN","MG","MG4 ELECTRIC","20231227","20231227","ZWART","37140","hatchback"
"Personenauto","X840PR","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X841PR","MG","MG4 ELECTRIC","20231229","20231229","GRIJS","37140","hatchback"
"Personenauto","X842HL","MG","MG4 ELECTRIC","20231124","20231124","GRIJS","37790","hatchback"
"Personenauto","X842KN","MG","MG4 ELECTRIC","20240226","20240226","WIT","30990","hatchback"
"Personenauto","X843KN","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X843PR","MG","MG4 ELECTRIC","20231229","20231229","ORANJE","37140","hatchback"
"Personenauto","X844KN","MG","MG4 ELECTRIC","20240112","20240112","GRIJS","37790","hatchback"
"Personenauto","X845KN","MG","MG4 ELECTRIC","20240213","20240213","WIT","30990","hatchback"
"Personenauto","X846KN","MG","MG4 ELECTRIC","20240213","20240213","WIT","30990","hatchback"
"Personenauto","X847KN","MG","MG4 ELECTRIC","20240322","20240322","ZWART","37140","hatchback"
"Personenauto","X848KN","MG","MG4 ELECTRIC","20231218","20231218","ORANJE","31640","hatchback"
"Personenauto","X850KB","MG","MG4 ELECTRIC","20231213","20231213","BLAUW","31640","hatchback"
"Personenauto","X851KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","40640","hatchback"
"Personenauto","X852KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","40640","hatchback"
"Personenauto","X853KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","40640","hatchback"
"Personenauto","X854KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","40640","hatchback"
"Personenauto","X854VX","MG","MG4 ELECTRIC","20240229","20240229","ZWART","37140","hatchback"
"Personenauto","X855KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","40640","hatchback"
"Personenauto","X856KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","40640","hatchback"
"Personenauto","X857KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","39990","hatchback"
"Personenauto","X858KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","39990","hatchback"
"Personenauto","X859KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","39990","hatchback"
"Personenauto","X860KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","39990","hatchback"
"Personenauto","X861KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","39990","hatchback"
"Personenauto","X862KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","39990","hatchback"
"Personenauto","X864GG","MG","MG4 ELECTRIC","20221028","20231101","WIT","29490","hatchback"
"Personenauto","X864KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","41640","hatchback"
"Personenauto","X865KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","41640","hatchback"
"Personenauto","X866KB","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","41640","hatchback"
"Personenauto","X867KB","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","41640","hatchback"
"Personenauto","X868KB","MG","MG4 ELECTRIC","20231130","20231130","ROOD","41640","hatchback"
"Personenauto","X869KB","MG","MG4 ELECTRIC","20231130","20231130","ROOD","41640","hatchback"
"Personenauto","X870KB","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","35140","hatchback"
"Personenauto","X871KB","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","35140","hatchback"
"Personenauto","X871LX","MG","MG4 ELECTRIC","20231221","20231221","WIT","34490","hatchback"
"Personenauto","X872KB","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","35140","hatchback"
"Personenauto","X873KB","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","35140","hatchback"
"Personenauto","X874KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X875LX","MG","MG4 ELECTRIC","20240207","20240207","GRIJS","40640","hatchback"
"Personenauto","X876KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X876KH","MG","MG4 ELECTRIC","20231215","20231215","ZWART","31640","hatchback"
"Personenauto","X877KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X877KH","MG","MG4 ELECTRIC","20231229","20231229","ORANJE","31640","hatchback"
"Personenauto","X878KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X878KH","MG","MG4 ELECTRIC","20231215","20231215","ZWART","31640","hatchback"
"Personenauto","X879KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X879KH","MG","MG4 ELECTRIC","20231215","20231215","WIT","30990","hatchback"
"Personenauto","X880KB","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","35140","hatchback"
"Personenauto","X880KH","MG","MG4 ELECTRIC","20231214","20231214","ORANJE","31640","hatchback"
"Personenauto","X880SV","MG","MG4 ELECTRIC","20240215","20240215","WIT","36490","hatchback"
"Personenauto","X881KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X881KH","MG","MG4 ELECTRIC","20231214","20231214","ROOD","31640","hatchback"
"Personenauto","X882KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X882KH","MG","MG4 ELECTRIC","20240124","20240124","WIT","30990","hatchback"
"Personenauto","X883KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X883KH","MG","MG4 ELECTRIC","20231211","20231211","ZWART","31640","hatchback"
"Personenauto","X884KH","MG","MG4 ELECTRIC","20231208","20231208","ORANJE","31640","hatchback"
"Personenauto","X885KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X885PL","MG","MG4 ELECTRIC","20240221","20240221","WIT","30990","hatchback"
"Personenauto","X886KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X887KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X888KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X889KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X890KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X891KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X891RD","MG","MG4 ELECTRIC","20231229","20231229","GRIJS","31640","hatchback"
"Personenauto","X892KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X892PX","MG","MG4 ELECTRIC","20231230","20231230","WIT","39990","hatchback"
"Personenauto","X892TJ","MG","MG4 ELECTRIC","20240131","20240131","ZWART","37140","hatchback"
"Personenauto","X893KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X894KB","MG","MG4 ELECTRIC","20231130","20231130","ROOD","35140","hatchback"
"Personenauto","X895KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X896KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
