"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68LGZL","HYUNDAI","ATOS SPIRIT","20030225","20030225","GRIJS",,"hatchback"
"Personenauto","68LHGZ","HYUNDAI","ATOS SPIRIT","20030711","20030711","BLAUW",,"hatchback"
"Personenauto","68LHSK","HYUNDAI","ATOS SPIRIT","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","68LJRF","HYUNDAI","ATOS SPIRIT","20030129","20030129","GRIJS",,"hatchback"
"Personenauto","68LNPV","HYUNDAI","ATOS SPIRIT","20030317","20030317","ZWART",,"hatchback"
"Personenauto","68LRZP","HYUNDAI","ATOS SPIRIT","20030419","20030419","ZWART",,"hatchback"
"Personenauto","68LXLS","HYUNDAI","ATOS SPIRIT","20030621","20030621","GRIJS",,"hatchback"
"Personenauto","68LXPD","HYUNDAI","ATOS SPIRIT","20030620","20030620","ZWART",,"hatchback"
"Personenauto","68LZVS","HYUNDAI","ATOS SPIRIT","20030718","20030718","ZWART",,"hatchback"
"Personenauto","68NHHG","HYUNDAI","ATOS SPIRIT","20031229","20031229","BLAUW",,"hatchback"
"Personenauto","69JFFJ","HYUNDAI","ATOS SPIRIT","20020308","20020308","ZWART",,"hatchback"
"Personenauto","69JKBH","HYUNDAI","ATOS SPIRIT","20020503","20020503","ZWART",,"hatchback"
"Personenauto","69JKVB","HYUNDAI","ATOS SPIRIT","20020530","20020530","ZWART",,"hatchback"
"Personenauto","69JSLB","HYUNDAI","ATOS SPIRIT","20020802","20020802","ROOD",,"hatchback"
"Personenauto","69JZBR","HYUNDAI","ATOS SPIRIT","20021004","20021004","ZWART",,"hatchback"
"Personenauto","69JZHX","HYUNDAI","ATOS SPIRIT","20021005","20021005","GRIJS",,"hatchback"
"Personenauto","69JZVN","HYUNDAI","ATOS SPIRIT","20021017","20021017","ROOD",,"hatchback"
"Personenauto","69LBPV","HYUNDAI","ATOS SPIRIT","20021031","20021031","GRIJS",,"hatchback"
"Personenauto","69LGJH","HYUNDAI","ATOS SPIRIT","20021224","20021224","ZWART",,"hatchback"
"Personenauto","69LGST","HYUNDAI","ATOS SPIRIT","20030120","20030120","ROOD",,"hatchback"
"Personenauto","69LGSX","HYUNDAI","ATOS SPIRIT","20030222","20030222","ZWART",,"hatchback"
"Personenauto","69LGZN","HYUNDAI","ATOS SPIRIT","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","69LJRF","HYUNDAI","ATOS SPIRIT","20030128","20030128","ROOD",,"hatchback"
"Personenauto","69LJVG","HYUNDAI","ATOS SPIRIT","20030129","20030129","BLAUW",,"hatchback"
"Personenauto","69LPBS","HYUNDAI","ATOS SPIRIT","20030325","20030325","BLAUW",,"hatchback"
"Personenauto","69LRHJ","HYUNDAI","ATOS SPIRIT","20030410","20030410","GRIJS",,"hatchback"
"Personenauto","69NDPR","HYUNDAI","ATOS SPIRIT","20030808","20030808","ROOD",,"hatchback"
"Personenauto","69NHHG","HYUNDAI","ATOS SPIRIT","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","70JFFJ","HYUNDAI","ATOS SPIRIT","20020308","20020308","ZWART",,"hatchback"
"Personenauto","70JPLL","HYUNDAI","ATOS SPIRIT","20020626","20020626","BLAUW",,"hatchback"
"Personenauto","70JPXX","HYUNDAI","ATOS SPIRIT","20020708","20020708","BLAUW",,"hatchback"
"Personenauto","70JSXR","HYUNDAI","ATOS SPIRIT","20020828","20020828","ZWART",,"hatchback"
"Personenauto","70JTNP","HYUNDAI","ATOS SPIRIT","20020824","20020824","ROOD",,"hatchback"
"Personenauto","70LDHT","HYUNDAI","ATOS SPIRIT","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","70LHGZ","HYUNDAI","ATOS SPIRIT","20030308","20030308","GRIJS",,"hatchback"
"Personenauto","70LHHD","HYUNDAI","ATOS SPIRIT","20030108","20030108","GEEL",,"hatchback"
"Personenauto","70LNVR","HYUNDAI","ATOS SPIRIT","20030321","20030321","ZWART",,"hatchback"
"Personenauto","70LPVR","HYUNDAI","ATOS SPIRIT","20030416","20030416","BLAUW",,"hatchback"
"Personenauto","70LRKT","HYUNDAI","ATOS SPIRIT","20030422","20030422","ZWART",,"hatchback"
"Personenauto","70LTDX","HYUNDAI","ATOS SPIRIT","20030510","20030510","ZWART",,"hatchback"
"Personenauto","70NHHG","HYUNDAI","ATOS SPIRIT","20031106","20031106","GRIJS",,"hatchback"
"Personenauto","71JKBH","HYUNDAI","ATOS SPIRIT","20020510","20020510","GRIJS",,"hatchback"
"Personenauto","71JPXX","HYUNDAI","ATOS SPIRIT","20020730","20020730","GRIJS",,"hatchback"
"Personenauto","71JRDZ","HYUNDAI","ATOS SPIRIT","20020709","20020709","BLAUW",,"hatchback"
"Personenauto","71JSHL","HYUNDAI","ATOS SPIRIT","20020802","20020802","BLAUW",,"hatchback"
"Personenauto","71JTVV","HYUNDAI","ATOS SPIRIT","20020902","20020902","BLAUW",,"hatchback"
"Personenauto","71JVXP","HYUNDAI","ATOS SPIRIT","20020918","20020918","ROOD",,"hatchback"
"Personenauto","71JXGP","HYUNDAI","ATOS SPIRIT","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","71LBNT","HYUNDAI","ATOS SPIRIT","20021031","20021031","BLAUW",,"hatchback"
"Personenauto","71LGNS","HYUNDAI","ATOS SPIRIT","20030117","20030117","GEEL",,"hatchback"
"Personenauto","71LGZN","HYUNDAI","ATOS SPIRIT","20030113","20030113","ROOD",,"hatchback"
"Personenauto","71LRKT","HYUNDAI","ATOS SPIRIT","20030410","20030410","ZWART",,"hatchback"
"Personenauto","72JBHN","HYUNDAI","ATOS SPIRIT","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","72JLRF","HYUNDAI","ATOS SPIRIT","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","72JRSZ","HYUNDAI","ATOS SPIRIT","20020718","20020718","GRIJS",,"hatchback"
"Personenauto","72JZHX","HYUNDAI","ATOS SPIRIT","20021010","20021010","GRIJS",,"hatchback"
"Personenauto","72LGNR","HYUNDAI","ATOS SPIRIT","20030103","20030103","GEEL",,"hatchback"
"Personenauto","72LGZH","HYUNDAI","ATOS SPIRIT","20030618","20030618","ZWART",,"hatchback"
"Personenauto","72LNHP","HYUNDAI","ATOS SPIRIT","20030308","20030308","BLAUW",,"hatchback"
"Personenauto","72LSVF","HYUNDAI","ATOS SPIRIT","20030508","20030508","BLAUW",,"hatchback"
"Personenauto","72NGTX","HYUNDAI","ATOS SPIRIT","20030916","20030916","GEEL",,"hatchback"
"Personenauto","73JDJV","HYUNDAI","ATOS SPIRIT","20020305","20020305","GRIJS",,"hatchback"
"Personenauto","73JGTP","HYUNDAI","ATOS SPIRIT","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","73JKBH","HYUNDAI","ATOS SPIRIT","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","73JPXX","HYUNDAI","ATOS SPIRIT","20020712","20020712","GRIJS",,"hatchback"
"Personenauto","73JVRR","HYUNDAI","ATOS SPIRIT","20020912","20020912","GEEL",,"hatchback"
"Personenauto","73LBHJ","HYUNDAI","ATOS SPIRIT","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","73LDPN","HYUNDAI","ATOS SPIRIT","20021116","20021116","BLAUW",,"hatchback"
"Personenauto","73LGNT","HYUNDAI","ATOS SPIRIT","20030515","20030515","BLAUW",,"hatchback"
"Personenauto","73LGNX","HYUNDAI","ATOS SPIRIT","20030116","20030116","GRIJS",,"hatchback"
"Personenauto","73LHHB","HYUNDAI","ATOS SPIRIT","20030130","20030130","ROOD",,"hatchback"
"Personenauto","73LJRF","HYUNDAI","ATOS SPIRIT","20030124","20030124","GEEL",,"hatchback"
"Personenauto","73LLHT","HYUNDAI","ATOS SPIRIT","20030226","20030226","BLAUW",,"hatchback"
"Personenauto","73LPNJ","HYUNDAI","ATOS SPIRIT","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","73LPVR","HYUNDAI","ATOS SPIRIT","20030416","20030416","BLAUW",,"hatchback"
"Personenauto","73LSPV","HYUNDAI","ATOS SPIRIT","20030429","20030429","BLAUW",,"hatchback"
"Personenauto","74HZTG","HYUNDAI","ATOS SPIRIT","20020124","20020124","ROOD",,"hatchback"
"Personenauto","74HZXJ","HYUNDAI","ATOS SPIRIT","20020124","20020124","BLAUW",,"hatchback"
"Personenauto","74JGGL","HYUNDAI","ATOS SPIRIT","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","74JVDK","HYUNDAI","ATOS SPIRIT","20020831","20020831","ROOD",,"hatchback"
"Personenauto","74LGSZ","HYUNDAI","ATOS SPIRIT","20030114","20030114","ZWART",,"hatchback"
"Personenauto","74LHGZ","HYUNDAI","ATOS SPIRIT","20030111","20030111","ZWART",,"hatchback"
"Personenauto","74LPKH","HYUNDAI","ATOS SPIRIT","20030329","20030329","ZWART",,"hatchback"
"Personenauto","74LPVR","HYUNDAI","ATOS SPIRIT","20030416","20030416","BLAUW",,"hatchback"
"Personenauto","74LZTG","HYUNDAI","ATOS SPIRIT","20030808","20030808","ZWART",,"hatchback"
"Personenauto","74NGFJ","HYUNDAI","ATOS SPIRIT","20030901","20030901","GRIJS",,"hatchback"
"Personenauto","74NGTX","HYUNDAI","ATOS SPIRIT","20030919","20030919","ZWART",,"hatchback"
"Personenauto","75HVVS","HYUNDAI","ATOS SPIRIT","20020104","20020104","ZWART",,"hatchback"
"Personenauto","75HXFD","HYUNDAI","ATOS SPIRIT","20020222","20020222","BLAUW",,"hatchback"
"Personenauto","75JJVJ","HYUNDAI","ATOS SPIRIT","20020502","20020502","GRIJS",,"hatchback"
"Personenauto","75JLZZ","HYUNDAI","ATOS SPIRIT","20020607","20020607","ROOD",,"hatchback"
"Personenauto","75JSLB","HYUNDAI","ATOS SPIRIT","20020903","20020903","ZWART",,"hatchback"
"Personenauto","75LFZD","HYUNDAI","ATOS SPIRIT","20021220","20021220","GRIJS",,"hatchback"
"Personenauto","75LGNP","HYUNDAI","ATOS SPIRIT","20030111","20030111","GRIJS",,"hatchback"
"Personenauto","75LGNT","HYUNDAI","ATOS SPIRIT","20030205","20030205","GRIJS",,"hatchback"
"Personenauto","76JFHH","HYUNDAI","ATOS SPIRIT","20020313","20020313","BLAUW",,"hatchback"
"Personenauto","76JLRF","HYUNDAI","ATOS SPIRIT","20020601","20020601","GRIJS",,"hatchback"
"Personenauto","76JRBL","HYUNDAI","ATOS SPIRIT","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","76JXGP","HYUNDAI","ATOS SPIRIT","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","76JZFJ","HYUNDAI","ATOS SPIRIT","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","76LBNT","HYUNDAI","ATOS SPIRIT","20021107","20021107","BLAUW",,"hatchback"
"Personenauto","76LGNP","HYUNDAI","ATOS SPIRIT","20030401","20030401","ROOD",,"hatchback"
"Personenauto","76LGZH","HYUNDAI","ATOS SPIRIT","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","76LKXT","HYUNDAI","ATOS SPIRIT","20030214","20030214","ROOD",,"hatchback"
"Personenauto","76LLHT","HYUNDAI","ATOS SPIRIT","20030220","20030220","ZWART",,"hatchback"
"Personenauto","76LLXP","HYUNDAI","ATOS SPIRIT","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","76LPVR","HYUNDAI","ATOS SPIRIT","20030416","20030416","BLAUW",,"hatchback"
"Personenauto","77JGTP","HYUNDAI","ATOS SPIRIT","20020327","20020327","ROOD",,"hatchback"
"Personenauto","77JLNN","HYUNDAI","ATOS SPIRIT","20020612","20020612","GRIJS",,"hatchback"
"Personenauto","77JLRF","HYUNDAI","ATOS SPIRIT","20020601","20020601","ROOD",,"hatchback"
"Personenauto","77JPXX","HYUNDAI","ATOS SPIRIT","20020710","20020710","ROOD",,"hatchback"
"Personenauto","77JZBR","HYUNDAI","ATOS SPIRIT","20021007","20021007","ZWART",,"hatchback"
"Personenauto","77LBNT","HYUNDAI","ATOS SPIRIT","20021029","20021029","BLAUW",,"hatchback"
"Personenauto","77LBPV","HYUNDAI","ATOS SPIRIT","20021119","20021119","ZWART",,"hatchback"
"Personenauto","77LBVD","HYUNDAI","ATOS SPIRIT","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","77LGNP","HYUNDAI","ATOS SPIRIT","20030108","20030108","GEEL",,"hatchback"
"Personenauto","77LGZG","HYUNDAI","ATOS SPIRIT","20030115","20030115","ZWART",,"hatchback"
"Personenauto","77LHGZ","HYUNDAI","ATOS SPIRIT","20030108","20030108","BLAUW",,"hatchback"
"Personenauto","77LLXP","HYUNDAI","ATOS SPIRIT","20030228","20030228","ZWART",,"hatchback"
"Personenauto","77LNFD","HYUNDAI","ATOS SPIRIT","20030310","20030310","GRIJS",,"hatchback"
"Personenauto","77LPVR","HYUNDAI","ATOS SPIRIT","20030416","20030416","BLAUW",,"hatchback"
"Personenauto","77NDKZ","HYUNDAI","ATOS SPIRIT","20030801","20030801","ROOD",,"hatchback"
"Personenauto","78JFHH","HYUNDAI","ATOS SPIRIT","20020328","20020328","ZWART",,"hatchback"
"Personenauto","78JJXS","HYUNDAI","ATOS SPIRIT","20020502","20020502","BLAUW",,"hatchback"
"Personenauto","78JVKJ","HYUNDAI","ATOS SPIRIT","20020906","20020906","ZWART",,"hatchback"
"Personenauto","78JZBR","HYUNDAI","ATOS SPIRIT","20021002","20021002","GRIJS",,"hatchback"
"Personenauto","78LBHJ","HYUNDAI","ATOS SPIRIT","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","78LBVD","HYUNDAI","ATOS SPIRIT","20021213","20021213","ZWART",,"hatchback"
"Personenauto","78LGGD","HYUNDAI","ATOS SPIRIT","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","78LGNT","HYUNDAI","ATOS SPIRIT","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","78LTJG","HYUNDAI","ATOS SPIRIT","20030514","20030514","ZWART",,"hatchback"
"Personenauto","78NHHG","HYUNDAI","ATOS SPIRIT","20031002","20031002","ZWART",,"hatchback"
"Personenauto","79JBHN","HYUNDAI","ATOS SPIRIT","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","79JKBH","HYUNDAI","ATOS SPIRIT","20020506","20020506","BLAUW",,"hatchback"
"Personenauto","79JPXX","HYUNDAI","ATOS SPIRIT","20020709","20020709","GEEL",,"hatchback"
"Personenauto","79JRBL","HYUNDAI","ATOS SPIRIT","20020709","20020709","GRIJS",,"hatchback"
"Personenauto","79LGGF","HYUNDAI","ATOS SPIRIT","20021219","20021219","GRIJS",,"hatchback"
"Personenauto","79LGSV","HYUNDAI","ATOS SPIRIT","20030106","20030106","ZWART",,"hatchback"
"Personenauto","79LGZH","HYUNDAI","ATOS SPIRIT","20031231","20031231","BLAUW",,"hatchback"
"Personenauto","79LRSB","HYUNDAI","ATOS SPIRIT","20030417","20030417","BLAUW",,"hatchback"
"Personenauto","79LTND","HYUNDAI","ATOS SPIRIT","20031022","20031022","ZWART",,"hatchback"
"Personenauto","79NHHG","HYUNDAI","ATOS SPIRIT","20030924","20030924","ZWART",,"hatchback"
"Personenauto","80JGHV","HYUNDAI","ATOS SPIRIT","20020322","20020322","BLAUW",,"hatchback"
"Personenauto","80JKBH","HYUNDAI","ATOS SPIRIT","20020502","20020502","GEEL",,"hatchback"
"Personenauto","80JKJS","HYUNDAI","ATOS SPIRIT","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","80JPLK","HYUNDAI","ATOS SPIRIT","20020702","20020702","ZWART",,"hatchback"
"Personenauto","80JRDZ","HYUNDAI","ATOS SPIRIT","20020712","20020712","BLAUW",,"hatchback"
"Personenauto","80JRKS","HYUNDAI","ATOS SPIRIT","20020712","20020712","ZWART",,"hatchback"
"Personenauto","80LDSV","HYUNDAI","ATOS SPIRIT","20021122","20021122","BLAUW",,"hatchback"
"Personenauto","80LGNR","HYUNDAI","ATOS SPIRIT","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","80LGNT","HYUNDAI","ATOS SPIRIT","20030123","20030123","ZWART",,"hatchback"
"Personenauto","80LGSZ","HYUNDAI","ATOS SPIRIT","20030106","20030106","ZWART",,"hatchback"
"Personenauto","80LGZJ","HYUNDAI","ATOS SPIRIT","20030208","20030208","ZWART",,"hatchback"
"Personenauto","80LRVP","HYUNDAI","ATOS SPIRIT","20030419","20030419","ZWART",,"hatchback"
"Personenauto","81JJRH","HYUNDAI","ATOS SPIRIT","20020425","20020425","ROOD",,"hatchback"
"Personenauto","81JKSG","HYUNDAI","ATOS SPIRIT","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","81JKVB","HYUNDAI","ATOS SPIRIT","20020517","20020517","ZWART",,"hatchback"
"Personenauto","81JRSZ","HYUNDAI","ATOS SPIRIT","20020718","20020718","GRIJS",,"hatchback"
"Personenauto","81LBKD","HYUNDAI","ATOS SPIRIT","20021028","20021028","GRIJS",,"hatchback"
"Personenauto","81LGNT","HYUNDAI","ATOS SPIRIT","20030104","20030104","ZWART",,"hatchback"
"Personenauto","81LGSZ","HYUNDAI","ATOS SPIRIT","20030117","20030117","ROOD",,"hatchback"
"Personenauto","81LPVR","HYUNDAI","ATOS SPIRIT","20030416","20030416","BLAUW",,"hatchback"
"Personenauto","81LTVP","HYUNDAI","ATOS SPIRIT","20030521","20030521","ZWART",,"hatchback"
"Personenauto","81LZVR","HYUNDAI","ATOS SPIRIT","20030822","20030822","ROOD",,"hatchback"
"Personenauto","82JFKD","HYUNDAI","ATOS SPIRIT","20020316","20020316","ROOD",,"hatchback"
"Personenauto","82JJNL","HYUNDAI","ATOS SPIRIT","20020503","20020503","BLAUW",,"hatchback"
"Personenauto","82JLFJ","HYUNDAI","ATOS SPIRIT","20020523","20020523","ZWART",,"hatchback"
"Personenauto","82JSGB","HYUNDAI","ATOS SPIRIT","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","82JXGP","HYUNDAI","ATOS SPIRIT","20020925","20020925","GRIJS",,"hatchback"
"Personenauto","82LGNR","HYUNDAI","ATOS SPIRIT","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","82LGNT","HYUNDAI","ATOS SPIRIT","20030121","20030121","ZWART",,"hatchback"
"Personenauto","82LJVG","HYUNDAI","ATOS SPIRIT","20030130","20030130","BLAUW",,"hatchback"
"Personenauto","82LNTK","HYUNDAI","ATOS SPIRIT","20030321","20030321","ROOD",,"hatchback"
"Personenauto","82LTBD","HYUNDAI","ATOS SPIRIT","20030507","20030507","ZWART",,"hatchback"
"Personenauto","82LZVP","HYUNDAI","ATOS SPIRIT","20030904","20030904","BLAUW",,"hatchback"
"Personenauto","82NHHG","HYUNDAI","ATOS SPIRIT","20040324","20040324","BLAUW",,"hatchback"
"Personenauto","83HZGF","HYUNDAI","ATOS SPIRIT","20020115","20020115","GEEL",,"hatchback"
"Personenauto","83JDPK","HYUNDAI","ATOS SPIRIT","20020222","20020222","BLAUW",,"hatchback"
"Personenauto","83JFBV","HYUNDAI","ATOS SPIRIT","20020304","20020304","GRIJS",,"hatchback"
"Personenauto","83JPLK","HYUNDAI","ATOS SPIRIT","20020629","20020629","BLAUW",,"hatchback"
"Personenauto","83JRBL","HYUNDAI","ATOS SPIRIT","20020705","20020705","BLAUW",,"hatchback"
"Personenauto","83JZLD","HYUNDAI","ATOS SPIRIT","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","83LDPN","HYUNDAI","ATOS SPIRIT","20021115","20021115","ZWART",,"hatchback"
"Personenauto","83LFBV","HYUNDAI","ATOS SPIRIT","20021206","20021206","GRIJS",,"hatchback"
"Personenauto","83LGST","HYUNDAI","ATOS SPIRIT","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","83LGZH","HYUNDAI","ATOS SPIRIT","20030829","20030829","ZWART",,"hatchback"
"Personenauto","83LHGZ","HYUNDAI","ATOS SPIRIT","20030401","20030401","GRIJS",,"hatchback"
"Personenauto","83LVRL","HYUNDAI","ATOS SPIRIT","20030623","20030623","ZWART",,"hatchback"
"Personenauto","83LZVR","HYUNDAI","ATOS SPIRIT","20031230","20031230","BLAUW",,"hatchback"
"Personenauto","84JJBB","HYUNDAI","ATOS SPIRIT","20020419","20020419","GRIJS",,"hatchback"
"Personenauto","84JJRH","HYUNDAI","ATOS SPIRIT","20020425","20020425","ROOD",,"hatchback"
"Personenauto","84JKHJ","HYUNDAI","ATOS SPIRIT","20020513","20020513","BLAUW",,"hatchback"
"Personenauto","84JSTT","HYUNDAI","ATOS SPIRIT","20020807","20020807","GRIJS",,"hatchback"
"Personenauto","84JTDV","HYUNDAI","ATOS SPIRIT","20020813","20020813","GRIJS",,"hatchback"
"Personenauto","84LDSV","HYUNDAI","ATOS SPIRIT","20021120","20021120","ZWART",,"hatchback"
"Personenauto","84LFBV","HYUNDAI","ATOS SPIRIT","20021128","20021128","GRIJS",,"hatchback"
"Personenauto","84LFDT","HYUNDAI","ATOS SPIRIT","20021129","20021129","GRIJS",,"hatchback"
"Personenauto","84LFZD","HYUNDAI","ATOS SPIRIT","20021218","20021218","BLAUW",,"hatchback"
"Personenauto","84LGSR","HYUNDAI","ATOS SPIRIT","20030102","20030102","ROOD",,"hatchback"
"Personenauto","84LGZL","HYUNDAI","ATOS SPIRIT","20030109","20030109","ROOD",,"hatchback"
"Personenauto","84LHGZ","HYUNDAI","ATOS SPIRIT","20030305","20030305","GRIJS",,"hatchback"
"Personenauto","84LNXX","HYUNDAI","ATOS SPIRIT","20030326","20030326","GRIJS",,"hatchback"
"Personenauto","84LTPS","HYUNDAI","ATOS SPIRIT","20030522","20030522","BLAUW",,"hatchback"
"Personenauto","84LZVP","HYUNDAI","ATOS SPIRIT","20030926","20030926","GEEL",,"hatchback"
"Personenauto","84NHHG","HYUNDAI","ATOS SPIRIT","20040115","20040115","BLAUW",,"hatchback"
"Personenauto","85JDPK","HYUNDAI","ATOS SPIRIT","20020221","20020221","ZWART",,"hatchback"
"Personenauto","85JKBH","HYUNDAI","ATOS SPIRIT","20020506","20020506","ROOD",,"hatchback"
"Personenauto","85JKHJ","HYUNDAI","ATOS SPIRIT","20020508","20020508","GRIJS",,"hatchback"
"Personenauto","85JLBZ","HYUNDAI","ATOS SPIRIT","20020528","20020528","GRIJS",,"hatchback"
"Personenauto","85JNHP","HYUNDAI","ATOS SPIRIT","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","85JPVR","HYUNDAI","ATOS SPIRIT","20020704","20020704","GEEL",,"hatchback"
"Personenauto","85JTDV","HYUNDAI","ATOS SPIRIT","20020815","20020815","GRIJS",,"hatchback"
"Personenauto","85LGST","HYUNDAI","ATOS SPIRIT","20030118","20030118","GRIJS",,"hatchback"
"Personenauto","85LGZL","HYUNDAI","ATOS SPIRIT","20030417","20030417","BLAUW",,"hatchback"
"Personenauto","85LHGZ","HYUNDAI","ATOS SPIRIT","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","85LJVG","HYUNDAI","ATOS SPIRIT","20030129","20030129","BLAUW",,"hatchback"
"Personenauto","85LLHT","HYUNDAI","ATOS SPIRIT","20030220","20030220","GRIJS",,"hatchback"
"Personenauto","85LRVP","HYUNDAI","ATOS SPIRIT","20030422","20030422","BLAUW",,"hatchback"
"Personenauto","85LZVP","HYUNDAI","ATOS SPIRIT","20031231","20031231","GEEL",,"hatchback"
"Personenauto","85LZVR","HYUNDAI","ATOS SPIRIT","20030704","20030704","ZWART",,"hatchback"
"Personenauto","86JBHN","HYUNDAI","ATOS SPIRIT","20020130","20020130","GRIJS",,"hatchback"
"Personenauto","86JDHP","HYUNDAI","ATOS SPIRIT","20020218","20020218","ZWART",,"hatchback"
"Personenauto","86JFBV","HYUNDAI","ATOS SPIRIT","20020301","20020301","ROOD",,"hatchback"
"Personenauto","86JFKB","HYUNDAI","ATOS SPIRIT","20020314","20020314","ROOD",,"hatchback"
"Personenauto","86JFKD","HYUNDAI","ATOS SPIRIT","20020308","20020308","BLAUW",,"hatchback"
"Personenauto","86JGTP","HYUNDAI","ATOS SPIRIT","20020405","20020405","BLAUW",,"hatchback"
"Personenauto","86JKBH","HYUNDAI","ATOS SPIRIT","20020507","20020507","BLAUW",,"hatchback"
"Personenauto","86JPLK","HYUNDAI","ATOS SPIRIT","20020626","20020626","GRIJS",,"hatchback"
"Personenauto","86JXBV","HYUNDAI","ATOS SPIRIT","20020919","20020919","ROOD",,"hatchback"
"Personenauto","86LFXB","HYUNDAI","ATOS SPIRIT","20021218","20021218","GRIJS",,"hatchback"
"Personenauto","86LKDJ","HYUNDAI","ATOS SPIRIT","20030131","20030131","ZWART",,"hatchback"
"Personenauto","86LLLR","HYUNDAI","ATOS SPIRIT","20030401","20030401","BLAUW",,"hatchback"
"Personenauto","86LZVP","HYUNDAI","ATOS SPIRIT","20031231","20031231","GEEL",,"hatchback"
"Personenauto","86LZVR","HYUNDAI","ATOS SPIRIT","20031230","20031230","ROOD",,"hatchback"
"Personenauto","86NHHG","HYUNDAI","ATOS SPIRIT","20031002","20031002","GRIJS",,"hatchback"
"Personenauto","87JDTX","HYUNDAI","ATOS SPIRIT","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","87LGZL","HYUNDAI","ATOS SPIRIT","20030404","20030404","ZWART",,"hatchback"
"Personenauto","87LLXP","HYUNDAI","ATOS SPIRIT","20030228","20030228","ZWART",,"hatchback"
"Personenauto","87LXRP","HYUNDAI","ATOS SPIRIT","20030619","20030619","GEEL",,"hatchback"
"Personenauto","87LZVR","HYUNDAI","ATOS SPIRIT","20031230","20031230","GEEL",,"hatchback"
"Personenauto","87NFRG","HYUNDAI","ATOS SPIRIT","20030822","20030822","BLAUW",,"hatchback"
"Personenauto","88JHRB","HYUNDAI","ATOS SPIRIT","20020511","20020511","GRIJS",,"hatchback"
"Personenauto","88JJBB","HYUNDAI","ATOS SPIRIT","20020417","20020417","BLAUW",,"hatchback"
"Personenauto","88JPGZ","HYUNDAI","ATOS SPIRIT","20020625","20020625","ZWART",,"hatchback"
"Personenauto","88JSPD","HYUNDAI","ATOS SPIRIT","20020806","20020806","ZWART",,"hatchback"
"Personenauto","88LBNT","HYUNDAI","ATOS SPIRIT","20021026","20021026","GRIJS",,"hatchback"
"Personenauto","88LGSV","HYUNDAI","ATOS SPIRIT","20030113","20030113","ZWART",,"hatchback"
"Personenauto","88LGZL","HYUNDAI","ATOS SPIRIT","20030219","20030219","ZWART",,"hatchback"
"Personenauto","88LHGZ","HYUNDAI","ATOS SPIRIT","20030514","20030514","BLAUW",,"hatchback"
"Personenauto","88LZVR","HYUNDAI","ATOS SPIRIT","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","89JDGB","HYUNDAI","ATOS SPIRIT","20020215","20020215","ZWART",,"hatchback"
"Personenauto","89JDHP","HYUNDAI","ATOS SPIRIT","20020219","20020219","ZWART",,"hatchback"
"Personenauto","89JVHZ","HYUNDAI","ATOS SPIRIT","20020906","20020906","ZWART",,"hatchback"
"Personenauto","89LGNV","HYUNDAI","ATOS SPIRIT","20030207","20030207","BLAUW",,"hatchback"
"Personenauto","89LGSR","HYUNDAI","ATOS SPIRIT","20030109","20030109","BLAUW",,"hatchback"
"Personenauto","89LHFJ","HYUNDAI","ATOS SPIRIT","20030123","20030123","BLAUW",,"hatchback"
"Personenauto","89LRTJ","HYUNDAI","ATOS SPIRIT","20030416","20030416","BLAUW",,"hatchback"
"Personenauto","89LTJG","HYUNDAI","ATOS SPIRIT","20030514","20030514","BLAUW",,"hatchback"
"Personenauto","90JFHH","HYUNDAI","ATOS SPIRIT","20020321","20020321","ROOD",,"hatchback"
