"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TRHD40","Personenauto","PEUGEOT","1*HDZ","20250105","20180310","1987","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980629","19980629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-03-10T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRLP42","Personenauto","PEUGEOT","1*HDZ","20250311","20220614","1909","hatchback","5","GROEN","Niet geregistreerd","4","1124","810","1315","910","400","650","19980629","19980629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*93/81*0050*00","A","E","2","0.05","239","Nee","Nee",,"Nee","1965","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-06-14T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPJ17","Personenauto","PEUGEOT","1*HDZ","20240620","20190921","1964","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980827","19980827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-09-21T00:00:00.000","1998-08-27T00:00:00.000","1998-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVL03","Personenauto","PEUGEOT","1*HDZ","20230707","20230607","1862","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2023-07-07T00:00:00.000","2023-06-07T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSFJ24","Personenauto","PEUGEOT","1*HDZ","20240910","20161008","1987","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2016-10-08T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSPR49","Personenauto","PEUGEOT","1*HDZ","20240527","20220527","1862","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980722","19980722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-05-27T00:00:00.000","1998-07-22T00:00:00.000","1998-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSXH60","Personenauto","PEUGEOT","1*HDZ","20250124","20180126","1862","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19980724","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-01-26T00:00:00.000","1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTFL19","Personenauto","PEUGEOT","1*HDZ","20240412","20240106","1736","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980721","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-04-12T00:00:00.000","2024-01-06T00:00:00.000","1998-07-21T00:00:00.000","1998-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTLV29","Personenauto","PEUGEOT","1*HDZ","20240731","20180613","1860","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980731","19980731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2018-06-13T00:00:00.000","1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTLV31","Personenauto","PEUGEOT","1*HDZ","20231216","20240221","1736","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980730","19980730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2023-12-16T00:00:00.000","2024-02-21T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTPF99","Personenauto","PEUGEOT","1*HDZ","20190106","20181220","1862","hatchback","5","GRIJS","Niet geregistreerd","4","1124","810","1315","910","400","650","19980728","19980728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*93/81*0050*00","A","E","2","0.05","239","Nee","Nee",,"Nee","1965","0",,"2018","Logisch","00","Ja","2019-01-06T00:00:00.000","2018-12-20T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTSN49","Personenauto","PEUGEOT","1*HDZ","20250315","20180917","1860","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980730","19980730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-09-17T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTXV29","Personenauto","PEUGEOT","1*HDZ","20220909","20201124","1860","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980813","19980813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2021","Geen oordeel","07","Ja","2022-09-09T00:00:00.000","2020-11-24T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVBG50","Personenauto","PEUGEOT","1*HDZ","20250112","20011126","1860","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980731","19980731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2001-11-26T00:00:00.000","1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVBG51","Personenauto","PEUGEOT","1*HDZ","20240928","20240223","1736","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980804","19980804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-02-23T00:00:00.000","1998-08-04T00:00:00.000","1998-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVDH14","Personenauto","PEUGEOT","1*HDZ","20240823","20240504","1860","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980731","19980731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-05-04T00:00:00.000","1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVFL44","Personenauto","PEUGEOT","1*HDZ","20240814","20000628","1815","hatchback","5","ZWART","Niet geregistreerd","4","1124","810","1315","910","400","650","19980810","19980810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*93/81*0050*00","A","E","2","0.05","239","Nee","Nee",,"Nee","1965","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2000-06-28T00:00:00.000","1998-08-10T00:00:00.000","1998-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVFL52","Personenauto","PEUGEOT","1*HDZ","20240909","20180426","1860","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","19980806","19980806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2018-04-26T00:00:00.000","1998-08-06T00:00:00.000","1998-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVHB98","Personenauto","PEUGEOT","1*HDZ","20240510","20211218","1860","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19980811","19980811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2021-12-18T00:00:00.000","1998-08-11T00:00:00.000","1998-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVJJ73","Personenauto","PEUGEOT","1*HDZ","20241202","20041106","1860","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","19980807","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2004-11-06T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVNL34","Personenauto","PEUGEOT","1*HDZ","20010813",,"1609","hatchback","5","GRIJS","Niet geregistreerd","4","1124","810","1315","910","400","650","19980813","19980813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*93/81*0050*00","A","E","2","0.05","239","Nee","Nee",,"Nee","1965","0",,"1999","Logisch","00","Ja","2001-08-13T00:00:00.000",,"1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVNL41","Personenauto","PEUGEOT","1*HDZ","20250111","20210109","1860","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980813","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2021-01-09T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVRT71","Personenauto","PEUGEOT","1*HDZ","20241125","20221106","1736","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19981229","19981229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-11-06T00:00:00.000","1998-12-29T00:00:00.000","1998-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVTH30","Personenauto","PEUGEOT","1*HDZ","20231215","20220203","1860","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980814","19980814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2022","Logisch","00","Ja","2023-12-15T00:00:00.000","2022-02-03T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVVG61","Personenauto","PEUGEOT","1*HDZ","20201122","20200110","1736","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980820","19980820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2019","Logisch","00","Ja","2020-11-22T00:00:00.000","2020-01-10T00:00:00.000","1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVZS62","Personenauto","PEUGEOT","1*HDZ","20240918","20210102","1987","hatchback","5","ROOD","Niet geregistreerd","4","1124","810","1315","910","400","650","19980821","19980821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*93/81*0050*00","A","E","2","0.05","239","Nee","Nee",,"Nee","1965","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-01-02T00:00:00.000","1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXGG37","Personenauto","PEUGEOT","1*HDZ","20250409","20220621","1736","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980824","19980824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-06-21T00:00:00.000","1998-08-24T00:00:00.000","1998-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXJG60","Personenauto","PEUGEOT","1*HDZ","20240829","20140814","1603","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19981013","19981013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2014-08-14T00:00:00.000","1998-10-13T00:00:00.000","1998-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXJG61","Personenauto","PEUGEOT","1*HDZ","20091117","20200610","1603","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19981013","19981013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2009","Logisch","00","Ja","2009-11-17T00:00:00.000","2020-06-10T00:00:00.000","1998-10-13T00:00:00.000","1998-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
