"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75WGV5","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230807",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","1195",,,,"20230807","20230807","Geen verstrekking in Open Data",,"N.v.t.","130","875",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJZJ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20130607",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20130607","20130607","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,,,"378",,,,"172","O2",,,"r. balk","1195","JG",,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WVNR","Middenasaanhangwagen","PIJNAPPEL","MMG",,"20191119",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1400",,,,"20191119","20191119","Geen verstrekking in Open Data",,"N.v.t.","130","1120",,,,,,,"371",,,,"195","O2",,,"r. tegen balk","1400","MMG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-19T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJJ3","Middenasaanhangwagen","PIJNAPPEL","PTA 3000",,"20230830",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","3000",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","130","2680",,,,,,"4","386",,,"389","175","O2",,,,"3000","PTA 3000",,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJX8","Middenasaanhangwagen","PIJNAPPEL","JG",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"137",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJZJ","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20230915",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20150612","20150612","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"396",,,,"174","O2",,,"r. balk","2000","PTA-2000",,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-15T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WNSL","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20160223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20160223","20160223","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"640",,,,"211","O2",,,"r. tegen balk","2700","PTA-2700",,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-23T00:00:00.000","2016-02-23T00:00:00.000","2016-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WPVL","Middenasaanhangwagen","PIJNAPPEL","JG",,"20170822",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1195",,,,"20170822","20170822","Geen verstrekking in Open Data",,"N.v.t.","130","915",,,,,,,"349",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJX8","Middenasaanhangwagen","PIJNAPPEL","PAT-3000-1",,"20240327",,"open laadvloer",,"N.v.t.","N.v.t.",,,"600","3000",,,,"20240327","20240327","Geen verstrekking in Open Data",,"N.v.t.","130","2400",,,,,,"4","539",,,"542","211","O2",,,,"3000","PAT-3000-1",,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,"100",,,,,,,,,"101",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJZJ","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20240412",,"open laadvloer",,"N.v.t.","N.v.t.",,,"740","3000",,,,"20130322","20130322","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,,"638",,,,"218","O2",,,"r. balk","3000","PTA-3000",,,,,,,"405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WSVG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20180813",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1195",,,,"20180813","20180813","Geen verstrekking in Open Data",,"N.v.t.","130","915",,,,,,,"349",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-13T00:00:00.000","2018-08-13T00:00:00.000","2018-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WGV5","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230816",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","1195",,,,"20230816","20230816","Geen verstrekking in Open Data",,"N.v.t.","130","875",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJZJ","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20240330",,"open laadvloer",,"N.v.t.","N.v.t.",,,"740","3000",,,,"20130326","20130326","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,,"638",,,,"218","O2",,,"r. balk","3000","PTA-3000",,,,,,,"405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJJ3","Middenasaanhangwagen","PIJNAPPEL","PTA 3000",,"20230914",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","3000",,,,"20230914","20230914","Geen verstrekking in Open Data",,"N.v.t.","130","2680",,,,,,"4","386",,,"389","175","O2",,,,"3000","PTA 3000",,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WGV5","Middenasaanhangwagen","PIJNAPPEL","PAT - 2700-1",,"20230810",,"open laadvloer",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20230810","20230810","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,"4","546",,,"549","210","O2",,,,"2700","PAT -2700-1",,,,,,,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJJ3","Middenasaanhangwagen","PIJNAPPEL","PTA 3000",,"20231016",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","3000",,,,"20231016","20231016","Geen verstrekking in Open Data",,"N.v.t.","130","2680",,,,,,"4","386",,,"389","175","O2",,,,"3000","PTA 3000",,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WNZF","Middenasaanhangwagen","PIJNAPPEL","PAT-2700-1",,"20180922",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20160425","20160425","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"540",,,,"210","O2",,,"r. balk v. achteras","2700","PAT-2700-1",,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-22T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WNZF","Middenasaanhangwagen","PIJNAPPEL","PAT-2700-1",,"20231201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20160425","20160425","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"540",,,,"210","O2",,,"r. balk v. achteras","2700","PAT-2700-1",,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WVTZ","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20230630",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20201031","20201031","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,,"4","438",,,"441","161","O2",,,"r. tegen balk","1500","PTA-1500",,,,,,,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WVTZ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200303",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20200303","20200303","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,"r. tegen balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDT7","Middenasaanhangwagen","PIJNAPPEL","HG",,"20220325",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20220325","20220325","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJPF","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20230330",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","435","0",,"438","173","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"320","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WVTZ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20201007",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20201007","20201007","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,"r. tegen balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WDT7","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220413",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLFN","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20140710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20140710","20140710","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"543",,,,"225","O2",,,"r. balk v. achteras","2700","PTA-2700",,,,,,,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-10T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKFV","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20190627",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","2700",,,,"20130605","20130605","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,,"421",,,,"149","O2",,,"r. balk v.","2700","PTA-2700",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-27T00:00:00.000","2013-06-05T00:00:00.000","2013-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WLJB","Middenasaanhangwagen","PIJNAPPEL","JG",,"20160831",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20160323","20160323","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,,,"378",,,,"172","O2",,,"r. balk v.","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-31T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNZF","Middenasaanhangwagen","PIJNAPPEL","PAT-2700",,"20160430",,"open laadvloer",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20160430","20160430","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,,"541",,,,"242","O2",,,"r. dwarsbalk v.","2700","PAT-2700",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-30T00:00:00.000","2016-04-30T00:00:00.000","2016-04-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLBZ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20141126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20141126","20141126","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,,,"378",,,,"172","O2",,,"r. balk v.","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-26T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLJB","Middenasaanhangwagen","PIJNAPPEL","JG",,"20190618",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20160323","20160323","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,,,"378",,,,"172","O2",,,"r. balk v.","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-18T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WNZF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230720",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
