"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V142FG","CITROEN","NEMO","20100223","20170311","N.v.t.","9725","gesloten opbouw"
"Bedrijfsauto","V144DZ","CITROEN","CITROEN NEMO","20100527","20170214","N.v.t.","13242","gesloten opbouw"
"Bedrijfsauto","V147FG","CITROEN","NEMO","20170307","20170307","N.v.t.","22283","gesloten opbouw"
"Bedrijfsauto","V147RJ","CITROEN","NEMO 1.3 JTD","20150529","20180716","N.v.t.","19920","gesloten opbouw"
"Bedrijfsauto","V150BD","CITROEN","NEMO","20140115","20161019","N.v.t.","14713","gesloten opbouw"
"Bedrijfsauto","V165DB","CITROEN","NEMO","20170106","20170106","N.v.t.","23513","gesloten opbouw"
"Bedrijfsauto","V178XH","CITROEN","NEMO","20090630","20190316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V181PS","CITROEN","CITROEN NEMO","20100527","20180621","N.v.t.","13885","gesloten opbouw"
"Bedrijfsauto","V18DXP","CITROEN","NEMO","20150331","20240322","N.v.t.","19364","gesloten opbouw"
"Bedrijfsauto","V191SN","CITROEN","CITROEN NEMO","20090408","20181002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V197ND","CITROEN","NEMO","20180315","20180315","N.v.t.","21935","gesloten opbouw"
"Bedrijfsauto","V206GT","CITROEN","NEMO 1,3","20130223","20170816","N.v.t.","15749","gesloten opbouw"
"Bedrijfsauto","V209BN","CITROEN","CITROEN NEMO","20090504","20161117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V218PJ","CITROEN","NEMO","20180530","20180530","N.v.t.","22792","gesloten opbouw"
"Bedrijfsauto","V219LG","CITROEN","NEMO","20180215","20180215","N.v.t.","26266","gesloten opbouw"
"Bedrijfsauto","V223XX","CITROEN","NEMO","20140131","20190605","N.v.t.","14158","gesloten opbouw"
"Bedrijfsauto","V231NZ","CITROEN","NEMO","20180430","20180430","N.v.t.","22871","gesloten opbouw"
"Bedrijfsauto","V232NZ","CITROEN","NEMO","20180430","20180430","N.v.t.","23189","gesloten opbouw"
"Bedrijfsauto","V234JN","CITROEN","NEMO","20150314","20180918","N.v.t.","20856","gesloten opbouw"
"Bedrijfsauto","V240NZ","CITROEN","NEMO","20180430","20180430","N.v.t.","24014","gesloten opbouw"
"Bedrijfsauto","V241SH","CITROEN","NEMO","20100126","20181210","N.v.t.","12647","gesloten opbouw"
"Bedrijfsauto","V246HD","CITROEN","CITROEN NEMO","20080804","20170726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V246TJ","CITROEN","NEMO","20130605","20181114","N.v.t.","18427","gesloten opbouw"
"Bedrijfsauto","V249BK","CITROEN","NEMO","20150325","20161207","N.v.t.","11830","gesloten opbouw"
"Bedrijfsauto","V252JF","CITROEN","NEMO","20170926","20170926","N.v.t.","23172","gesloten opbouw"
"Bedrijfsauto","V253JF","CITROEN","NEMO","20170926","20170926","N.v.t.","23172","gesloten opbouw"
"Bedrijfsauto","V254JF","CITROEN","NEMO","20170926","20170926","N.v.t.","23172","gesloten opbouw"
"Bedrijfsauto","V256JF","CITROEN","NEMO","20170926","20170926","N.v.t.","23172","gesloten opbouw"
"Bedrijfsauto","V257JF","CITROEN","NEMO","20170926","20170926","N.v.t.","23172","gesloten opbouw"
"Bedrijfsauto","V258JF","CITROEN","NEMO","20170926","20170926","N.v.t.","23172","gesloten opbouw"
"Bedrijfsauto","V260JF","CITROEN","NEMO","20170926","20170926","N.v.t.","23172","gesloten opbouw"
"Bedrijfsauto","V260NV","CITROEN","CITROEN NEMO","20090319","20180508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V263JF","CITROEN","NEMO","20170926","20170926","N.v.t.","23172","gesloten opbouw"
"Bedrijfsauto","V266FN","CITROEN","CITROEN NEMO","20081127","20170401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V282VZ","CITROEN","NEMO","20160324","20191118","N.v.t.","19046","gesloten opbouw"
"Bedrijfsauto","V303JK","CITROEN","NEMO 1.4I","20090223","20170929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V304DH","CITROEN","NEMO","20170116","20170116","N.v.t.","22902","gesloten opbouw"
"Bedrijfsauto","V310NL","CITROEN","NEMO","20140508","20180409","N.v.t.","19237","gesloten opbouw"
"Bedrijfsauto","V315FN","CITROEN","CITROEN NEMO","20090313","20170523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V318FN","CITROEN","CITROEN NEMO","20081211","20170804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V320RB","CITROEN","NEMO","20180629","20180629","N.v.t.","23506","gesloten opbouw"
"Bedrijfsauto","V325GZ","CITROEN","NEMO","20170630","20170630","N.v.t.","23616","gesloten opbouw"
"Bedrijfsauto","V333DV","CITROEN","CITROEN NEMO","20080627","20170216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V344HT","CITROEN","NEMO","20130329","20170915","N.v.t.","19296","gesloten opbouw"
"Bedrijfsauto","V345PK","CITROEN","CITROEN NEMO","20080625","20180613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V349FG","CITROEN","NEMO","20170313","20170313","N.v.t.","23362","gesloten opbouw"
"Bedrijfsauto","V34DVH","CITROEN","NEMO","20110121","20240318","N.v.t.","14206","gesloten opbouw"
"Bedrijfsauto","V351HJ","CITROEN","NEMO","20120608","20170717","N.v.t.","16298","gesloten opbouw"
"Bedrijfsauto","V364KL","CITROEN","NEMO 1.4","20090707","20171215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V368LG","CITROEN","CITROEN NEMO","20081017","20180219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V369GH","CITROEN","CITROEN NEMO","20080731","20171013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V374RZ","CITROEN","CITROEN NEMO","20100730","20180915","N.v.t.","12945","gesloten opbouw"
"Bedrijfsauto","V380FD","CITROEN","NEMO","20170228","20170228","N.v.t.","21855","gesloten opbouw"
"Bedrijfsauto","V380FT","CITROEN","CITROEN NEMO","20101103","20170708","N.v.t.","19239","gesloten opbouw"
"Bedrijfsauto","V386JX","CITROEN","NEMO","20130130","20180110","N.v.t.","21808","gesloten opbouw"
"Bedrijfsauto","V389GV","CITROEN","NEMO","20170622","20170622","N.v.t.","22243","gesloten opbouw"
"Bedrijfsauto","V391VF","CITROEN","NEMO","20080812","20200506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V394JX","CITROEN","NEMO","20130418","20171102","N.v.t.","19235","gesloten opbouw"
"Bedrijfsauto","V395RF","CITROEN","CITROEN NEMO","20100526","20180712","N.v.t.","21775","gesloten opbouw"
"Bedrijfsauto","V399JF","CITROEN","CITROEN NEMO","20100811","20170921","N.v.t.","20376","gesloten opbouw"
"Bedrijfsauto","V39DXB","CITROEN","NEMO","20140206","20240330","N.v.t.","18682","gesloten opbouw"
"Bedrijfsauto","V401VF","CITROEN","NEMO","20090910","20191002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V407JK","CITROEN","NEMO 1.4I","20090109","20171005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V412DB","CITROEN","NEMO","20130930","20170327","N.v.t.","18682","gesloten opbouw"
"Bedrijfsauto","V438GV","CITROEN","NEMO","20110729","20170615","N.v.t.","19672","gesloten opbouw"
"Bedrijfsauto","V438KJ","CITROEN","NEMO 1.4","20100628","20171128","N.v.t.","18853","gesloten opbouw"
"Bedrijfsauto","V443VT","CITROEN","CITROEN NEMO","20100223","20190212","N.v.t.","21074","gesloten opbouw"
"Bedrijfsauto","V463JZ","CITROEN","NEMO","20120223","20171107","N.v.t.","13571","gesloten opbouw"
"Bedrijfsauto","V473LP","CITROEN","NEMO","20080602","20180208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V478KZ","CITROEN","CITROEN NEMO","20101125","20181027","N.v.t.","15086","gesloten opbouw"
"Bedrijfsauto","V479LX","CITROEN","NEMO","20180306","20180306","N.v.t.","23887","gesloten opbouw"
"Bedrijfsauto","V493BP","CITROEN","CITROEN NEMO","20100527","20161221","N.v.t.","20057","gesloten opbouw"
"Bedrijfsauto","V493LH","CITROEN","NEMO","20180130","20180130","N.v.t.","22792","gesloten opbouw"
"Bedrijfsauto","V494DP","CITROEN","NEMO","20170127","20170127","N.v.t.","22267","gesloten opbouw"
"Bedrijfsauto","V496SX","CITROEN","NEMO","20130926",,"N.v.t.","18682","gesloten opbouw"
"Bedrijfsauto","V504SF","CITROEN","CITROEN NEMO","20080818","20180924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V509JH","CITROEN","CITROEN NEMO","20081006","20180724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V514TH","CITROEN","CITROEN NEMO","20110314","20181208","N.v.t.","15686","gesloten opbouw"
"Bedrijfsauto","V518JF","CITROEN","NEMO","20170926","20170926","N.v.t.","20950","gesloten opbouw"
"Bedrijfsauto","V524KF","CITROEN","NEMO","20171205","20171205","N.v.t.","24259","gesloten opbouw"
"Bedrijfsauto","V531HG","CITROEN","CITROEN NEMO","20080529","20170707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V543DR","CITROEN","NEMO","20120920","20170203","N.v.t.","11715","gesloten opbouw"
"Bedrijfsauto","V548GK","CITROEN","NEMO","20170524","20170524","N.v.t.","24132","gesloten opbouw"
"Bedrijfsauto","V551KS","CITROEN","NEMO","20121010","20171220","N.v.t.","25923","gesloten opbouw"
"Bedrijfsauto","V555BT","CITROEN","CITROEN NEMO","20080814","20161205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V565KS","CITROEN","NEMO","20140526","20171220","N.v.t.","27653","gesloten opbouw"
"Bedrijfsauto","V567JN","CITROEN","CITROEN NEMO","20100729","20171010","N.v.t.","18926","gesloten opbouw"
"Bedrijfsauto","V569KL","CITROEN","NEMO","20130909","20171208","N.v.t.","15507","gesloten opbouw"
"Bedrijfsauto","V578BV","CITROEN","NEMO","20160121","20161214","N.v.t.","21951","gesloten opbouw"
"Bedrijfsauto","V581PK","CITROEN","CITROEN NEMO","20110923","20180608","N.v.t.","23201","gesloten opbouw"
"Bedrijfsauto","V582FF","CITROEN","NEMO","20120920","20170322","N.v.t.","19884","gesloten opbouw"
"Bedrijfsauto","V582LV","CITROEN","CITROEN NEMO","20090417","20180505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V586HR","CITROEN","NEMO","20120629","20170815","N.v.t.","18128","gesloten opbouw"
"Bedrijfsauto","V600GD","CITROEN","NEMO","20170429","20170429","N.v.t.","26782","gesloten opbouw"
"Bedrijfsauto","V602DS","CITROEN","NEMO","20170701","20170701","N.v.t.","22966","gesloten opbouw"
"Bedrijfsauto","V609NX","CITROEN","NEMO","20180503","20180503","N.v.t.","23109","gesloten opbouw"
"Bedrijfsauto","V623LL","CITROEN","NEMO","20180208","20180208","N.v.t.","22395","gesloten opbouw"
"Bedrijfsauto","V627RT","CITROEN","NEMO","20180831","20180831","N.v.t.","23109","gesloten opbouw"
"Bedrijfsauto","V627XL","CITROEN","CITROEN NEMO","20090220","20190323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V633LH","CITROEN","NEMO","20150127","20181015","N.v.t.","20237","gesloten opbouw"
"Bedrijfsauto","V638FJ","CITROEN","CITROEN NEMO","20090731","20170518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V651VH","CITROEN","NEMO","20080721","20190406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V655ZD","CITROEN","CITROEN NEMO","20091210","20190601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V666XS","CITROEN","CITROEN NEMO","20090819","20190403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V682LH","CITROEN","NEMO","20130429","20181123","N.v.t.","19920","gesloten opbouw"
"Bedrijfsauto","V691JG","CITROEN","CITROEN NEMO","20090203","20171014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V701TF","CITROEN","CITROEN NEMO","20100728","20181110","N.v.t.","12945","gesloten opbouw"
"Bedrijfsauto","V704LH","CITROEN","NEMO","20121207","20180324","N.v.t.","20179","gesloten opbouw"
"Bedrijfsauto","V709DT","CITROEN","CITROEN NEMO","20100729","20180405","N.v.t.","13603","gesloten opbouw"
"Bedrijfsauto","V717JZ","CITROEN","NEMO","20171116","20171116","N.v.t.","22854","gesloten opbouw"
"Bedrijfsauto","V722DN","CITROEN","NEMO","20120919","20170117","N.v.t.","11812","gesloten opbouw"
"Bedrijfsauto","V722FN","CITROEN","CITROEN NEMO","20100401","20170506","N.v.t.","15516","gesloten opbouw"
"Bedrijfsauto","V751LD","CITROEN","CITROEN NEMO","20100511","20180116","N.v.t.","12945","gesloten opbouw"
"Bedrijfsauto","V751RK","CITROEN","NEMO","20100324","20180802","N.v.t.","12945","gesloten opbouw"
"Bedrijfsauto","V758VH","CITROEN","NEMO","20190110","20190110","N.v.t.","22093","gesloten opbouw"
"Bedrijfsauto","V760VH","CITROEN","NEMO","20190110","20190110","N.v.t.","23188","gesloten opbouw"
"Bedrijfsauto","V763VJ","CITROEN","CITROEN NEMO","20090619","20190112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V771GG","CITROEN","NEMO","20170512","20170512","N.v.t.","22902","gesloten opbouw"
"Bedrijfsauto","V776GF","CITROEN","CITROEN NEMO","20080702","20170605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V797TG","CITROEN","NEMO","20130813","20190410","N.v.t.","22554","gesloten opbouw"
"Bedrijfsauto","V810JN","CITROEN","NEMO","20171027","20171027","N.v.t.","20966","gesloten opbouw"
"Bedrijfsauto","V823GT","CITROEN","NEMO","20110411","20170912","N.v.t.","29305","gesloten opbouw"
"Bedrijfsauto","V828HH","CITROEN","NEMO","20170719","20170719","N.v.t.","24719","gesloten opbouw"
"Bedrijfsauto","V832JB","CITROEN","CITROEN NEMO","20100127","20170923","N.v.t.","14371","gesloten opbouw"
"Bedrijfsauto","V841HG","CITROEN","CITROEN NEMO","20081105","20170727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V848VH","CITROEN","NEMO","20190402","20190402","N.v.t.","22093","gesloten opbouw"
"Bedrijfsauto","V849VH","CITROEN","NEMO","20190402","20190402","N.v.t.","22775","gesloten opbouw"
"Bedrijfsauto","V855BZ","CITROEN","NEMO","20121010","20170217","N.v.t.","13770","gesloten opbouw"
"Bedrijfsauto","V857ZT","CITROEN","CITROEN NEMO","20080708","20190722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V862VG","CITROEN","CITROEN NEMO","20081204","20190204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V869LJ","CITROEN","CITROEN NEMO","20100527","20180126","N.v.t.","12945","gesloten opbouw"
"Bedrijfsauto","V870SX","CITROEN","CITROEN NEMO","20081021","20190107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V872SG","CITROEN","CITROEN NEMO","20080515","20180921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V876HF","CITROEN","CITROEN NEMO","20090617","20180316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V876LN","CITROEN","CITROEN NEMO","20100527","20180330","N.v.t.","14371","gesloten opbouw"
"Bedrijfsauto","V879DR","CITROEN","CITROEN NEMO","20091021","20170206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V879KJ","CITROEN","CITROEN NEMO","20090107","20180319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V894GF","CITROEN","CITROEN NEMO","20120424","20170502","N.v.t.","20322","gesloten opbouw"
"Bedrijfsauto","V902XB","CITROEN","CITROEN NEMO","20091221","20190309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V905RG","CITROEN","NEMO","20120206","20180927","N.v.t.","13571","gesloten opbouw"
"Bedrijfsauto","V907BX","CITROEN","CITROEN NEMO","20080313","20161216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V908DN","CITROEN","NEMO","20110321","20170504","N.v.t.","19358","gesloten opbouw"
"Bedrijfsauto","V912BV","CITROEN","NEMO","20120918","20180223","N.v.t.","18669","gesloten opbouw"
"Bedrijfsauto","V913DL","CITROEN","CITROEN NEMO","20080617","20170118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V922LH","CITROEN","NEMO","20180201","20180201","N.v.t.","20983","gesloten opbouw"
"Bedrijfsauto","V936XG","CITROEN","CITROEN NEMO","20100126","20190304","N.v.t.","16929","gesloten opbouw"
"Bedrijfsauto","V939KS","CITROEN","NEMO","20171228","20171228","N.v.t.","23092","gesloten opbouw"
"Bedrijfsauto","V939PL","CITROEN","CITROEN NEMO","20090326","20180607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V941TK","CITROEN","NEMO","20130919","20181128","N.v.t.","24284","gesloten opbouw"
"Bedrijfsauto","V944DV","CITROEN","NEMO","20090915","20170208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V945LF","CITROEN","NEMO","20120924","20180222","N.v.t.","21850","gesloten opbouw"
"Bedrijfsauto","V951HX","CITROEN","CITROEN NEMO","20091015","20171027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V953HK","CITROEN","CITROEN NEMO","20090618","20170727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V959HJ","CITROEN","NEMO","20170720","20170720","N.v.t.","21347","gesloten opbouw"
"Bedrijfsauto","V960HJ","CITROEN","NEMO","20170720","20170720","N.v.t.","21347","gesloten opbouw"
"Bedrijfsauto","V964DR","CITROEN","CITROEN NEMO","20081106","20170311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V972GJ","CITROEN","NEMO","20100720","20170624","N.v.t.","12072","gesloten opbouw"
"Bedrijfsauto","V979KL","CITROEN","NEMO","20171221","20171221","N.v.t.","23489","gesloten opbouw"
"Bedrijfsauto","V982FN","CITROEN","NEMO","20170331","20170331","N.v.t.","23116","gesloten opbouw"
"Bedrijfsauto","V995JH","CITROEN","NEMO","20120613","20170926","N.v.t.","13571","gesloten opbouw"
"Bedrijfsauto","V995LG","CITROEN","CITROEN NEMO","20090327","20180127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB016X","CITROEN","NEMO","20130307","20130307","N.v.t.","15617","gesloten opbouw"
"Bedrijfsauto","VB017Z","CITROEN","NEMO","20130315","20130315","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VB095G","CITROEN","NEMO","20130131","20130131","N.v.t.","20299","gesloten opbouw"
"Bedrijfsauto","VB153P","CITROEN","NEMO","20130206","20130206","N.v.t.","21315","gesloten opbouw"
"Bedrijfsauto","VB204J","CITROEN","NEMO","20130117","20130117","N.v.t.","19966","gesloten opbouw"
"Bedrijfsauto","VB218J","CITROEN","NEMO","20130122","20130122","N.v.t.","21632","gesloten opbouw"
"Bedrijfsauto","VB266D","CITROEN","NEMO","20130109","20130109","N.v.t.","20299","gesloten opbouw"
"Bedrijfsauto","VB271D","CITROEN","NEMO","20130109","20130109","N.v.t.","20299","gesloten opbouw"
"Bedrijfsauto","VB272D","CITROEN","NEMO","20121221","20121221","N.v.t.","21299","gesloten opbouw"
"Bedrijfsauto","VB273V","CITROEN","NEMO","20130301","20130301","N.v.t.","21966","gesloten opbouw"
"Bedrijfsauto","VB286X","CITROEN","NEMO","20130308","20130308","N.v.t.","21394","gesloten opbouw"
"Bedrijfsauto","VB399J","CITROEN","CITROEN NEMO","20090220","20140221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB415S","CITROEN","NEMO","20130222","20130222","N.v.t.","21537","gesloten opbouw"
"Bedrijfsauto","VB422T","CITROEN","NEMO","20130226","20130226","N.v.t.","23696","gesloten opbouw"
"Bedrijfsauto","VB431K","CITROEN","NEMO","20130118","20130118","N.v.t.","20553","gesloten opbouw"
"Bedrijfsauto","VB432K","CITROEN","NEMO","20130118","20130118","N.v.t.","20553","gesloten opbouw"
"Bedrijfsauto","VB594R","CITROEN","NEMO","20130215","20130215","N.v.t.","21394","gesloten opbouw"
"Bedrijfsauto","VB615Z","CITROEN","NEMO","20130320","20130320","N.v.t.","20045","gesloten opbouw"
"Bedrijfsauto","VB669X","CITROEN","CITROEN NEMO","20090119","20130406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB695S","CITROEN","NEMO","20130225","20130225","N.v.t.","20045","gesloten opbouw"
"Bedrijfsauto","VB753N","CITROEN","NEMO","20130131","20130131","N.v.t.","20855","gesloten opbouw"
"Bedrijfsauto","VB763K","CITROEN","NEMO","20130125","20130125","N.v.t.","22013","gesloten opbouw"
"Bedrijfsauto","VB795V","CITROEN","NEMO","20130305","20130305","N.v.t.","20696","gesloten opbouw"
"Bedrijfsauto","VB850H","CITROEN","NEMO","20130114","20130114","N.v.t.","21553","gesloten opbouw"
"Bedrijfsauto","VB858H","CITROEN","NEMO","20130110","20130110","N.v.t.","19077","gesloten opbouw"
"Bedrijfsauto","VB922G","CITROEN","NEMO","20130117","20130117","N.v.t.","20918","gesloten opbouw"
"Bedrijfsauto","VB938K","CITROEN","NEMO","20130129","20130129","N.v.t.","21172","gesloten opbouw"
"Bedrijfsauto","VB939K","CITROEN","NEMO","20130128","20130128","N.v.t.","19506","gesloten opbouw"
"Bedrijfsauto","VB943J","CITROEN","CITROEN NEMO","20090302","20130116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB945N","CITROEN","CITROEN NEMO","20090302","20130204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB968N","CITROEN","NEMO","20130211","20130211","N.v.t.","15633","gesloten opbouw"
"Bedrijfsauto","VB983V","CITROEN","CITROEN NEMO","20090302","20130307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBD14K","CITROEN","CITROEN NEMO","20100506","20190806","N.v.t.","21285","gesloten opbouw"
"Bedrijfsauto","VBF31B","CITROEN","NEMO","20151130","20190624","N.v.t.","19744","gesloten opbouw"
"Bedrijfsauto","VBG02X","CITROEN","NEMO","20081113","20190702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ10Z","CITROEN","CITROEN NEMO","20081111","20190720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN01F","CITROEN","CITROEN NEMO","20080625","20190921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBP48D","CITROEN","CITROEN NEMO","20081111","20190828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBS09K","CITROEN","NEMO","20130508","20191019","N.v.t.","12841","gesloten opbouw"
"Bedrijfsauto","VBS71F","CITROEN","CITROEN NEMO","20090821","20191011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBT89J","CITROEN","CITROEN NEMO","20090303","20190830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBT99T","CITROEN","NEMO","20130716","20190914","N.v.t.","14158","gesloten opbouw"
"Bedrijfsauto","VBX05S","CITROEN","NEMO","20090724","20190930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBX57J","CITROEN","CITROEN NEMO","20091030","20191017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBX73B","CITROEN","CITROEN NEMO","20111117","20190919","N.v.t.","13963","gesloten opbouw"
"Bedrijfsauto","VBX89R","CITROEN","NEMO","20110531","20191005","N.v.t.","30144","gesloten opbouw"
"Bedrijfsauto","VBZ49N","CITROEN","CITROEN NEMO","20090505","20191009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBZ63N","CITROEN","CITROEN NEMO","20090211","20191022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD005Z","CITROEN","NEMO","20130624","20130624","N.v.t.","21236","gesloten opbouw"
"Bedrijfsauto","VD023K","CITROEN","NEMO","20130425","20130425","N.v.t.","18411","gesloten opbouw"
"Bedrijfsauto","VD024K","CITROEN","NEMO","20130425","20130425","N.v.t.","18411","gesloten opbouw"
"Bedrijfsauto","VD044B","CITROEN","NEMO","20130320","20130320","N.v.t.","21553","gesloten opbouw"
"Bedrijfsauto","VD045B","CITROEN","NEMO","20130319","20130319","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD046B","CITROEN","NEMO","20130319","20130319","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD054X","CITROEN","NEMO","20130621","20130621","N.v.t.","20537","gesloten opbouw"
"Bedrijfsauto","VD107P","CITROEN","NEMO","20130517","20130517","N.v.t.","21315","gesloten opbouw"
"Bedrijfsauto","VD159L","CITROEN","NEMO","20130429","20130429","N.v.t.","20855","gesloten opbouw"
"Bedrijfsauto","VD160L","CITROEN","NEMO","20130429","20130429","N.v.t.","20855","gesloten opbouw"
"Bedrijfsauto","VD165L","CITROEN","NEMO","20130429","20130429","N.v.t.","22680","gesloten opbouw"
"Bedrijfsauto","VD165V","CITROEN","NEMO","20130614","20130614","N.v.t.","19577","gesloten opbouw"
"Bedrijfsauto","VD216S","CITROEN","NEMO","20130531","20130531","N.v.t.","20347","gesloten opbouw"
"Bedrijfsauto","VD217S","CITROEN","NEMO","20130531","20130531","N.v.t.","20347","gesloten opbouw"
"Bedrijfsauto","VD218S","CITROEN","NEMO","20130531","20130531","N.v.t.","20347","gesloten opbouw"
"Bedrijfsauto","VD304B","CITROEN","NEMO","20130325","20130325","N.v.t.","19665","gesloten opbouw"
"Bedrijfsauto","VD361K","CITROEN","NEMO","20131030","20131030","N.v.t.","18570","gesloten opbouw"
"Bedrijfsauto","VD369N","CITROEN","NEMO","20130514","20130514","N.v.t.","21077","gesloten opbouw"
"Bedrijfsauto","VD371N","CITROEN","NEMO","20130517","20130517","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD372N","CITROEN","NEMO","20130510","20130510","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD382N","CITROEN","NEMO","20130514","20130514","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD417R","CITROEN","NEMO","20130613","20130613","N.v.t.","19506","gesloten opbouw"
"Bedrijfsauto","VD418R","CITROEN","NEMO","20130601","20130601","N.v.t.","19506","gesloten opbouw"
"Bedrijfsauto","VD420T","CITROEN","NEMO","20130610","20130610","N.v.t.","21013","gesloten opbouw"
"Bedrijfsauto","VD452F","CITROEN","NEMO","20130329","20130329","N.v.t.","15522","gesloten opbouw"
"Bedrijfsauto","VD453F","CITROEN","NEMO","20130329","20130329","N.v.t.","20395","gesloten opbouw"
"Bedrijfsauto","VD454F","CITROEN","NEMO","20130422","20130422","N.v.t.","21458","gesloten opbouw"
"Bedrijfsauto","VD455F","CITROEN","NEMO","20130404","20130404","N.v.t.","21458","gesloten opbouw"
"Bedrijfsauto","VD459F","CITROEN","NEMO","20130329","20130329","N.v.t.","18411","gesloten opbouw"
"Bedrijfsauto","VD475H","CITROEN","NEMO","20130422","20130422","N.v.t.","21648","gesloten opbouw"
"Bedrijfsauto","VD484J","CITROEN","NEMO","20130419","20130419","N.v.t.","21458","gesloten opbouw"
"Bedrijfsauto","VD567Z","CITROEN","NEMO","20130628","20130628","N.v.t.","15252","gesloten opbouw"
"Bedrijfsauto","VD568Z","CITROEN","NEMO","20130628","20130628","N.v.t.","14141","gesloten opbouw"
"Bedrijfsauto","VD569Z","CITROEN","NEMO","20130628","20130628","N.v.t.","15252","gesloten opbouw"
"Bedrijfsauto","VD743L","CITROEN","NEMO","20130507","20130507","N.v.t.","20347","gesloten opbouw"
"Bedrijfsauto","VD744L","CITROEN","NEMO","20130507","20130507","N.v.t.","20347","gesloten opbouw"
