"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJ98VY","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19901116","19901116","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ99LS","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900926","19900926","N.v.t.",,"open wagen"
"Bedrijfsauto","VJDX21","VOLKSWAGEN","PICK UP 1,0 D 57 KW","19970310","19970310","N.v.t.",,"open wagen"
"Bedrijfsauto","VJF88L","VOLKSWAGEN","CRAFTER","20061201","20061201","N.v.t.",,"open wagen"
"Bedrijfsauto","VJFJ78","VOLKSWAGEN","PICK UP 1,2 D 57 KW","19960316","19960316","N.v.t.",,"open wagen"
"Bedrijfsauto","VJFV21","VOLKSWAGEN","PICK UP 1,0 D 50 KW","19960319","19960319","N.v.t.",,"open wagen"
"Bedrijfsauto","VJHH67","VOLKSWAGEN","PICK UP DC 1,0 B 62 KW","19960514","19960514","N.v.t.",,"open wagen"
"Bedrijfsauto","VJHH90","VOLKSWAGEN","PICK UP DC 1,0 D 57 KW","19960323","19960323","N.v.t.",,"open wagen"
"Bedrijfsauto","VJJL62","VOLKSWAGEN","PICK UP DC 1,0 D 57 KW","19960404","19960404","N.v.t.",,"open wagen"
"Bedrijfsauto","VJJV73","VOLKSWAGEN","PICK UP 1,0 D 50 KW","19960404","19960404","N.v.t.",,"open wagen"
"Bedrijfsauto","VJJZ19","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900423","19960405","N.v.t.",,"open wagen"
"Bedrijfsauto","VJNL61","VOLKSWAGEN","PICK UP DC 1,0 D 57 KW","19960419","19960419","N.v.t.",,"open wagen"
"Bedrijfsauto","VJNV91","VOLKSWAGEN","TARO D XCAB 58 KW","19960612","19960612","N.v.t.",,"open wagen"
"Bedrijfsauto","VJPF08","VOLKSWAGEN","PICK UP DC 1,0 B 62 KW","19960419","19960419","N.v.t.",,"open wagen"
"Bedrijfsauto","VJRP90","VOLKSWAGEN","PICK UP DC 1,0 D 57 KW","19960426","19960426","N.v.t.",,"open wagen"
"Bedrijfsauto","VJSP46","VOLKSWAGEN","PICK UP DC 1,0 D 57 KW","19960509","19960509","N.v.t.",,"open wagen"
"Bedrijfsauto","VJSR52","VOLKSWAGEN","LT 40 AIID","19960115","19960115","N.v.t.",,"open wagen"
"Bedrijfsauto","VJVG19","VOLKSWAGEN","PICK UP 1,0 D 50 KW","19960517","19960517","N.v.t.",,"open wagen"
"Bedrijfsauto","VJXZ85","VOLKSWAGEN","TRANSPORTER CDC 1,0","19960426","19960426","N.v.t.",,"open wagen"
"Bedrijfsauto","VK04JV","VOLKSWAGEN","TARO B 61KW","19910131","19910131","N.v.t.",,"open wagen"
"Bedrijfsauto","VK07PD","VOLKSWAGEN","LT 45 TD","19910411","19910411","N.v.t.",,"open wagen"
"Bedrijfsauto","VK09NF","VOLKSWAGEN","CADDY DIESEL 40 KW","19910304","19910304","N.v.t.",,"open wagen"
"Bedrijfsauto","VK10ZF","VOLKSWAGEN","CADDY DIESEL 40 KW","19910423","19910423","N.v.t.",,"open wagen"
"Bedrijfsauto","VK12JV","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19910131","19910131","N.v.t.",,"open wagen"
"Bedrijfsauto","VK23PH","VOLKSWAGEN","PICK UP 1,0 D 45 KW","19910305","19910305","N.v.t.",,"open wagen"
"Bedrijfsauto","VK25VY","VOLKSWAGEN","TARO D 61KW","19910502","19910502","N.v.t.",,"open wagen"
"Bedrijfsauto","VK43VY","VOLKSWAGEN","CADDY DIESEL 39 KW","19910419","19910419","N.v.t.",,"open wagen"
"Bedrijfsauto","VK45YJ","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19910508","19910508","N.v.t.",,"open wagen"
"Bedrijfsauto","VK47SG","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910314","19910314","N.v.t.",,"open wagen"
"Bedrijfsauto","VK48DT","VOLKSWAGEN","CADDY DIESEL 40 KW","19910103","19910103","N.v.t.",,"open wagen"
"Bedrijfsauto","VK54LJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19910225","19910225","N.v.t.",,"open wagen"
"Bedrijfsauto","VK57GL","VOLKSWAGEN","CADDY 55KW","19910204","19910204","N.v.t.",,"open wagen"
"Bedrijfsauto","VK70VG","VOLKSWAGEN","CADDY DIESEL 39 KW","19910813","19910813","N.v.t.",,"open wagen"
"Bedrijfsauto","VK71DT","VOLKSWAGEN","CADDY 55KW","19910111","19910111","N.v.t.",,"open wagen"
"Bedrijfsauto","VK71VG","VOLKSWAGEN","CADDY DIESEL 39 KW","19910813","19910813","N.v.t.",,"open wagen"
"Bedrijfsauto","VK72VG","VOLKSWAGEN","CADDY DIESEL 39 KW","19910813","19910813","N.v.t.",,"open wagen"
"Bedrijfsauto","VK73VB","VOLKSWAGEN","CADDY 55KW","19910404","19910404","N.v.t.",,"open wagen"
"Bedrijfsauto","VK79GB","VOLKSWAGEN","CADDY DIESEL 39 KW","19910110","19910110","N.v.t.",,"open wagen"
"Bedrijfsauto","VK85XV","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19910412","19910412","N.v.t.",,"open wagen"
"Bedrijfsauto","VK94DS","VOLKSWAGEN","CADDY DIESEL 40 KW","19910102","19910102","N.v.t.",,"open wagen"
"Bedrijfsauto","VK94XL","VOLKSWAGEN","CADDY D 39 KW HARDTOP","19910409","19910409","N.v.t.",,"open wagen"
"Bedrijfsauto","VK96KT","VOLKSWAGEN","CADDY DIESEL 40 KW","19910206","19910206","N.v.t.",,"open wagen"
"Bedrijfsauto","VL09VF","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19910726","19910726","N.v.t.",,"open wagen"
"Bedrijfsauto","VL11BK","VOLKSWAGEN","PICK UP 1,0 B 62 KW","19910521","19910521","N.v.t.",,"open wagen"
"Bedrijfsauto","VL14XG","VOLKSWAGEN","TRANSPORTER CDC","19910717","19910717","N.v.t.",,"open wagen"
"Bedrijfsauto","VL17SY","VOLKSWAGEN","TRANSPORTER CDC","19910702","19910702","N.v.t.",,"open wagen"
"Bedrijfsauto","VL19DS","VOLKSWAGEN","TARO D 61KW","19910507","19910507","N.v.t.",,"open wagen"
"Bedrijfsauto","VL19SV","VOLKSWAGEN","PICK UP 1,0 D 45 KW","19911106","19911106","N.v.t.",,"open wagen"
"Bedrijfsauto","VL20NT","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19910627","19910627","N.v.t.",,"open wagen"
"Bedrijfsauto","VL22RZ","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19910712","19910712","N.v.t.",,"open wagen"
"Bedrijfsauto","VL25RZ","VOLKSWAGEN","PICK UP 1,0 D 45 KW","19910716","19910716","N.v.t.",,"open wagen"
"Bedrijfsauto","VL27BK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910429","19910429","N.v.t.",,"open wagen"
"Bedrijfsauto","VL27DX","VOLKSWAGEN","CADDY DIESEL 39 KW","19910516","19910516","N.v.t.",,"open wagen"
"Bedrijfsauto","VL32SR","VOLKSWAGEN","LT 35 D","19910704","19910704","N.v.t.",,"open wagen"
"Bedrijfsauto","VL33RX","VOLKSWAGEN","245021-263 P.U.D.","19860630","19910710","N.v.t.",,"open wagen"
"Bedrijfsauto","VL46XX","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","19910814","19910814","N.v.t.",,"open wagen"
"Bedrijfsauto","VL47KX","VOLKSWAGEN","LT 35 TD","19910621","19910621","N.v.t.",,"open wagen"
"Bedrijfsauto","VL52GP","VOLKSWAGEN","CADDY DIESEL 39 KW","19910528","19910528","N.v.t.",,"open wagen"
"Bedrijfsauto","VL52PZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19910705","19910705","N.v.t.",,"open wagen"
"Bedrijfsauto","VL56LD","VOLKSWAGEN","LT 35 EBI","19910517","19910517","N.v.t.",,"open wagen"
"Bedrijfsauto","VL60RK","VOLKSWAGEN","PICK UP 1,0 D 57 KW","19910717","19910717","N.v.t.",,"open wagen"
"Bedrijfsauto","VL66GP","VOLKSWAGEN","PICK UP 1,0 B 49 KW","19910524","19910524","N.v.t.",,"open wagen"
"Bedrijfsauto","VL72HV","VOLKSWAGEN","PICK UP 1,0 B 49 KW","19910531","19910531","N.v.t.",,"open wagen"
"Bedrijfsauto","VL79BZ","VOLKSWAGEN","LT 28","19910524","19910524","N.v.t.",,"open wagen"
"Bedrijfsauto","VL83TT","VOLKSWAGEN","TARO D D.C. 61KW","19910809","19910809","N.v.t.",,"open wagen"
"Bedrijfsauto","VLBB24","VOLKSWAGEN","PICK UP 1,0 B 62 KW","19960604","19960604","N.v.t.",,"open wagen"
"Bedrijfsauto","VLDR35","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19960614","19960614","N.v.t.",,"open wagen"
"Bedrijfsauto","VLFB87","VOLKSWAGEN","TARO D XCAB 4X4 58 KW","19960722","19960722","N.v.t.",,"open wagen"
"Bedrijfsauto","VLFD08","VOLKSWAGEN","PICK UP DC 1,0 D 57 KW","19960619","19960619","N.v.t.",,"open wagen"
"Bedrijfsauto","VLFL62","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19960621","19960621","N.v.t.",,"open wagen"
"Bedrijfsauto","VLGD32","VOLKSWAGEN","14D","19850802","19960620","N.v.t.",,"open wagen"
"Bedrijfsauto","VLGH04","VOLKSWAGEN","CADDY DIESEL","19831121","19960621","N.v.t.",,"open wagen"
"Bedrijfsauto","VLGL71","VOLKSWAGEN","CADDY DIESEL 39 KW","19831007","19960624","N.v.t.",,"open wagen"
"Bedrijfsauto","VLGT64","VOLKSWAGEN","CADDY DIESEL 39 KW","19841010","19960603","N.v.t.",,"open wagen"
"Bedrijfsauto","VLGT71","VOLKSWAGEN","PICK UP 1,2 D 57 KW","19910513","19960509","N.v.t.",,"open wagen"
"Bedrijfsauto","VLJT83","VOLKSWAGEN","PICK UP DC 1,2 D 50 KW","19960712","19960712","N.v.t.",,"open wagen"
"Bedrijfsauto","VLLG12","VOLKSWAGEN","PICK UP 1,0 D 50 KW","19960726","19960726","N.v.t.",,"open wagen"
"Bedrijfsauto","VLLT46","VOLKSWAGEN","CADDY 70KW KAT.","19910612","19960624","N.v.t.",,"open wagen"
"Bedrijfsauto","VLND48","VOLKSWAGEN","PICK UP 1,0 D 50 KW","19960729","19960729","N.v.t.",,"open wagen"
"Bedrijfsauto","VLNZ13","VOLKSWAGEN","PICK UP 1,0 D 57 KW","19960726","19960726","N.v.t.",,"open wagen"
"Bedrijfsauto","VLSF31","VOLKSWAGEN","PICK UP DC 1,0 TDI 75 KW","19960816","19960816","N.v.t.",,"open wagen"
"Bedrijfsauto","VLSL48","VOLKSWAGEN","LT 40 AIID","19960719","19960719","N.v.t.",,"open wagen"
"Bedrijfsauto","VLTN04","VOLKSWAGEN","14 D","19890623","19960822","N.v.t.",,"open wagen"
"Bedrijfsauto","VN02PH","VOLKSWAGEN","CADDY 55KW AUT.","19911114","19911114","N.v.t.",,"open wagen"
"Bedrijfsauto","VN12BS","VOLKSWAGEN","PICK UP DIESEL 42KW","19880630","19910905","N.v.t.",,"open wagen"
"Bedrijfsauto","VN17LL","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19911101","19911101","N.v.t.",,"open wagen"
"Bedrijfsauto","VN19LG","VOLKSWAGEN","LT 40A TD","19910911","19910911","N.v.t.",,"open wagen"
"Bedrijfsauto","VN20HR","VOLKSWAGEN","PICK UP D.C. 1,0 D 45 KW","19911018","19911018","N.v.t.",,"open wagen"
"Bedrijfsauto","VN22KJ","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19911025","19911025","N.v.t.",,"open wagen"
"Bedrijfsauto","VN26XY","VOLKSWAGEN","TARO D XCAB 61KW","19920103","19920103","N.v.t.",,"open wagen"
"Bedrijfsauto","VN31XS","VOLKSWAGEN","CADDY DIESEL 39 KW","19920102","19920102","N.v.t.",,"open wagen"
"Bedrijfsauto","VN33DZ","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19910918","19910918","N.v.t.",,"open wagen"
"Bedrijfsauto","VN34FF","VOLKSWAGEN","CADDY DIESEL 40 KW","19820630","19920513","N.v.t.",,"open wagen"
"Bedrijfsauto","VN43XL","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19920103","19920103","N.v.t.",,"open wagen"
"Bedrijfsauto","VN44VY","VOLKSWAGEN","PICK UP 1,2 D 45 KW","19920102","19920102","N.v.t.",,"open wagen"
"Bedrijfsauto","VN49XT","VOLKSWAGEN","CADDY","19920120","19920120","N.v.t.",,"open wagen"
"Bedrijfsauto","VN57ZY","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920113","19920113","N.v.t.",,"open wagen"
"Bedrijfsauto","VN66HV","VOLKSWAGEN","CADDY 55KW","19911011","19911011","N.v.t.",,"open wagen"
"Bedrijfsauto","VN68FT","VOLKSWAGEN","CADDY 55KW","19910925","19910925","N.v.t.",,"open wagen"
"Bedrijfsauto","VN69HF","VOLKSWAGEN","CADDY DIESEL 39 KW","19911010","19911010","N.v.t.",,"open wagen"
"Bedrijfsauto","VN70FL","VOLKSWAGEN","PICK UP D.C. 1,0 D 57 KW","19910923","19910923","N.v.t.",,"open wagen"
"Bedrijfsauto","VN78JT","VOLKSWAGEN","PICK UP D.C. 1,0 D 45 KW","19911017","19911017","N.v.t.",,"open wagen"
"Bedrijfsauto","VN79BT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910909","19910909","N.v.t.",,"open wagen"
"Bedrijfsauto","VN81RD","VOLKSWAGEN","CADDY 55KW","19920129","19920129","N.v.t.",,"open wagen"
"Bedrijfsauto","VN82BT","VOLKSWAGEN","CADDY DIESEL 40 KW","19910925","19910925","N.v.t.",,"open wagen"
"Bedrijfsauto","VN85PL","VOLKSWAGEN","TARO D 61KW","19911120","19911120","N.v.t.",,"open wagen"
"Bedrijfsauto","VN92YV","VOLKSWAGEN","CADDY DIESEL 39 KW","19920108","19920108","N.v.t.",,"open wagen"
"Bedrijfsauto","VN95YL","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920106","19920106","N.v.t.",,"open wagen"
"Bedrijfsauto","VNBG55","VOLKSWAGEN","PICK UP 1,2 D 50 KW","19961024","19961024","N.v.t.",,"open wagen"
"Bedrijfsauto","VNBN61","VOLKSWAGEN","PICKUP DUBB CAB 57 KW","19830630","19960913","N.v.t.",,"open wagen"
"Bedrijfsauto","VND22N","VOLKSWAGEN","CRAFTER 50","20080922","20080922","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDG74","VOLKSWAGEN","TRANSPORTER CDC 1,0","19960924","19960924","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHH72","VOLKSWAGEN","293","19800214","19960820","N.v.t.",,"open wagen"
"Bedrijfsauto","VNJX28","VOLKSWAGEN","PICK UP DC 1,0 TDI 75 KW","19961107","19961107","N.v.t.",,"open wagen"
"Bedrijfsauto","VNRG31","VOLKSWAGEN","PICK UP DC 1,0 D 57 KW","19970107","19970107","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTJ53","VOLKSWAGEN","171060 GOLF S","19791016","19791016","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTS98","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19961217","19961217","N.v.t.",,"open wagen"
"Bedrijfsauto","VNVG51","VOLKSWAGEN","CADDY DIESEL 39 KW","19840427","19961211","N.v.t.",,"open wagen"
"Bedrijfsauto","VNXH72","VOLKSWAGEN","PICK UP 1,0 D 57 KW","19970103","19970103","N.v.t.",,"open wagen"
"Bedrijfsauto","VP02YT","VOLKSWAGEN","PICK UP D.C. 1,0 D 57 KW","19920417","19920417","N.v.t.",,"open wagen"
"Bedrijfsauto","VP08PV","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19920403","19920403","N.v.t.",,"open wagen"
"Bedrijfsauto","VP14SY","VOLKSWAGEN","TRANSPORTER CC 1,2","19920324","19920324","N.v.t.",,"open wagen"
"Bedrijfsauto","VP16BV","VOLKSWAGEN","CADDY DIESEL 40 KW","19920324","19920324","N.v.t.",,"open wagen"
"Bedrijfsauto","VP20JB","VOLKSWAGEN","PICK UP 1,0 D 45 KW","19920227","19920227","N.v.t.",,"open wagen"
"Bedrijfsauto","VP20TR","VOLKSWAGEN","TARO D 61KW","19920331","19920331","N.v.t.",,"open wagen"
"Bedrijfsauto","VP21FN","VOLKSWAGEN","PICK UP 1,0 D 45 KW","19920218","19920218","N.v.t.",,"open wagen"
"Bedrijfsauto","VP25DB","VOLKSWAGEN","PICK UP D.C. 1,0 D 45 KW","19920207","19920207","N.v.t.",,"open wagen"
"Bedrijfsauto","VP27DV","VOLKSWAGEN","CADDY DIESEL 39 KW","19920128","19920128","N.v.t.",,"open wagen"
"Bedrijfsauto","VP27SV","VOLKSWAGEN","CADDY DIESEL 39 KW","19920327","19920327","N.v.t.",,"open wagen"
"Bedrijfsauto","VP43PJ","VOLKSWAGEN","PICK UP D.C. 1,0 D 45 KW","19920313","19920313","N.v.t.",,"open wagen"
"Bedrijfsauto","VP47PP","VOLKSWAGEN","CADDY 55KW","19920313","19920313","N.v.t.",,"open wagen"
"Bedrijfsauto","VP52PZ","VOLKSWAGEN","PICK UP D.L 1.0 D 45 KW","19920317","19920317","N.v.t.",,"open wagen"
"Bedrijfsauto","VP53LZ","VOLKSWAGEN","CADDY 55KW","19920309","19920309","N.v.t.",,"open wagen"
"Bedrijfsauto","VP53YG","VOLKSWAGEN","CADDY DIESEL 39 KW","19920417","19920417","N.v.t.",,"open wagen"
"Bedrijfsauto","VP63PP","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920313","19920313","N.v.t.",,"open wagen"
"Bedrijfsauto","VP93KG","VOLKSWAGEN","PICK UP D.C. 1,0 D 45 KW","19920226","19920226","N.v.t.",,"open wagen"
"Bedrijfsauto","VPDZ03","VOLKSWAGEN","TARO D 58 KW","19970117","19970117","N.v.t.",,"open wagen"
"Bedrijfsauto","VPGZ47","VOLKSWAGEN","TARO D XCAB 4X4 58 KW","19970123","19970123","N.v.t.",,"open wagen"
"Bedrijfsauto","VPHF63","VOLKSWAGEN","PICK UP DC 1,0 TDI 75 KW","19970206","19970206","N.v.t.",,"open wagen"
"Bedrijfsauto","VPHN25","VOLKSWAGEN","LT35","19970110","19970110","N.v.t.",,"open wagen"
"Bedrijfsauto","VPND85","VOLKSWAGEN","PICK UP DC 1,0 D 57 KW","19970212","19970212","N.v.t.",,"open wagen"
"Bedrijfsauto","VPND98","VOLKSWAGEN","PICK UP DC 1,2 D 57 KW","19970213","19970213","N.v.t.",,"open wagen"
"Bedrijfsauto","VPNJ90","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19970221","19970221","N.v.t.",,"open wagen"
"Bedrijfsauto","VPRR05","VOLKSWAGEN","PICK UP DC 1,0 D 57 KW","19970228","19970228","N.v.t.",,"open wagen"
"Bedrijfsauto","VPT85B","VOLKSWAGEN","CRAFTER","20130118","20130118","N.v.t.","56706","open wagen"
"Bedrijfsauto","VPXB12","VOLKSWAGEN","TARO D 58 KW","19970325","19970325","N.v.t.",,"open wagen"
"Bedrijfsauto","VPXB35","VOLKSWAGEN","PICK UP DC 1,0 D 57 KW","19970319","19970319","N.v.t.",,"open wagen"
"Bedrijfsauto","VPZP16","VOLKSWAGEN","TRANSPORTER CC SYNCRO 1,1","19970304","19970304","N.v.t.",,"open wagen"
"Bedrijfsauto","VR06YK","VOLKSWAGEN","LT 40 A V D","19920619","19920619","N.v.t.",,"open wagen"
"Bedrijfsauto","VR271J","VOLKSWAGEN","CRAFTER 50 PU DC L2 H1 2.5 TDI 100 KW ASG","20090209","20090209","N.v.t.",,"open wagen"
"Bedrijfsauto","VR34VP","VOLKSWAGEN","PICK UP 1,0 D 57 KW","19920725","19920725","N.v.t.",,"open wagen"
"Bedrijfsauto","VR66DV","VOLKSWAGEN","PICK UP D.C. 1,0 D 45 KW","19920518","19920518","N.v.t.",,"open wagen"
"Bedrijfsauto","VR67GG","VOLKSWAGEN","PICK UP DUBB.CAB. 57 KW","19920522","19920522","N.v.t.",,"open wagen"
"Bedrijfsauto","VR79BT","VOLKSWAGEN","CADDY DIESEL 39 KW","19920506","19920506","N.v.t.",,"open wagen"
"Bedrijfsauto","VR81BT","VOLKSWAGEN","CADDY DIESEL 39 KW","19920506","19920506","N.v.t.",,"open wagen"
"Bedrijfsauto","VR81FP","VOLKSWAGEN","TRANSPORTER CDC","19920415","19920415","N.v.t.",,"open wagen"
"Bedrijfsauto","VR84GG","VOLKSWAGEN","PICK UP D.C. 1,0 D 45 KW","19920516","19920516","N.v.t.",,"open wagen"
"Bedrijfsauto","VR86DH","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19920514","19920514","N.v.t.",,"open wagen"
"Bedrijfsauto","VR90KJ","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19920605","19920605","N.v.t.",,"open wagen"
"Bedrijfsauto","VR91DB","VOLKSWAGEN","TARO D 59 KW","19920604","19920604","N.v.t.",,"open wagen"
"Bedrijfsauto","VR92VF","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19920713","19920713","N.v.t.",,"open wagen"
"Bedrijfsauto","VR98VV","VOLKSWAGEN","CADDY 55KW","19920715","19920715","N.v.t.",,"open wagen"
"Bedrijfsauto","VRBV09","VOLKSWAGEN","PICK UP 1,0 D 50 KW","19970407","19970407","N.v.t.",,"open wagen"
"Bedrijfsauto","VRDH94","VOLKSWAGEN","TRANSPORTER CC 1.2","19970324","19970324","N.v.t.",,"open wagen"
"Bedrijfsauto","VRGX78","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19970417","19970417","N.v.t.",,"open wagen"
"Bedrijfsauto","VRJT18","VOLKSWAGEN","LT 35","19970410","19970410","N.v.t.",,"open wagen"
"Bedrijfsauto","VRTX70","VOLKSWAGEN","LT 35 TDI","19970702","19970702","N.v.t.",,"open wagen"
"Bedrijfsauto","VRTX82","VOLKSWAGEN","LT 35 TDI","19970604","19970604","N.v.t.",,"open wagen"
"Bedrijfsauto","VRVS85","VOLKSWAGEN","PICK UP 1,0 D 57 KW","19970606","19970606","N.v.t.",,"open wagen"
"Bedrijfsauto","VRVT42","VOLKSWAGEN","LT 35 TDI","19970604","19970604","N.v.t.",,"open wagen"
"Bedrijfsauto","VRXD94","VOLKSWAGEN","CADDY DIESEL 39KW 155","19830817","19970521","N.v.t.",,"open wagen"
"Bedrijfsauto","VRZD10","VOLKSWAGEN","TARO D 58 KW","19970612","19970612","N.v.t.",,"open wagen"
"Bedrijfsauto","VS03JH","VOLKSWAGEN","TARO D D.C. 4X4 59 KW","19921006","19921006","N.v.t.",,"open wagen"
"Bedrijfsauto","VS19NV","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19921016","19921016","N.v.t.",,"open wagen"
"Bedrijfsauto","VS24VJ","VOLKSWAGEN","TARO D XCAB 59 KW","19921114","19921114","N.v.t.",,"open wagen"
"Bedrijfsauto","VS28JV","VOLKSWAGEN","TARO D XCAB 59 KW","19920925","19920925","N.v.t.",,"open wagen"
"Bedrijfsauto","VS30BN","VOLKSWAGEN","TARO D D.C. 59 KW","19920811","19920811","N.v.t.",,"open wagen"
"Bedrijfsauto","VS42ND","VOLKSWAGEN","PICK UP D.C. 1,0 D 45 KW","19921022","19921022","N.v.t.",,"open wagen"
"Bedrijfsauto","VS63BS","VOLKSWAGEN","TARO D XCAB 59 KW","19920817","19920817","N.v.t.",,"open wagen"
"Bedrijfsauto","VS68HY","VOLKSWAGEN","PICK UP 1,0 D 57 KW","19920922","19920922","N.v.t.",,"open wagen"
"Bedrijfsauto","VS71LH","VOLKSWAGEN","PICK UP D.C. 1,0 D 57 KW","19921016","19921016","N.v.t.",,"open wagen"
"Bedrijfsauto","VS72PR","VOLKSWAGEN","TRANSPORTER CC 1.0","19920903","19920903","N.v.t.",,"open wagen"
"Bedrijfsauto","VS75YL","VOLKSWAGEN","TARO D 59 KW","19921123","19921123","N.v.t.",,"open wagen"
"Bedrijfsauto","VS78SJ","VOLKSWAGEN","TARO D 59 KW","19921029","19921029","N.v.t.",,"open wagen"
"Bedrijfsauto","VS80LT","VOLKSWAGEN","TRANSPORTER CC 1,2","19920916","19920916","N.v.t.",,"open wagen"
"Bedrijfsauto","VS852L","VOLKSWAGEN","LT","20060301","20060301","N.v.t.",,"open wagen"
"Bedrijfsauto","VS90RF","VOLKSWAGEN","TARO D XCAB 4X4 59 KW","19921103","19921103","N.v.t.",,"open wagen"
"Bedrijfsauto","VS92BY","VOLKSWAGEN","PICK UP 1,2 D 57 KW","19920814","19920814","N.v.t.",,"open wagen"
"Bedrijfsauto","VSBV95","VOLKSWAGEN","TRANSPORTER CC 1,2","19970612","19970612","N.v.t.",,"open wagen"
"Bedrijfsauto","VSDZ71","VOLKSWAGEN","PICK UP 1,0 TDI 75 KW","19970701","19970701","N.v.t.",,"open wagen"
"Bedrijfsauto","VSFX86","VOLKSWAGEN","PICK UP DC D 57 KW SYNCRO","19970716","19970716","N.v.t.",,"open wagen"
"Bedrijfsauto","VSGL11","VOLKSWAGEN","TARO XCAB 4X4","19900423","19970709","N.v.t.",,"open wagen"
"Bedrijfsauto","VSHP61","VOLKSWAGEN","TARO D 58 KW","19960926","19970717","N.v.t.",,"open wagen"
"Bedrijfsauto","VSJ61V","VOLKSWAGEN","CRAFTER","20080402","20080402","N.v.t.",,"open wagen"
"Bedrijfsauto","VSNZ78","VOLKSWAGEN","PICK UP 1,0 TDI 75 KW","19970807","19970807","N.v.t.",,"open wagen"
"Bedrijfsauto","VSPN86","VOLKSWAGEN","CADDY DIESEL 40 KW","19840509","19970728","N.v.t.",,"open wagen"
"Bedrijfsauto","VSR01J","VOLKSWAGEN","CRAFTER","20120619","20120619","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRB33","VOLKSWAGEN","PICK UP 1,2 TDI 75 KW","19970821","19970821","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRD16","VOLKSWAGEN","PICK UP 1.0 B 81 KW KAT","19940929","19970806","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRD41","VOLKSWAGEN","LT 46A","19970611","19970611","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSP91","VOLKSWAGEN","26-16","19730322","19970822","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXX79","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19970917","19970917","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXZ46","VOLKSWAGEN","CADDY DIESEL 40 KW","19840327","19970731","N.v.t.",,"open wagen"
"Bedrijfsauto","VSZZ41","VOLKSWAGEN","PICK UP 1,0 D 55 KW","19970926","19970926","N.v.t.",,"open wagen"
"Bedrijfsauto","VT26HL","VOLKSWAGEN","PICK UP D.C. 1,0 D 45 KW","19930104","19930104","N.v.t.",,"open wagen"
"Bedrijfsauto","VT27RS","VOLKSWAGEN","PICK UP D.C. B 62 KW KAT","19930225","19930225","N.v.t.",,"open wagen"
"Bedrijfsauto","VT36HL","VOLKSWAGEN","LT 35 D","19921224","19921224","N.v.t.",,"open wagen"
"Bedrijfsauto","VT37ZL","VOLKSWAGEN","PICK UP D.C. 1,0 B 62 KW","19930405","19930405","N.v.t.",,"open wagen"
"Bedrijfsauto","VT39PJ","VOLKSWAGEN","CADDY 51 KW","19800630","19930125","N.v.t.",,"open wagen"
"Bedrijfsauto","VT42FY","VOLKSWAGEN","LT 40A III D","19921020","19921020","N.v.t.",,"open wagen"
