"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88PDLR","MERCEDES-BENZ","A 140","20040517","20040517","GRIJS",,"stationwagen"
"Personenauto","88PVDK","MERCEDES-BENZ","A 140","20050103","20050103","ZWART","24586","stationwagen"
"Personenauto","88PXRJ","MERCEDES-BENZ","A 140","20050106","20050106","GRIJS","26182","stationwagen"
"Personenauto","88XHR1","MERCEDES-BENZ","A 140","20020111","20120607","BLAUW",,"stationwagen"
"Personenauto","89DLJF","MERCEDES-BENZ","A 140","19990918","19990918","GRIJS",,"stationwagen"
"Personenauto","89FKNH","MERCEDES-BENZ","A 140","20000414","20000414","GRIJS",,"stationwagen"
"Personenauto","89GHJK","MERCEDES-BENZ","A 140","20001109","20001109","GRIJS",,"stationwagen"
"Personenauto","89HZHX","MERCEDES-BENZ","A 140","20020117","20020117","BLAUW",,"stationwagen"
"Personenauto","89HZTP","MERCEDES-BENZ","A 140","20020201","20020201","ZWART",,"stationwagen"
"Personenauto","89JBNG","MERCEDES-BENZ","A 140","20020201","20020201","GRIJS",,"stationwagen"
"Personenauto","89JZRD","MERCEDES-BENZ","A 140","20021011","20021011","BLAUW",,"stationwagen"
"Personenauto","89LBZX","MERCEDES-BENZ","A 140","20021105","20021105","ZWART",,"stationwagen"
"Personenauto","89LKHK","MERCEDES-BENZ","A 140","20030203","20030203","BLAUW",,"stationwagen"
"Personenauto","89NDFT","MERCEDES-BENZ","A 140","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","89NTRX","MERCEDES-BENZ","A 140","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","89NVTP","MERCEDES-BENZ","A 140","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","89PBHP","MERCEDES-BENZ","A 140","20040420","20040420","ZWART",,"stationwagen"
"Personenauto","89PDLR","MERCEDES-BENZ","A 140","20040507","20040507","BLAUW",,"stationwagen"
"Personenauto","89PFZK","MERCEDES-BENZ","A 140","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","89PVDK","MERCEDES-BENZ","A 140","20050103","20050103","GRIJS","25654","stationwagen"
"Personenauto","89RRB2","MERCEDES-BENZ","A 140","20020523","20110706","GRIJS",,"stationwagen"
"Personenauto","89SVS3","MERCEDES-BENZ","A 140","20001113","20111215","GRIJS",,"stationwagen"
"Personenauto","8KBH01","MERCEDES-BENZ","A 140","20031223","20130314","BLAUW",,"stationwagen"
"Personenauto","8KBR34","MERCEDES-BENZ","A 140","20030930","20130312","GRIJS",,"stationwagen"
"Personenauto","8KGH26","MERCEDES-BENZ","A 140","20040308","20130413","BLAUW",,"stationwagen"
"Personenauto","8SFT50","MERCEDES-BENZ","A 140","20030908","20130912","GRIJS",,"stationwagen"
"Personenauto","8SGZ36","MERCEDES-BENZ","A 140","20030527","20130928","GRIJS",,"stationwagen"
"Personenauto","8SJS66","MERCEDES-BENZ","A 140","20030217","20131016","GRIJS",,"stationwagen"
"Personenauto","8SJZ61","MERCEDES-BENZ","A 140","20041206","20150124","GRIJS",,"stationwagen"
"Personenauto","8STT17","MERCEDES-BENZ","A 140","20030113","20131206","ZWART",,"stationwagen"
"Personenauto","8TFL02","MERCEDES-BENZ","A 140","19980624","20140102","GRIJS",,"stationwagen"
"Personenauto","8THN85","MERCEDES-BENZ","A 140","20030826","20151008","GRIJS",,"stationwagen"
"Personenauto","8TZL18","MERCEDES-BENZ","A 140","20030102","20140710","GRIJS",,"stationwagen"
"Personenauto","8XHN41","MERCEDES-BENZ","A 140","20030227","20140807","GRIJS",,"stationwagen"
"Personenauto","8XJT07","MERCEDES-BENZ","A 140","20040227","20140820","BLAUW",,"stationwagen"
"Personenauto","8XRP17","MERCEDES-BENZ","A 140","20010327","20141013","GRIJS",,"stationwagen"
"Personenauto","90DGHR","MERCEDES-BENZ","A 140","19990805","19990805","GRIJS",,"stationwagen"
"Personenauto","90DRSK","MERCEDES-BENZ","A 140","19991105","19991105","ROOD",,"stationwagen"
"Personenauto","90DVJG","MERCEDES-BENZ","A 140","20000105","20000105","GROEN",,"stationwagen"
"Personenauto","90FKDL","MERCEDES-BENZ","A 140","20000420","20000420","ROOD",,"stationwagen"
"Personenauto","90GDHJ","MERCEDES-BENZ","A 140","20000922","20000922","GRIJS",,"stationwagen"
"Personenauto","90HJLT","MERCEDES-BENZ","A 140","20020411","20020411","GROEN",,"stationwagen"
"Personenauto","90HJZK","MERCEDES-BENZ","A 140","20010809","20010809","BLAUW",,"stationwagen"
"Personenauto","90HZHX","MERCEDES-BENZ","A 140","20020117","20020117","GRIJS",,"stationwagen"
"Personenauto","90JVKR","MERCEDES-BENZ","A 140","20020910","20020910","BLAUW",,"stationwagen"
"Personenauto","90JVSB","MERCEDES-BENZ","A 140","20020912","20020912","ZWART",,"stationwagen"
"Personenauto","90LKHK","MERCEDES-BENZ","A 140","20030203","20030203","GROEN",,"stationwagen"
"Personenauto","90LVDF","MERCEDES-BENZ","A 140","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","90LXSG","MERCEDES-BENZ","A 140","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","90NRTN","MERCEDES-BENZ","A 140","20040131","20040131","GROEN",,"stationwagen"
"Personenauto","90NTDB","MERCEDES-BENZ","A 140","20040206","20040206","BLAUW",,"stationwagen"
"Personenauto","90NTRX","MERCEDES-BENZ","A 140","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","90NVTP","MERCEDES-BENZ","A 140","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","90PDLR","MERCEDES-BENZ","A 140","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","90PFZK","MERCEDES-BENZ","A 140","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","90PGKZ","MERCEDES-BENZ","A 140","20010314","20040608","BLAUW",,"stationwagen"
"Personenauto","90PHNL","MERCEDES-BENZ","A 140","20040628","20040628","GRIJS",,"stationwagen"
"Personenauto","90PVDK","MERCEDES-BENZ","A 140","20050103","20050103","GRIJS","26182","stationwagen"
"Personenauto","91DRFX","MERCEDES-BENZ","A 140","19991026","19991026","BLAUW",,"stationwagen"
"Personenauto","91DVJG","MERCEDES-BENZ","A 140","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","91FKNH","MERCEDES-BENZ","A 140","20000414","20000414","ROOD",,"stationwagen"
"Personenauto","91GDRF","MERCEDES-BENZ","A 140","20000929","20000929","PAARS",,"stationwagen"
"Personenauto","91GKRX","MERCEDES-BENZ","A 140","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","91GKZ8","MERCEDES-BENZ","A 140","20020205","20080709","GRIJS",,"stationwagen"
"Personenauto","91GXNN","MERCEDES-BENZ","A 140","20010418","20010418","ROOD",,"stationwagen"
"Personenauto","91GXSG","MERCEDES-BENZ","A 140","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","91HJLT","MERCEDES-BENZ","A 140","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","91HJZK","MERCEDES-BENZ","A 140","20010803","20010803","BLAUW",,"stationwagen"
"Personenauto","91HZTP","MERCEDES-BENZ","A 140","20020125","20020125","GROEN",,"stationwagen"
"Personenauto","91JDBR","MERCEDES-BENZ","A 140","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","91JDZR","MERCEDES-BENZ","A 140","20020226","20020226","GRIJS",,"stationwagen"
"Personenauto","91JFG1","MERCEDES-BENZ","A 140","20030721","20090424","GRIJS",,"stationwagen"
"Personenauto","91JTNS","MERCEDES-BENZ","A 140","20020826","20020826","GRIJS",,"stationwagen"
"Personenauto","91JVKR","MERCEDES-BENZ","A 140","20020910","20020910","BLAUW",,"stationwagen"
"Personenauto","91JZRD","MERCEDES-BENZ","A 140","20021015","20021015","BLAUW",,"stationwagen"
"Personenauto","91LKHK","MERCEDES-BENZ","A 140","20030203","20030203","GROEN",,"stationwagen"
"Personenauto","91LVDF","MERCEDES-BENZ","A 140","20030602","20030602","BLAUW",,"stationwagen"
"Personenauto","91NGDP","MERCEDES-BENZ","A 140","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","91NRTN","MERCEDES-BENZ","A 140","20040120","20040120","BLAUW",,"stationwagen"
"Personenauto","91NTRX","MERCEDES-BENZ","A 140","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","91NVTP","MERCEDES-BENZ","A 140","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","91PBHP","MERCEDES-BENZ","A 140","20040416","20040416","ZWART",,"stationwagen"
"Personenauto","91PDLR","MERCEDES-BENZ","A 140","20040517","20040517","GRIJS",,"stationwagen"
"Personenauto","91PFZK","MERCEDES-BENZ","A 140","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","91PVDK","MERCEDES-BENZ","A 140","20050103","20050103","BLAUW","24649","stationwagen"
"Personenauto","91SLL9","MERCEDES-BENZ","A 140","20020604","20111019","GRIJS",,"stationwagen"
"Personenauto","91TVTB","MERCEDES-BENZ","A 140","20040202","20070209","GRIJS",,"stationwagen"
"Personenauto","91XXPT","MERCEDES-BENZ","A 140","19990617","20071029","GRIJS",,"stationwagen"
"Personenauto","92DDDG","MERCEDES-BENZ","A 140","19990628","19990628","GRIJS",,"stationwagen"
"Personenauto","92DVJG","MERCEDES-BENZ","A 140","20000103","20000103","ZWART",,"stationwagen"
"Personenauto","92FHGF","MERCEDES-BENZ","A 140","20000321","20000321","GRIJS",,"stationwagen"
"Personenauto","92FXKL","MERCEDES-BENZ","A 140","20000831","20000831","GRIJS",,"stationwagen"
"Personenauto","92GGJF","MERCEDES-BENZ","A 140","20001020","20001020","ROOD",,"stationwagen"
"Personenauto","92GHJK","MERCEDES-BENZ","A 140","20001109","20001109","GRIJS",,"stationwagen"
"Personenauto","92GHNK","MERCEDES-BENZ","A 140","20001109","20001109","ROOD",,"stationwagen"
"Personenauto","92GKRX","MERCEDES-BENZ","A 140","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","92GTFJ","MERCEDES-BENZ","A 140","20010327","20010327","GRIJS",,"stationwagen"
"Personenauto","92GXNN","MERCEDES-BENZ","A 140","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","92HDXB","MERCEDES-BENZ","A 140","19981029","20010531","GRIJS",,"stationwagen"
"Personenauto","92HJLT","MERCEDES-BENZ","A 140","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","92HLHD","MERCEDES-BENZ","A 140","20010906","20010906","BLAUW",,"stationwagen"
"Personenauto","92HZTP","MERCEDES-BENZ","A 140","20020125","20020125","GRIJS",,"stationwagen"
"Personenauto","92JHKP","MERCEDES-BENZ","A 140","20020412","20020412","BLAUW",,"stationwagen"
"Personenauto","92JTNS","MERCEDES-BENZ","A 140","20020826","20020826","GRIJS",,"stationwagen"
"Personenauto","92JVZ8","MERCEDES-BENZ","A 140","20040331","20090914","GRIJS",,"stationwagen"
"Personenauto","92KJS7","MERCEDES-BENZ","A 140","20010102","20100115","GRIJS",,"stationwagen"
"Personenauto","92LVDF","MERCEDES-BENZ","A 140","20030523","20030523","ROOD",,"stationwagen"
"Personenauto","92LXSG","MERCEDES-BENZ","A 140","20030619","20030619","ZWART",,"stationwagen"
"Personenauto","92NDPZ","MERCEDES-BENZ","A 140","20030805","20030805","GRIJS",,"stationwagen"
"Personenauto","92NRTN","MERCEDES-BENZ","A 140","20040123","20040123","ZWART",,"stationwagen"
"Personenauto","92PBHP","MERCEDES-BENZ","A 140","20040423","20040423","BLAUW",,"stationwagen"
"Personenauto","92PDLR","MERCEDES-BENZ","A 140","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","92PFZK","MERCEDES-BENZ","A 140","20040603","20040603","BLAUW",,"stationwagen"
"Personenauto","92PSDK","MERCEDES-BENZ","A 140","20041026","20041026","GRIJS",,"stationwagen"
"Personenauto","92RGBL","MERCEDES-BENZ","A 140","20050318","20050318","GRIJS","25168","stationwagen"
"Personenauto","92ZVR3","MERCEDES-BENZ","A 140","20040419","20130223","GRIJS",,"stationwagen"
"Personenauto","93DTGG","MERCEDES-BENZ","A 140","20000113","20000113","ZWART",,"stationwagen"
"Personenauto","93FHGF","MERCEDES-BENZ","A 140","20000318","20000318","ZWART",,"stationwagen"
"Personenauto","93FJFP","MERCEDES-BENZ","A 140","20000404","20000404","GRIJS",,"stationwagen"
"Personenauto","93FXSK","MERCEDES-BENZ","A 140","20000807","20000807","ROOD",,"stationwagen"
"Personenauto","93GDG2","MERCEDES-BENZ","A 140","20030217","20080527","GRIJS",,"hatchback"
"Personenauto","93GFXH","MERCEDES-BENZ","A 140","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","93GHJK","MERCEDES-BENZ","A 140","20001109","20001109","GRIJS",,"stationwagen"
"Personenauto","93GJST","MERCEDES-BENZ","A 140","20010328","20010328","ROOD",,"stationwagen"
"Personenauto","93HJLT","MERCEDES-BENZ","A 140","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","93HLHD","MERCEDES-BENZ","A 140","20010906","20010906","BLAUW",,"stationwagen"
"Personenauto","93JDZR","MERCEDES-BENZ","A 140","20020228","20020228","GRIJS",,"stationwagen"
"Personenauto","93JVKR","MERCEDES-BENZ","A 140","20020910","20020910","GRIJS",,"stationwagen"
"Personenauto","93JXXG","MERCEDES-BENZ","A 140","20021001","20021001","BLAUW",,"stationwagen"
"Personenauto","93LDJR","MERCEDES-BENZ","A 140","19990819","20021113","BLAUW",,"stationwagen"
"Personenauto","93LDSK","MERCEDES-BENZ","A 140","20011123","20021116","GRIJS",,"stationwagen"
"Personenauto","93LKHK","MERCEDES-BENZ","A 140","20030203","20030203","GROEN",,"stationwagen"
"Personenauto","93LKL6","MERCEDES-BENZ","A 140","20010327","20100506","GRIJS",,"stationwagen"
"Personenauto","93LKLD","MERCEDES-BENZ","A 140","20030324","20030324","GROEN",,"stationwagen"
"Personenauto","93LVDF","MERCEDES-BENZ","A 140","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","93NFGR","MERCEDES-BENZ","A 140","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","93NGDP","MERCEDES-BENZ","A 140","20030830","20030830","BLAUW",,"stationwagen"
"Personenauto","93NVTP","MERCEDES-BENZ","A 140","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","93PBNN","MERCEDES-BENZ","A 140","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","93PDLR","MERCEDES-BENZ","A 140","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","93PFZK","MERCEDES-BENZ","A 140","20040602","20040602","BLAUW",,"stationwagen"
"Personenauto","93PLGP","MERCEDES-BENZ","A 140","20040820","20040820","ZWART",,"stationwagen"
"Personenauto","93ZKVP","MERCEDES-BENZ","A 140","20000406","20080307","BLAUW",,"stationwagen"
"Personenauto","94DFTK","MERCEDES-BENZ","A 140","19990727","19990727","GRIJS",,"stationwagen"
"Personenauto","94DXRB","MERCEDES-BENZ","A 140","20000106","20000106","ROOD",,"stationwagen"
"Personenauto","94FJFP","MERCEDES-BENZ","A 140","20000330","20000330","GRIJS",,"stationwagen"
"Personenauto","94FLFB","MERCEDES-BENZ","A 140","20000419","20000419","GRIJS",,"stationwagen"
"Personenauto","94GGJF","MERCEDES-BENZ","A 140","20001020","20001020","BLAUW",,"stationwagen"
"Personenauto","94GHKS","MERCEDES-BENZ","A 140","20010223","20010223","GRIJS",,"stationwagen"
"Personenauto","94GJST","MERCEDES-BENZ","A 140","20010404","20010404","ROOD",,"stationwagen"
"Personenauto","94GXNN","MERCEDES-BENZ","A 140","20010418","20010418","BLAUW",,"stationwagen"
"Personenauto","94GXRD","MERCEDES-BENZ","A 140","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","94HLHD","MERCEDES-BENZ","A 140","20010903","20010903","GRIJS",,"stationwagen"
"Personenauto","94JDZR","MERCEDES-BENZ","A 140","20020226","20020226","GRIJS",,"stationwagen"
"Personenauto","94JFKL","MERCEDES-BENZ","A 140","20020302","20020302","BLAUW",,"stationwagen"
"Personenauto","94JHKP","MERCEDES-BENZ","A 140","20020405","20020405","BLAUW",,"stationwagen"
"Personenauto","94JRRZ","MERCEDES-BENZ","A 140","20020716","20020716","ZWART",,"stationwagen"
"Personenauto","94JTNS","MERCEDES-BENZ","A 140","20020826","20020826","ROOD",,"stationwagen"
"Personenauto","94KXF5","MERCEDES-BENZ","A 140","20040213","20100301","BLAUW",,"stationwagen"
"Personenauto","94LKHK","MERCEDES-BENZ","A 140","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","94LKLD","MERCEDES-BENZ","A 140","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","94LPNX","MERCEDES-BENZ","A 140","20030327","20030327","GRIJS",,"stationwagen"
"Personenauto","94LPSB","MERCEDES-BENZ","A 140","20030403","20030403","GRIJS",,"stationwagen"
"Personenauto","94NFGR","MERCEDES-BENZ","A 140","20030815","20030815","BLAUW",,"stationwagen"
"Personenauto","94NRJJ","MERCEDES-BENZ","A 140","20040112","20040112","ROOD",,"stationwagen"
"Personenauto","94NTRX","MERCEDES-BENZ","A 140","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","94NVTP","MERCEDES-BENZ","A 140","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","94PBNN","MERCEDES-BENZ","A 140","20040424","20040424","GRIJS",,"stationwagen"
"Personenauto","94PDLR","MERCEDES-BENZ","A 140","20040507","20040507","ZWART",,"stationwagen"
"Personenauto","94PFZK","MERCEDES-BENZ","A 140","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","94PJNL","MERCEDES-BENZ","A 140","20040720","20040720","BLAUW",,"stationwagen"
"Personenauto","94PXXK","MERCEDES-BENZ","A 140","20050105","20050105","GRIJS","25347","stationwagen"
"Personenauto","94SFB4","MERCEDES-BENZ","A 140","20021111","20110909","GRIJS",,"stationwagen"
"Personenauto","95DVJG","MERCEDES-BENZ","A 140","20000106","20000106","GRIJS",,"stationwagen"
"Personenauto","95FDPH","MERCEDES-BENZ","A 140","20000225","20000225","ZWART",,"stationwagen"
"Personenauto","95GGPB","MERCEDES-BENZ","A 140","20001026","20001026","BLAUW",,"stationwagen"
"Personenauto","95GHJT","MERCEDES-BENZ","A 140","19990526","20001113","GROEN",,"stationwagen"
"Personenauto","95GKRX","MERCEDES-BENZ","A 140","20010105","20010105","ZWART",,"stationwagen"
"Personenauto","95GXNN","MERCEDES-BENZ","A 140","20010627","20010627","GRIJS",,"stationwagen"
"Personenauto","95GXRD","MERCEDES-BENZ","A 140","20010424","20010424","GRIJS",,"stationwagen"
"Personenauto","95GZZ5","MERCEDES-BENZ","A 140","19990506","20081007","ZWART",,"stationwagen"
"Personenauto","95HGSF","MERCEDES-BENZ","A 140","20010629","20010629","BLAUW",,"stationwagen"
"Personenauto","95HJLT","MERCEDES-BENZ","A 140","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","95HLDX","MERCEDES-BENZ","A 140","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","95HSKK","MERCEDES-BENZ","A 140","20011106","20011106","ROOD",,"stationwagen"
"Personenauto","95JFKL","MERCEDES-BENZ","A 140","20020313","20020313","BLAUW",,"stationwagen"
"Personenauto","95JJL4","MERCEDES-BENZ","A 140","19990201","20090612","GRIJS",,"stationwagen"
"Personenauto","95JRRZ","MERCEDES-BENZ","A 140","20020716","20020716","BLAUW",,"stationwagen"
"Personenauto","95JVKR","MERCEDES-BENZ","A 140","20020910","20020910","GRIJS",,"stationwagen"
"Personenauto","95LHVV","MERCEDES-BENZ","A 140","20030113","20030113","BLAUW",,"stationwagen"
"Personenauto","95LJRR","MERCEDES-BENZ","A 140","20030122","20030122","GRIJS",,"stationwagen"
"Personenauto","95LKHK","MERCEDES-BENZ","A 140","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","95LPNX","MERCEDES-BENZ","A 140","20030402","20030402","GROEN",,"stationwagen"
"Personenauto","95LPSB","MERCEDES-BENZ","A 140","20030331","20030331","ZWART",,"stationwagen"
"Personenauto","95LZKG","MERCEDES-BENZ","A 140","20030703","20030703","GRIJS",,"stationwagen"
"Personenauto","95NJXT","MERCEDES-BENZ","A 140","20031021","20031021","GRIJS",,"stationwagen"
"Personenauto","95NNLV","MERCEDES-BENZ","A 140","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","95NRJJ","MERCEDES-BENZ","A 140","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","95NTRX","MERCEDES-BENZ","A 140","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","95NVHV","MERCEDES-BENZ","A 140","19980810","20040301","GROEN",,"stationwagen"
"Personenauto","95NVTP","MERCEDES-BENZ","A 140","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","95PBBN","MERCEDES-BENZ","A 140","20040422","20040422","ZWART",,"stationwagen"
"Personenauto","95PBNN","MERCEDES-BENZ","A 140","20040503","20040503","GRIJS",,"stationwagen"
"Personenauto","95PJNL","MERCEDES-BENZ","A 140","20040716","20040716","BLAUW",,"stationwagen"
"Personenauto","95STJ4","MERCEDES-BENZ","A 140","20040916","20111126","GRIJS",,"stationwagen"
"Personenauto","95ZDV4","MERCEDES-BENZ","A 140","20000710","20121011","GRIJS",,"stationwagen"
"Personenauto","96FJVP","MERCEDES-BENZ","A 140","20000406","20000406","GRIJS",,"stationwagen"
"Personenauto","96GDRF","MERCEDES-BENZ","A 140","20000926","20000926","GRIJS",,"stationwagen"
"Personenauto","96GGPB","MERCEDES-BENZ","A 140","20001103","20001103","GRIJS",,"stationwagen"
"Personenauto","96GJKD","MERCEDES-BENZ","A 140","20001129","20001129","GRIJS",,"stationwagen"
"Personenauto","96GJST","MERCEDES-BENZ","A 140","20010418","20010418","GROEN",,"stationwagen"
"Personenauto","96GJXS","MERCEDES-BENZ","A 140","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","96GJZL","MERCEDES-BENZ","A 140","20001211","20001211","GRIJS",,"stationwagen"
"Personenauto","96GKRX","MERCEDES-BENZ","A 140","20001222","20001222","ROOD",,"stationwagen"
"Personenauto","96GZNK","MERCEDES-BENZ","A 140","20010427","20010427","BLAUW",,"stationwagen"
"Personenauto","96HFVG","MERCEDES-BENZ","A 140","20010621","20010621","ZWART",,"stationwagen"
"Personenauto","96HGSF","MERCEDES-BENZ","A 140","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","96HSJB","MERCEDES-BENZ","A 140","20011106","20011106","GRIJS",,"stationwagen"
"Personenauto","96HSKK","MERCEDES-BENZ","A 140","20011106","20011106","GRIJS",,"stationwagen"
"Personenauto","96JGTX","MERCEDES-BENZ","A 140","20020410","20020410","GROEN",,"stationwagen"
"Personenauto","96JHKP","MERCEDES-BENZ","A 140","20020412","20020412","BLAUW",,"stationwagen"
"Personenauto","96JRRZ","MERCEDES-BENZ","A 140","20020720","20020720","BLAUW",,"stationwagen"
"Personenauto","96JRZB","MERCEDES-BENZ","A 140","20020801","20020801","BLAUW",,"stationwagen"
"Personenauto","96JTNS","MERCEDES-BENZ","A 140","20020826","20020826","GRIJS",,"stationwagen"
"Personenauto","96JVKR","MERCEDES-BENZ","A 140","20020910","20020910","GRIJS",,"stationwagen"
"Personenauto","96JXXG","MERCEDES-BENZ","A 140","20021004","20021004","BLAUW",,"stationwagen"
"Personenauto","96LGZ1","MERCEDES-BENZ","A 140","19991217","20100417","ROOD",,"stationwagen"
"Personenauto","96LHVV","MERCEDES-BENZ","A 140","20030109","20030109","ZWART",,"stationwagen"
"Personenauto","96LKHK","MERCEDES-BENZ","A 140","20030204","20030204","GRIJS",,"stationwagen"
"Personenauto","96LKLD","MERCEDES-BENZ","A 140","20030212","20030212","GRIJS",,"stationwagen"
"Personenauto","96NFGR","MERCEDES-BENZ","A 140","20030815","20030815","BLAUW",,"stationwagen"
"Personenauto","96NNBX","MERCEDES-BENZ","A 140","20031204","20031204","ZWART",,"stationwagen"
"Personenauto","96NNLV","MERCEDES-BENZ","A 140","20040105","20040105","BLAUW",,"stationwagen"
"Personenauto","96NTRX","MERCEDES-BENZ","A 140","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","96NVTP","MERCEDES-BENZ","A 140","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","96PBSN","MERCEDES-BENZ","A 140","20040423","20040423","ZWART",,"stationwagen"
"Personenauto","96PFZK","MERCEDES-BENZ","A 140","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","96PJRX","MERCEDES-BENZ","A 140","20040715","20040715","BLAUW",,"stationwagen"
"Personenauto","96PKRB","MERCEDES-BENZ","A 140","20040803","20040803","BLAUW",,"stationwagen"
"Personenauto","96RLPK","MERCEDES-BENZ","A 140","20040120","20050526","GRIJS",,"stationwagen"
"Personenauto","97DBND","MERCEDES-BENZ","A 140","19990619","19990619","GRIJS",,"stationwagen"
"Personenauto","97FDPH","MERCEDES-BENZ","A 140","20000223","20000223","GRIJS",,"stationwagen"
"Personenauto","97FKDL","MERCEDES-BENZ","A 140","20000411","20000411","GRIJS",,"stationwagen"
"Personenauto","97GTFJ","MERCEDES-BENZ","A 140","20010611","20010611","GRIJS",,"stationwagen"
"Personenauto","97GTLN","MERCEDES-BENZ","A 140","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","97GXNN","MERCEDES-BENZ","A 140","20010926","20010926","GRIJS",,"stationwagen"
"Personenauto","97GXSG","MERCEDES-BENZ","A 140","20010425","20010425","ZWART",,"stationwagen"
"Personenauto","97HFJB","MERCEDES-BENZ","A 140","20010711","20010711","GRIJS",,"stationwagen"
"Personenauto","97HPTK","MERCEDES-BENZ","A 140","20011009","20011009","GRIJS",,"stationwagen"
"Personenauto","97HSJB","MERCEDES-BENZ","A 140","20011102","20011102","GRIJS",,"stationwagen"
"Personenauto","97JHKP","MERCEDES-BENZ","A 140","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","97JJRR","MERCEDES-BENZ","A 140","20020426","20020426","BLAUW",,"stationwagen"
"Personenauto","97JSRR","MERCEDES-BENZ","A 140","20020806","20020806","GRIJS",,"stationwagen"
"Personenauto","97JTNS","MERCEDES-BENZ","A 140","20020826","20020826","GRIJS",,"stationwagen"
"Personenauto","97JXFS","MERCEDES-BENZ","A 140","20020919","20020919","ZWART",,"stationwagen"
"Personenauto","97JXXG","MERCEDES-BENZ","A 140","20021004","20021004","ZWART",,"stationwagen"
"Personenauto","97LHVV","MERCEDES-BENZ","A 140","20030109","20030109","BLAUW",,"stationwagen"
"Personenauto","97LJXX","MERCEDES-BENZ","A 140","20030217","20030217","GROEN",,"stationwagen"
"Personenauto","97LKHK","MERCEDES-BENZ","A 140","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","97LPSB","MERCEDES-BENZ","A 140","20030414","20030414","ZWART",,"stationwagen"
"Personenauto","97LZKG","MERCEDES-BENZ","A 140","20030626","20030626","BLAUW",,"stationwagen"
"Personenauto","97NBPH","MERCEDES-BENZ","A 140","19980317","20030715","BLAUW",,"stationwagen"
"Personenauto","97NFPF","MERCEDES-BENZ","A 140","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","97NNLV","MERCEDES-BENZ","A 140","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","97NTRX","MERCEDES-BENZ","A 140","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","97NVTP","MERCEDES-BENZ","A 140","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","97PBSN","MERCEDES-BENZ","A 140","20040424","20040424","BLAUW",,"stationwagen"
"Personenauto","97PFZK","MERCEDES-BENZ","A 140","20040602","20040602","GRIJS",,"stationwagen"
