"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT45JR","D-TEC","FLEXITRAILER","20220620","20220620","N.v.t.",,"containercarrier"
"Oplegger","OT45KG","D-TEC","FLEXITRAILER","20220706","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT45LT","D-TEC","FLEXITRAILER","20220902","20220902","N.v.t.",,"containercarrier"
"Oplegger","OT45SR","D-TEC","COMBITRAILER S-LINE CT-R31-S","20230125","20230125","N.v.t.",,"containercarrier"
"Oplegger","OT45TZ","D-TEC","PORTMASTER","20230327","20230327","N.v.t.",,"containercarrier"
"Oplegger","OT45XR","D-TEC","CONTAINERCARRIER","20230823","20230823","N.v.t.",,"containercarrier"
"Oplegger","OT45XS","D-TEC","FLEXITRAILER","20230607","20230607","N.v.t.",,"containercarrier"
"Oplegger","OT46BK","D-TEC","COMBITRAILER S-LINE CT-521-S","20211217","20211217","N.v.t.",,"containercarrier"
"Oplegger","OT46DP","D-TEC","FLEXITRAILER","20220215","20220215","N.v.t.",,"containercarrier"
"Oplegger","OT46JH","D-TEC","PORTMASTER","20220801","20220801","N.v.t.",,"containercarrier"
"Oplegger","OT46XS","D-TEC","FLEXITRAILER","20230525","20230525","N.v.t.",,"containercarrier"
"Oplegger","OT46XR","D-TEC","PORTMASTER","20230517","20230517","N.v.t.",,"containercarrier"
"Oplegger","OT46YG","D-TEC","CONTAINERCARRIER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT46YR","D-TEC","FLEXITRAILER","20230621","20230621","N.v.t.",,"containercarrier"
"Oplegger","OT46YX","D-TEC","FLEXITRAILER","20230705","20230705","N.v.t.",,"containercarrier"
"Oplegger","OT47BK","D-TEC","COMBITRAILER S-LINE CT-R31-S","20211217","20211217","N.v.t.",,"containercarrier"
"Oplegger","OT47DB","D-TEC","FLEXI TRAILER","20120612","20220110","N.v.t.",,"containercarrier"
"Oplegger","OT47DP","D-TEC","FLEXITRAILER","20220404","20220404","N.v.t.",,"containercarrier"
"Oplegger","OT47FB","D-TEC","PORTMASTER","20220214","20220214","N.v.t.",,"containercarrier"
"Oplegger","OT47FG","D-TEC","CONTAINERCARRIER","20220324","20220324","N.v.t.",,"containercarrier"
"Oplegger","OT47GF","D-TEC","FLEXITRAILER","20220502","20220502","N.v.t.",,"containercarrier"
"Oplegger","OT47LP","D-TEC","FLEXITRAILER","20230117","20230117","N.v.t.",,"containercarrier"
"Oplegger","OT47PD","D-TEC","PORTMASTER","20221027","20221027","N.v.t.",,"containercarrier"
"Oplegger","OT47XS","D-TEC","FLEXITRAILER","20230525","20230525","N.v.t.",,"containercarrier"
"Oplegger","OT48BK","D-TEC","CONTAINERCARRIER","20220104","20220104","N.v.t.",,"containercarrier"
"Oplegger","OT48HV","D-TEC","FLEXITRAILER","20220607","20220607","N.v.t.",,"containercarrier"
"Oplegger","OT48NV","D-TEC","FLEXITRAILER","20221028","20221028","N.v.t.",,"containercarrier"
"Oplegger","OT48PF","D-TEC","CONTAINERCARRIER","20221116","20221116","N.v.t.",,"containercarrier"
"Oplegger","OT48TB","D-TEC","PORTMASTER","20230208","20230208","N.v.t.",,"containercarrier"
"Oplegger","OT48YP","D-TEC","FLEXITRAILER","20230627","20230627","N.v.t.",,"containercarrier"
"Oplegger","OT49JR","D-TEC","FLEXITRAILER","20220614","20220614","N.v.t.",,"containercarrier"
"Oplegger","OT49ND","D-TEC","COMBITRAILER S-LINE CT-F22-S","20221006","20221006","N.v.t.",,"containercarrier"
"Oplegger","OT49NV","D-TEC","FLEXITRAILER","20230105","20230105","N.v.t.",,"containercarrier"
"Oplegger","OT49PF","D-TEC","CONTAINERCARRIER","20221116","20221116","N.v.t.",,"containercarrier"
"Oplegger","OT49RJ","D-TEC","FLEXITRAILER","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT49SB","D-TEC","FLEXITRAILER","20230208","20230208","N.v.t.",,"containercarrier"
"Oplegger","OT49TB","D-TEC","FLEXITRAILER","20230808","20230808","N.v.t.",,"containercarrier"
"Oplegger","OT49XR","D-TEC","FLEXITRAILER","20230804","20230804","N.v.t.",,"containercarrier"
"Oplegger","OT49ZK","D-TEC","FLEXITRAILER","20230918","20230918","N.v.t.",,"containercarrier"
"Oplegger","OT49ZN","D-TEC","FLEXITRAILER","20231102","20231102","N.v.t.",,"containercarrier"
"Oplegger","OT50GS","D-TEC","FLEXITRAILER","20220406","20220406","N.v.t.",,"containercarrier"
"Oplegger","OT50NV","D-TEC","PORTMASTER","20221019","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT50PB","D-TEC","FLEXITRAILER","20230323","20230323","N.v.t.",,"containercarrier"
"Oplegger","OT50PF","D-TEC","CONTAINERCARRIER","20221116","20221116","N.v.t.",,"containercarrier"
"Oplegger","OT50RJ","D-TEC","CONTAINERCARRIER","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT50VV","D-TEC","PORTMASTER","20230404","20230404","N.v.t.",,"containercarrier"
"Oplegger","OT50YP","D-TEC","CONTAINERCARRIER","20240130","20240130","N.v.t.",,"containercarrier"
"Oplegger","OT51DD","D-TEC","FLEXITRAILER","20220112","20220112","N.v.t.",,"containercarrier"
"Oplegger","OT51FB","D-TEC","PORTMASTER","20220214","20220214","N.v.t.",,"containercarrier"
"Oplegger","OT51JH","D-TEC","CONTAINERCARRIER","20210305","20220601","N.v.t.",,"containercarrier"
"Oplegger","OT51JS","D-TEC","CONTAINERCARRIER","20220627","20220627","N.v.t.",,"containercarrier"
"Oplegger","OT51ND","D-TEC","COMBITRAILER S-LINE CT-521-S","20221006","20221006","N.v.t.",,"containercarrier"
"Oplegger","OT51NV","D-TEC","PORTMASTER","20221117","20221117","N.v.t.",,"containercarrier"
"Oplegger","OT51PB","D-TEC","PORTMASTER","20221025","20221025","N.v.t.",,"containercarrier"
"Oplegger","OT51PD","D-TEC","PORTMASTER","20221111","20221111","N.v.t.",,"containercarrier"
"Oplegger","OT51PF","D-TEC","CONTAINERCARRIER","20221116","20221116","N.v.t.",,"containercarrier"
"Oplegger","OT51RJ","D-TEC","FLEXITRAILER","20230120","20230120","N.v.t.",,"containercarrier"
"Oplegger","OT51TS","D-TEC","COMBITRAILER S-LINE CT-521-S","20230221","20230221","N.v.t.",,"containercarrier"
"Oplegger","OT51VV","D-TEC","PORTMASTER","20230411","20230411","N.v.t.",,"containercarrier"
"Oplegger","OT51XS","D-TEC","PORTMASTER","20230512","20230512","N.v.t.",,"containercarrier"
"Oplegger","OT51ZJ","D-TEC","FLEXITRAILER","20230919","20230919","N.v.t.",,"containercarrier"
"Oplegger","OT52DD","D-TEC","FLEXITRAILER","20220112","20220112","N.v.t.",,"containercarrier"
"Oplegger","OT52FB","D-TEC","PORTMASTER","20220214","20220214","N.v.t.",,"containercarrier"
"Oplegger","OT52GY","D-TEC","COMBITRAILER S-LINE CT-F11-S","20220512","20220512","N.v.t.",,"containercarrier"
"Oplegger","OT52JF","D-TEC","PORTMASTER","20220603","20220603","N.v.t.",,"containercarrier"
"Oplegger","OT52JS","D-TEC","CONTAINERCARRIER","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OT52LP","D-TEC","FLEXITRAILER","20230117","20230117","N.v.t.",,"containercarrier"
"Oplegger","OT52PB","D-TEC","FLEXITRAILER","20230123","20230123","N.v.t.",,"containercarrier"
"Oplegger","OT52PF","D-TEC","CONTAINERCARRIER","20221116","20221116","N.v.t.",,"containercarrier"
"Oplegger","OT52PS","D-TEC","CONTAINERCARRIER","20230105","20230105","N.v.t.",,"containercarrier"
"Oplegger","OT52VV","D-TEC","FLEXITRAILER","20230419","20230419","N.v.t.",,"containercarrier"
"Oplegger","OT52YX","D-TEC","FLEXITRAILER","20230918","20230918","N.v.t.",,"containercarrier"
"Oplegger","OT53DD","D-TEC","FLEXITRAILER","20220112","20220112","N.v.t.",,"containercarrier"
"Oplegger","OT53GK","D-TEC","PORTMASTER","20220408","20220408","N.v.t.",,"containercarrier"
"Oplegger","OT53KG","D-TEC","CT-26-01","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT53PS","D-TEC","CONTAINERCARRIER","20221130","20221130","N.v.t.",,"containercarrier"
"Oplegger","OT53VV","D-TEC","FLEXITRAILER","20230414","20230414","N.v.t.",,"containercarrier"
"Oplegger","OT54HP","D-TEC","FLEXITRAILER","20220511","20220511","N.v.t.",,"containercarrier"
"Oplegger","OT54JY","D-TEC","FLEXITRAILER","20220707","20220707","N.v.t.",,"containercarrier"
"Oplegger","OT54ND","D-TEC","COMBITRAILER S-LINE CT-R31-S","20221006","20221006","N.v.t.",,"containercarrier"
"Oplegger","OT54PB","D-TEC","PORTMASTER","20221026","20221026","N.v.t.",,"containercarrier"
"Oplegger","OT54PD","D-TEC","FLEXITRAILER","20230117","20230117","N.v.t.",,"containercarrier"
"Oplegger","OT54PF","D-TEC","CONTAINERCARRIER","20221116","20221116","N.v.t.",,"containercarrier"
"Oplegger","OT54PS","D-TEC","CONTAINERCARRIER","20221130","20221130","N.v.t.",,"containercarrier"
"Oplegger","OT54VK","D-TEC","COMBITRAILER S-LINE CT-F22-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT54XS","D-TEC","PORTMASTER","20230512","20230512","N.v.t.",,"containercarrier"
"Oplegger","OT54YX","D-TEC","FLEXITRAILER","20230707","20230707","N.v.t.",,"containercarrier"
"Oplegger","OT55GK","D-TEC","FLEXITRAILER","20220406","20220406","N.v.t.",,"containercarrier"
"Oplegger","OT55PF","D-TEC","CONTAINERCARRIER","20221116","20221116","N.v.t.",,"containercarrier"
"Oplegger","OT55PS","D-TEC","CONTAINERCARRIER","20221220","20221220","N.v.t.",,"containercarrier"
"Oplegger","OT55SB","D-TEC","FLEXITRAILER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT55TG","D-TEC","CONTAINERCARRIER","20230210","20230210","N.v.t.",,"containercarrier"
"Oplegger","OT55VK","D-TEC","COMBITRAILER S-LINE CT-521-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT55XX","D-TEC","FLEXITRAILER","20230525","20230525","N.v.t.",,"containercarrier"
"Oplegger","OT56DP","D-TEC","FLEXITRAILER","20220127","20220127","N.v.t.",,"containercarrier"
"Oplegger","OT56FN","D-TEC","PORTMASTER","20220317","20220317","N.v.t.",,"containercarrier"
"Oplegger","OT56GK","D-TEC","FLEXITRAILER","20220406","20220406","N.v.t.",,"containercarrier"
"Oplegger","OT56GY","D-TEC","COMBITRAILER S-LINE CT-411-S","20220512","20220512","N.v.t.",,"containercarrier"
"Oplegger","OT56KG","D-TEC","CT-26-01","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT56LL","D-TEC","COMBITRAILER S-LINE CT-R31-S","20220906","20220906","N.v.t.",,"containercarrier"
"Oplegger","OT56PD","D-TEC","CONTAINERCARRIER","20221121","20221121","N.v.t.",,"containercarrier"
"Oplegger","OT56SZ","D-TEC","FLEXITRAILER","20230307","20230307","N.v.t.",,"containercarrier"
"Oplegger","OT56VK","D-TEC","COMBITRAILER S-LINE CT-R31-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT56XG","D-TEC","CONTAINERCARRIER","20230425","20230425","N.v.t.",,"containercarrier"
"Oplegger","OT57DD","D-TEC","FLEXITRAILER","20220112","20220112","N.v.t.",,"containercarrier"
"Oplegger","OT57DP","D-TEC","FLEXITRAILER","20220127","20220127","N.v.t.",,"containercarrier"
"Oplegger","OT57DZ","D-TEC","D TEC","20080331","20220208","N.v.t.",,"containercarrier"
"Oplegger","OT57HK","D-TEC","PORTMASTER","20220711","20220711","N.v.t.",,"containercarrier"
"Oplegger","OT57KG","D-TEC","CTD-40-03D","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT57LL","D-TEC","COMBITRAILER S-LINE CT-521-S","20220906","20220906","N.v.t.",,"containercarrier"
"Oplegger","OT57PD","D-TEC","CONTAINERCARRIER","20221121","20221121","N.v.t.",,"containercarrier"
"Oplegger","OT57PF","D-TEC","CONTAINERCARRIER","20221116","20221116","N.v.t.",,"containercarrier"
"Oplegger","OT57PR","D-TEC","FLEXITRAILER","20230127","20230127","N.v.t.",,"containercarrier"
"Oplegger","OT57VK","D-TEC","FLEXITRAILER","20230808","20230808","N.v.t.",,"containercarrier"
"Oplegger","OT57VL","D-TEC","FLEXITRAILER","20231010","20231010","N.v.t.",,"containercarrier"
"Oplegger","OT57XG","D-TEC","CONTAINERCARRIER","20230508","20230508","N.v.t.",,"containercarrier"
"Oplegger","OT58DP","D-TEC","FLEXITRAILER","20220127","20220127","N.v.t.",,"containercarrier"
"Oplegger","OT58FG","D-TEC","CONTAINERCARRIER","20220310","20220310","N.v.t.",,"containercarrier"
"Oplegger","OT58FX","D-TEC","FLEXITRAILER","20220308","20220308","N.v.t.",,"containercarrier"
"Oplegger","OT58GY","D-TEC","COMBITRAILER S-LINE CT-R31-S","20220512","20220512","N.v.t.",,"containercarrier"
"Oplegger","OT58KF","D-TEC","FLEXITRAILER","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT58KG","D-TEC","CT-26-01","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT58PX","D-TEC","COMBITRAILER S-LINE CT-R31-S","20221205","20221205","N.v.t.",,"containercarrier"
"Oplegger","OT58TS","D-TEC","COMBITRAILER S-LINE CT-R31-S","20230221","20230221","N.v.t.",,"containercarrier"
"Oplegger","OT59DD","D-TEC","FLEXITRAILER","20220112","20220112","N.v.t.",,"containercarrier"
"Oplegger","OT59FX","D-TEC","FLEXITRAILER","20220308","20220308","N.v.t.",,"containercarrier"
"Oplegger","OT59HH","D-TEC","CONTAINERCARRIER","20220505","20220505","N.v.t.",,"containercarrier"
"Oplegger","OT59LL","D-TEC","COMBITRAILER S-LINE CT-F22-S","20220906","20220906","N.v.t.",,"containercarrier"
"Oplegger","OT59PS","D-TEC","CONTAINERCARRIER","20221220","20221220","N.v.t.",,"containercarrier"
"Oplegger","OT59PX","D-TEC","COMBITRAILER S-LINE CT-521-S","20221205","20221205","N.v.t.",,"containercarrier"
"Oplegger","OT59TT","D-TEC","CONTAINERCARRIER","20230221","20230221","N.v.t.",,"containercarrier"
"Oplegger","OT59VK","D-TEC","COMBITRAILER CT-26-01","20230523","20230523","N.v.t.",,"containercarrier"
"Oplegger","OT59VL","D-TEC","FLEXITRAILER","20230413","20230413","N.v.t.",,"containercarrier"
"Oplegger","OT59XX","D-TEC","CONTAINERCARRIER","20231208","20231208","N.v.t.",,"containercarrier"
"Oplegger","OT59YH","D-TEC","COMBITRAILER CT-26-01","20230823","20230823","N.v.t.",,"containercarrier"
"Oplegger","OT60FX","D-TEC","FLEXITRAILER","20220505","20220505","N.v.t.",,"containercarrier"
"Oplegger","OT60HL","D-TEC","FLEXITRAILER","20220505","20220505","N.v.t.",,"containercarrier"
"Oplegger","OT60KG","D-TEC","CTD-40-03D","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT60PX","D-TEC","COMBITRAILER S-LINE CT-F22-S","20221205","20221205","N.v.t.",,"containercarrier"
"Oplegger","OT60RG","D-TEC","FLEXITRAILER","20180515","20221202","N.v.t.",,"containercarrier"
"Oplegger","OT60TH","D-TEC","FLEXITRAILER","20230209","20230209","N.v.t.",,"containercarrier"
"Oplegger","OT60VG","D-TEC","PORTMASTER","20230331","20230331","N.v.t.",,"containercarrier"
"Oplegger","OT60YH","D-TEC","COMBIDOLLY CTD-40-03D","20230823","20230823","N.v.t.",,"containercarrier"
"Oplegger","OT61DN","D-TEC","FLEXITRAILER","20220322","20220322","N.v.t.",,"containercarrier"
"Oplegger","OT61FT","D-TEC","FLEXITRAILER","20220308","20220308","N.v.t.",,"containercarrier"
"Oplegger","OT61SB","D-TEC","FLEXITRAILER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT61VG","D-TEC","PORTMASTER","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT61VK","D-TEC","COMBIDOLLY CTD-40-03D","20230523","20230523","N.v.t.",,"containercarrier"
"Oplegger","OT61VL","D-TEC","PORTMASTER","20230331","20230331","N.v.t.",,"containercarrier"
"Oplegger","OT61XX","D-TEC","CONTAINERCARRIER","20231208","20231208","N.v.t.",,"containercarrier"
"Oplegger","OT61ZD","D-TEC","FLEXITRAILER","20230704","20230704","N.v.t.",,"containercarrier"
"Oplegger","OT62KG","D-TEC","CT-26-01","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT62TK","D-TEC","FLEXITRAILER","20240125","20240125","N.v.t.",,"containercarrier"
"Oplegger","OT62VG","D-TEC","PORTMASTER","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT62VK","D-TEC","FLEXITRAILER","20230413","20230413","N.v.t.",,"containercarrier"
"Oplegger","OT63JL","D-TEC","PORTMASTER","20220801","20220801","N.v.t.",,"containercarrier"
"Oplegger","OT63LZ","D-TEC","FLEXITRAILER","20220916","20220916","N.v.t.",,"containercarrier"
"Oplegger","OT63PS","D-TEC","CONTAINERCARRIER","20221130","20221130","N.v.t.",,"containercarrier"
"Oplegger","OT63SB","D-TEC","FLEXITRAILER","20230412","20230412","N.v.t.",,"containercarrier"
"Oplegger","OT63TK","D-TEC","CONTAINERCARRIER","20230210","20230210","N.v.t.",,"containercarrier"
"Oplegger","OT63XY","D-TEC","FLEXITRAILER","20230530","20230530","N.v.t.",,"containercarrier"
"Oplegger","OT64BK","D-TEC","FLEXITRAILER","20211214","20211214","N.v.t.",,"containercarrier"
"Oplegger","OT64HD","D-TEC","FLEXITRAILER","20220511","20220511","N.v.t.",,"containercarrier"
"Oplegger","OT64HS","D-TEC","FLEXITRAILER","20160726","20220510","N.v.t.",,"containercarrier"
"Oplegger","OT64KG","D-TEC","CTD-40-03D","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT64NB","D-TEC","FLEXITRAILER","20221021","20221021","N.v.t.",,"containercarrier"
"Oplegger","OT64PG","D-TEC","CONTAINERCARRIER","20221116","20221116","N.v.t.",,"containercarrier"
"Oplegger","OT64RG","D-TEC","CONTAINERCARRIER","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT64TY","D-TEC","FLEXITRAILER","20230309","20230309","N.v.t.",,"containercarrier"
"Oplegger","OT64XY","D-TEC","FLEXITRAILER","20230530","20230530","N.v.t.",,"containercarrier"
"Oplegger","OT65BK","D-TEC","FLEXITRAILER","20211214","20211214","N.v.t.",,"containercarrier"
"Oplegger","OT65FZ","D-TEC","PORTMASTER","20220322","20220322","N.v.t.",,"containercarrier"
"Oplegger","OT65TY","D-TEC","FLEXITRAILER","20230515","20230515","N.v.t.",,"containercarrier"
"Oplegger","OT65XY","D-TEC","COMBITRAILER S-LINE CT-F22-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT66FZ","D-TEC","FLEXITRAILER","20220317","20220317","N.v.t.",,"containercarrier"
"Oplegger","OT66PG","D-TEC","FLEXITRAILER","20230118","20230118","N.v.t.",,"containercarrier"
"Oplegger","OT66RG","D-TEC","CONTAINERCARRIER","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT66YV","D-TEC","FLEXITRAILER","20230918","20230918","N.v.t.",,"containercarrier"
"Oplegger","OT67FZ","D-TEC","FLEXITRAILER","20220328","20220328","N.v.t.",,"containercarrier"
"Oplegger","OT67GJ","D-TEC","FLEXITRAILER","20220330","20220330","N.v.t.",,"containercarrier"
"Oplegger","OT67GY","D-TEC","FLEXITRAILER","20141208","20220414","N.v.t.",,"containercarrier"
"Oplegger","OT67ND","D-TEC","FLEXITRAILER","20221017","20221017","N.v.t.",,"containercarrier"
"Oplegger","OT67XK","D-TEC","FLEXITRAILER","20230627","20230627","N.v.t.",,"containercarrier"
"Oplegger","OT67XY","D-TEC","COMBITRAILER S-LINE CT-521-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT68FS","D-TEC","FLEXITRAILER","20220304","20220304","N.v.t.",,"containercarrier"
"Oplegger","OT68FZ","D-TEC","FLEXITRAILER","20220328","20220328","N.v.t.",,"containercarrier"
"Oplegger","OT68GD","D-TEC","FLEXITRAILER","20220323","20220323","N.v.t.",,"containercarrier"
"Oplegger","OT68HR","D-TEC","PORTMASTER","20220525","20220525","N.v.t.",,"containercarrier"
"Oplegger","OT68PS","D-TEC","FLEXITRAILER","20230123","20230123","N.v.t.",,"containercarrier"
"Oplegger","OT68TX","D-TEC","FLEXITRAILER","20230407","20230407","N.v.t.",,"containercarrier"
"Oplegger","OT68VL","D-TEC","PORTMASTER","20230331","20230331","N.v.t.",,"containercarrier"
"Oplegger","OT68XK","D-TEC","FLEXITRAILER","20230627","20230627","N.v.t.",,"containercarrier"
"Oplegger","OT68XY","D-TEC","COMBITRAILER S-LINE CT-R31-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT68YK","D-TEC","COMBITRAILER CT-26-01","20230811","20230811","N.v.t.",,"containercarrier"
"Oplegger","OT69DZ","D-TEC","FLEXITRAILER","20220209","20220209","N.v.t.",,"containercarrier"
"Oplegger","OT69GY","D-TEC","FLEXITRAILER","20140617","20220414","N.v.t.",,"containercarrier"
"Oplegger","OT69KF","D-TEC","FLEXITRAILER","20220711","20220711","N.v.t.",,"containercarrier"
"Oplegger","OT69PS","D-TEC","FLEXITRAILER","20230123","20230123","N.v.t.",,"containercarrier"
"Oplegger","OT69YK","D-TEC","COMBIDOLLY CTD-40-03D","20230811","20230811","N.v.t.",,"containercarrier"
"Oplegger","OT70DN","D-TEC","FLEXITRAILER","20220128","20220128","N.v.t.",,"containercarrier"
"Oplegger","OT70GY","D-TEC","FLEXITRAILER","20141208","20220414","N.v.t.",,"containercarrier"
"Oplegger","OT70JK","D-TEC","CT-53-04D","20050912","20220623","N.v.t.",,"containercarrier"
"Oplegger","OT70RG","D-TEC","FLEXITRAILER","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT70TF","D-TEC","FLEXITRAILER","20230206","20230206","N.v.t.",,"containercarrier"
"Oplegger","OT70TX","D-TEC","FLEXITRAILER","20230407","20230407","N.v.t.",,"containercarrier"
"Oplegger","OT70XY","D-TEC","PORTMASTER","20230608","20230608","N.v.t.",,"containercarrier"
"Oplegger","OT70YK","D-TEC","CONTAINERCARRIER","20230613","20230613","N.v.t.",,"containercarrier"
"Oplegger","OT71DN","D-TEC","FLEXITRAILER","20220404","20220404","N.v.t.",,"containercarrier"
"Oplegger","OT71GY","D-TEC","FLEXITRAILER","20141208","20220414","N.v.t.",,"containercarrier"
"Oplegger","OT71RK","D-TEC","FLEXITRAILER","20230120","20230120","N.v.t.",,"containercarrier"
"Oplegger","OT71TF","D-TEC","FLEXITRAILER","20230206","20230206","N.v.t.",,"containercarrier"
"Oplegger","OT71VL","D-TEC","PORTMASTER","20230327","20230327","N.v.t.",,"containercarrier"
"Oplegger","OT72DJ","D-TEC","FLEXITRAILER","20220628","20220628","N.v.t.",,"containercarrier"
"Oplegger","OT72DS","D-TEC","PORTMASTER","20220221","20220221","N.v.t.",,"containercarrier"
"Oplegger","OT72LL","D-TEC","PORTMASTER","20220823","20220823","N.v.t.",,"containercarrier"
"Oplegger","OT72ND","D-TEC","PORTMASTER","20221006","20221006","N.v.t.",,"containercarrier"
"Oplegger","OT72RK","D-TEC","FLEXITRAILER","20230120","20230120","N.v.t.",,"containercarrier"
"Oplegger","OT72SJ","D-TEC","FLEXITRAILER","20230209","20230209","N.v.t.",,"containercarrier"
"Oplegger","OT72SL","D-TEC","PORTMASTER","20230208","20230208","N.v.t.",,"containercarrier"
"Oplegger","OT72TF","D-TEC","FLEXITRAILER","20230323","20230323","N.v.t.",,"containercarrier"
"Oplegger","OT72TX","D-TEC","FLEXITRAILER","20230407","20230407","N.v.t.",,"containercarrier"
"Oplegger","OT72VL","D-TEC","FLEXITRAILER","20240409","20240409","N.v.t.",,"containercarrier"
"Oplegger","OT73BN","D-TEC","FLEXITRAILER","20211220","20211220","N.v.t.",,"containercarrier"
"Oplegger","OT73DJ","D-TEC","FLEXITRAILER","20220216","20220216","N.v.t.",,"containercarrier"
"Oplegger","OT73DY","D-TEC","PORTMASTER","20220623","20220623","N.v.t.",,"containercarrier"
"Oplegger","OT73JY","D-TEC","COMBITRAILER S-LINE CT-F11-S","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT73PN","D-TEC","FLEXITRAILER","20221214","20221214","N.v.t.",,"containercarrier"
"Oplegger","OT73SJ","D-TEC","FLEXITRAILER","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT73TF","D-TEC","FLEXITRAILER","20230323","20230323","N.v.t.",,"containercarrier"
"Oplegger","OT74GY","D-TEC","FLEXITRAILER","20141208","20220414","N.v.t.",,"containercarrier"
"Oplegger","OT74JY","D-TEC","COMBITRAILER S-LINE CT-411-S","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT74LY","D-TEC","FLEXITRAILER","20220920","20220920","N.v.t.",,"containercarrier"
"Oplegger","OT74ND","D-TEC","CONTAINERCARRIER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT74PN","D-TEC","FLEXITRAILER","20221214","20221214","N.v.t.",,"containercarrier"
"Oplegger","OT74PX","D-TEC","PORTMASTER","20221202","20221202","N.v.t.",,"containercarrier"
"Oplegger","OT74RG","D-TEC","CONTAINERCARRIER","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT74SJ","D-TEC","PORTMASTER","20230206","20230206","N.v.t.",,"containercarrier"
"Oplegger","OT74SL","D-TEC","FLEXITRAILER","20230314","20230314","N.v.t.",,"containercarrier"
"Oplegger","OT74TX","D-TEC","FLEXITRAILER","20230407","20230407","N.v.t.",,"containercarrier"
"Oplegger","OT74VL","D-TEC","FLEXITRAILER","20240415","20240415","N.v.t.",,"containercarrier"
"Oplegger","OT75FK","D-TEC","FLEXITRAILER","20220323","20220323","N.v.t.",,"containercarrier"
"Oplegger","OT75GS","D-TEC","FLEXITRAILER","20140626","20220510","N.v.t.",,"containercarrier"
"Oplegger","OT75JD","D-TEC","FLEXITRAILER","20220525","20220525","N.v.t.",,"containercarrier"
"Oplegger","OT75ND","D-TEC","PORTMASTER","20221027","20221027","N.v.t.",,"containercarrier"
"Oplegger","OT75PX","D-TEC","PORTMASTER","20221202","20221202","N.v.t.",,"containercarrier"
"Oplegger","OT75RG","D-TEC","CONTAINERCARRIER","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT75TF","D-TEC","FLEXITRAILER","20230214","20230214","N.v.t.",,"containercarrier"
"Oplegger","OT75YG","D-TEC","CONTAINERCARRIER","20240617","20240617","N.v.t.",,"containercarrier"
"Oplegger","OT75ZB","D-TEC","FLEXITRAILER","20230706","20230706","N.v.t.",,"containercarrier"
"Oplegger","OT75ZG","D-TEC","FLEXITRAILER","20230731","20230731","N.v.t.",,"containercarrier"
"Oplegger","OT76DS","D-TEC","FLEXITRAILER","20220209","20220209","N.v.t.",,"containercarrier"
"Oplegger","OT76JY","D-TEC","COMBITRAILER S-LINE CT-R31-S","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT76ND","D-TEC","FLEXITRAILER","20220921","20220921","N.v.t.",,"containercarrier"
"Oplegger","OT76NL","D-TEC","FLEXITRAILER","20221019","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT76PX","D-TEC","PORTMASTER","20221202","20221202","N.v.t.",,"containercarrier"
"Oplegger","OT76TF","D-TEC","FLEXITRAILER","20230501","20230501","N.v.t.",,"containercarrier"
"Oplegger","OT76YG","D-TEC","FLEXITRAILER","20230608","20230608","N.v.t.",,"containercarrier"
