"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z793JL","AUDI","Q4 45 E-TRON","20240420","20240420","GRIJS","62740","stationwagen"
"Personenauto","Z794JL","AUDI","Q4 45 E-TRON","20240515","20240515","ZWART","69195","stationwagen"
"Personenauto","Z794NF","AUDI","Q4 45 E-TRON",,,"GRIJS","60670","stationwagen"
"Personenauto","Z795NH","AUDI","Q4 45 E-TRON",,,"ZWART","62110","stationwagen"
"Personenauto","Z804NF","AUDI","Q4 45 E-TRON",,,"WIT","65910","stationwagen"
"Personenauto","Z806NF","AUDI","Q4 45 E-TRON",,,"ZWART","61360","stationwagen"
"Personenauto","Z808KP","AUDI","Q4 45 E-TRON","20240503","20240503","GRIJS","61960","stationwagen"
"Personenauto","Z810NH","AUDI","Q4 45 E-TRON",,,"GRIJS","63360","stationwagen"
"Personenauto","Z815PB","AUDI","Q4 45 E-TRON",,,"GRIJS","61300","stationwagen"
"Personenauto","Z816PB","AUDI","Q4 45 E-TRON",,,"GRIJS","56490","stationwagen"
"Personenauto","Z818GB","AUDI","Q4 45 E-TRON","20240328","20240328","ZWART","61170","stationwagen"
"Personenauto","Z818NH","AUDI","Q4 45 E-TRON",,,"GRIJS","61485","stationwagen"
"Personenauto","Z819KP","AUDI","Q4 45 E-TRON","20240501","20240501","ZWART","56865","stationwagen"
"Personenauto","Z820GB","AUDI","Q4 45 E-TRON","20240419","20240419","ZWART","60020","stationwagen"
"Personenauto","Z822GX","AUDI","Q4 45 E-TRON","20240412","20240412","GRIJS","59750","stationwagen"
"Personenauto","Z826NF","AUDI","Q4 45 E-TRON","20240515","20240515","ZWART","54520","stationwagen"
"Personenauto","Z827KP","AUDI","Q4 45 E-TRON","20240515","20240515","BLAUW","64065","stationwagen"
"Personenauto","Z827NF","AUDI","Q4 45 E-TRON","20240517","20240517","BLAUW","64855","stationwagen"
"Personenauto","Z833HP","AUDI","Q4 45 E-TRON","20240415","20240415","GRIJS","58595","stationwagen"
"Personenauto","Z839KB","AUDI","Q4 45 E-TRON","20240516","20240516","GRIJS","63495","stationwagen"
"Personenauto","Z840KB","AUDI","Q4 45 E-TRON","20240501","20240501","ZWART","59500","stationwagen"
"Personenauto","Z840NR","AUDI","Q4 45 E-TRON",,,"ZWART","66655","stationwagen"
"Personenauto","Z844KK","AUDI","Q4 45 E-TRON","20240511","20240511","GRIJS","64935","stationwagen"
"Personenauto","Z846KK","AUDI","Q4 45 E-TRON","20240511","20240511","GRIJS","61545","stationwagen"
"Personenauto","Z852NH","AUDI","Q4 45 E-TRON","20240517","20240517","GRIJS","53490","stationwagen"
"Personenauto","Z858NH","AUDI","Q4 45 E-TRON",,,"GRIJS","74715","stationwagen"
"Personenauto","Z859KB","AUDI","Q4 45 E-TRON","20240426","20240426","GRIJS","60170","stationwagen"
"Personenauto","Z860KB","AUDI","Q4 45 E-TRON","20240503","20240503","GRIJS","61170","stationwagen"
"Personenauto","Z860PB","AUDI","Q4 45 E-TRON",,,"BLAUW","68110","stationwagen"
"Personenauto","Z861KB","AUDI","Q4 45 E-TRON","20240503","20240503","ZWART","62010","stationwagen"
"Personenauto","Z861PB","AUDI","Q4 45 E-TRON",,,"ZWART","58670","stationwagen"
"Personenauto","Z862KB","AUDI","Q4 45 E-TRON","20240503","20240503","ZWART","65265","stationwagen"
"Personenauto","Z867NR","AUDI","Q4 45 E-TRON","20240517","20240517","GRIJS","61385","stationwagen"
"Personenauto","Z872HP","AUDI","Q4 45 E-TRON","20240416","20240416","ZWART","57035","stationwagen"
"Personenauto","Z881JZ","AUDI","Q4 45 E-TRON","20240426","20240426","ZWART","67030","stationwagen"
"Personenauto","Z884KZ","AUDI","Q4 45 E-TRON","20240514","20240514","GRIJS","60960","stationwagen"
"Personenauto","Z892HH","AUDI","Q4 45 E-TRON","20240412","20240412","WIT","70780","stationwagen"
"Personenauto","Z892HP","AUDI","Q4 45 E-TRON","20240501","20240501","ZWART","59320","stationwagen"
"Personenauto","Z893KB","AUDI","Q4 45 E-TRON","20240503","20240503","BLAUW","57520","stationwagen"
"Personenauto","Z894KB","AUDI","Q4 45 E-TRON","20240517","20240517","BLAUW","59865","stationwagen"
"Personenauto","Z897HH","AUDI","Q4 45 E-TRON","20240412","20240412","ZWART","59865","stationwagen"
"Personenauto","Z905KP","AUDI","Q4 45 E-TRON",,,"GRIJS","60815","stationwagen"
"Personenauto","Z905NL","AUDI","Q4 45 E-TRON","20240517","20240517","GRIJS","62565","stationwagen"
"Personenauto","Z910HH","AUDI","Q4 45 E-TRON","20240503","20240503","ZWART","61450","stationwagen"
"Personenauto","Z912KZ","AUDI","Q4 45 E-TRON","20240511","20240511","BLAUW","63105","stationwagen"
"Personenauto","Z913NR","AUDI","Q4 45 E-TRON",,,"ZWART","63345","stationwagen"
"Personenauto","Z915KK","AUDI","Q4 45 E-TRON","20240503","20240503","WIT","63680","stationwagen"
"Personenauto","Z919KK","AUDI","Q4 45 E-TRON","20240430","20240430","ZWART","61000","stationwagen"
"Personenauto","Z922KP","AUDI","Q4 45 E-TRON","20240517","20240517","ZWART","68690","stationwagen"
"Personenauto","Z923KP","AUDI","Q4 45 E-TRON","20240506","20240506","ZWART","65395","stationwagen"
"Personenauto","Z926HN","AUDI","Q4 45 E-TRON","20240420","20240420","BLAUW","56035","stationwagen"
"Personenauto","Z932GL","AUDI","Q4 45 E-TRON","20240419","20240419","ZWART","62035","stationwagen"
"Personenauto","Z934NZ","AUDI","Q4 45 E-TRON",,,"ZWART","59100","stationwagen"
"Personenauto","Z937DK","AUDI","Q4 45 E-TRON","20240326","20240326","GRIJS","64900","stationwagen"
"Personenauto","Z938HP","AUDI","Q4 45 E-TRON","20240508","20240508","BLAUW","64270","stationwagen"
"Personenauto","Z939HP","AUDI","Q4 45 E-TRON","20240420","20240420","GRIJS","59645","stationwagen"
"Personenauto","Z943HF","AUDI","Q4 45 E-TRON","20240412","20240412","BLAUW","67480","stationwagen"
"Personenauto","Z943KZ","AUDI","Q4 45 E-TRON","20240506","20240506","ZWART","64105","stationwagen"
"Personenauto","Z946BG","AUDI","Q4 45 E-TRON","20240307","20240307","ZWART","63445","stationwagen"
"Personenauto","Z947DK","AUDI","Q4 45 E-TRON","20240321","20240321","GRIJS","64305","stationwagen"
"Personenauto","Z949DK","AUDI","Q4 45 E-TRON","20240321","20240321","BLAUW","59415","stationwagen"
"Personenauto","Z949NZ","AUDI","Q4 45 E-TRON",,,"GRIJS","55740","stationwagen"
"Personenauto","Z950DK","AUDI","Q4 45 E-TRON","20240321","20240321","GRIJS","61860","stationwagen"
"Personenauto","Z957GL","AUDI","Q4 45 E-TRON","20240412","20240412","BLAUW","60750","stationwagen"
"Personenauto","Z962LF","AUDI","Q4 45 E-TRON","20240507","20240507","GRIJS","54785","stationwagen"
"Personenauto","Z963NZ","AUDI","Q4 45 E-TRON",,,"GRIJS","61550","stationwagen"
"Personenauto","Z966KN","AUDI","Q4 45 E-TRON","20240501","20240501","ZWART","61535","stationwagen"
"Personenauto","Z966NZ","AUDI","Q4 45 E-TRON",,,"ZWART","65380","stationwagen"
"Personenauto","Z967HN","AUDI","Q4 45 E-TRON","20240415","20240415","GRIJS","59070","stationwagen"
"Personenauto","Z971LD","AUDI","Q4 45 E-TRON","20240514","20240514","ZWART","61575","stationwagen"
"Personenauto","Z972DK","AUDI","Q4 45 E-TRON","20240315","20240315","GRIJS","55670","stationwagen"
"Personenauto","Z972LF","AUDI","Q4 45 E-TRON",,,"ZWART","60180","stationwagen"
"Personenauto","Z973DK","AUDI","Q4 45 E-TRON","20240319","20240319","BLAUW","69510","stationwagen"
"Personenauto","Z973GL","AUDI","Q4 45 E-TRON","20240415","20240415","ZWART","61500","stationwagen"
"Personenauto","Z973NZ","AUDI","Q4 45 E-TRON",,,"GRIJS","76030","stationwagen"
"Personenauto","Z974KP","AUDI","Q4 45 E-TRON","20240429","20240429","BLAUW","64855","stationwagen"
"Personenauto","Z974NZ","AUDI","Q4 45 E-TRON",,,"GRIJS","66610","stationwagen"
"Personenauto","Z975GL","AUDI","Q4 45 E-TRON","20240416","20240416","GRIJS","56470","stationwagen"
"Personenauto","Z975NL","AUDI","Q4 45 E-TRON","20240517","20240517","GRIJS","66705","stationwagen"
"Personenauto","Z979NJ","AUDI","Q4 45 E-TRON",,,"BLAUW","57520","stationwagen"
"Personenauto","Z981NZ","AUDI","Q4 45 E-TRON",,,"BLAUW","66280","stationwagen"
"Personenauto","Z982NZ","AUDI","Q4 45 E-TRON",,,"ZWART","61580","stationwagen"
"Personenauto","Z983NZ","AUDI","Q4 45 E-TRON",,,"WIT","62705","stationwagen"
"Personenauto","Z985DK","AUDI","Q4 45 E-TRON","20240323","20240323","ZWART","64960","stationwagen"
"Personenauto","Z989BH","AUDI","Q4 45 E-TRON","20240319","20240319","GRIJS","62295","stationwagen"
"Personenauto","Z990HF","AUDI","Q4 45 E-TRON","20240425","20240425","BLAUW","58125","stationwagen"
"Personenauto","Z992NK","AUDI","Q4 45 E-TRON",,,"ZWART","66025","stationwagen"
"Personenauto","Z994NK","AUDI","Q4 45 E-TRON",,,"ZWART","62240","stationwagen"
"Personenauto","Z996GL","AUDI","Q4 45 E-TRON","20240403","20240403","ZWART","70235","stationwagen"
