"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SF67HN","PORSCHE","911 CARRERA COUPE","19870611","19870611","ROOD",,"coupe"
"Personenauto","SF930T","PORSCHE","911 GT3 RS","20070102","20180319","ORANJE",,"coupe"
"Personenauto","SF971G","PORSCHE","911 CARRERA","19990630","20180314","GRIJS",,"coupe"
"Personenauto","SF986Z","PORSCHE","911 SC","19801101","20190121","WIT",,"coupe"
"Personenauto","SFBN47","PORSCHE","911 CARRERA 4 U9","19900430","19970926","GRIJS",,"coupe"
"Personenauto","SFDN23","PORSCHE","911 TURBO COUPE","19890529","19970930","GRIJS",,"coupe"
"Personenauto","SFFV43","PORSCHE","911 CARRERA 4 U9","19901130","19970908","BLAUW",,"coupe"
"Personenauto","SFHF21","PORSCHE","911 CARRERA 4 U9","19900223","19970905","BLAUW",,"coupe"
"Personenauto","SFLD52","PORSCHE","911 CARRERA COUPE","19870310","19970919","ZWART",,"coupe"
"Personenauto","SFLD87","PORSCHE","911 CARRERA TARGA","19840201","19970910","BLAUW",,"coupe"
"Personenauto","SFRH20","PORSCHE","911 CARRERA 4 U9","19900125","19970912","BLAUW",,"coupe"
"Personenauto","SFST16","PORSCHE","911 CARRERA 4 U9","19900221","19971216","BLAUW",,"coupe"
"Personenauto","SFTT85","PORSCHE","911 CARRERA 4","19970423","19970922","ZWART",,"coupe"
"Personenauto","SFVX43","PORSCHE","911 CARRERA 4 U9","19890703","19980218","ZWART",,"coupe"
"Personenauto","SG087D","PORSCHE","911 GT3","20180327","20180327","BLAUW","248442","coupe"
"Personenauto","SG130S","PORSCHE","911 CARRERA","20180330","20180330","ZWART","143804","coupe"
"Personenauto","SG285V","PORSCHE","911 GT3","20180413","20180413","GROEN","277316","coupe"
"Personenauto","SG360R","PORSCHE","911 CARRERA RS U9","19920804","20180326","ROOD",,"coupe"
"Personenauto","SG473J","PORSCHE","911 CARRERA GTS","20150522","20180331","ROOD","160882","coupe"
"Personenauto","SG639G","PORSCHE","911 GT3","20180326","20180326","GROEN","291481","coupe"
"Personenauto","SG916P","PORSCHE","911 CARRERA GTS","20180330","20180330","GRIJS","170501","coupe"
"Personenauto","SG938G","PORSCHE","911 TURBO S","20101228","20180323","GRIJS","233225","coupe"
"Personenauto","SGBP51","PORSCHE","911 CARRERA 4 U9","19890622","19980112","ZWART",,"coupe"
"Personenauto","SGGH58","PORSCHE","911 TURBO COUPE","19880630","19970918","ROOD",,"coupe"
"Personenauto","SGJR95","PORSCHE","911 TURBO COUPE U9","19910725","19970926","ROOD",,"coupe"
"Personenauto","SGRB45","PORSCHE","911 CARRERA COUPE","19880517","19970930","GROEN",,"coupe"
"Personenauto","SGST59","PORSCHE","911 CARRERA 4 U9","19900323","19980515","GRIJS",,"coupe"
"Personenauto","SGSV17","PORSCHE","911 CARRERA 4 U9","19900709","19970926","GRIJS",,"coupe"
"Personenauto","SGXP54","PORSCHE","911 CARRERA COUPE","19880701","19971006","ROOD",,"coupe"
"Personenauto","SGXR57","PORSCHE","911 CARRERA COUPE K6","19871124","19971020","BRUIN",,"coupe"
"Personenauto","SH037J","PORSCHE","911 GT3","20180330","20180330","GRIJS","260614","coupe"
"Personenauto","SH099R","PORSCHE","911 TURBO","19950606","20180405","GRIJS",,"coupe"
"Personenauto","SH100F","PORSCHE","911 GT3","20180330","20180330","ROOD","260670","coupe"
"Personenauto","SH108X","PORSCHE","911 CARRERA 4","20180406","20180406","BLAUW","149243","coupe"
"Personenauto","SH604X","PORSCHE","911 GT3 RS","20071101","20180403","ORANJE",,"coupe"
"Personenauto","SH645R","PORSCHE","911 TURBO","19970701","20180330","GRIJS",,"coupe"
"Personenauto","SH737Z","PORSCHE","911 GT3","20180405","20180405","BLAUW","259728","coupe"
"Personenauto","SH778P","PORSCHE","911 CARRERA 4","20170313","20180407","ZWART","157065","coupe"
"Personenauto","SH779L","PORSCHE","911 GT3","20180330","20180330","GRIJS","261777","coupe"
"Personenauto","SH91BX","PORSCHE","911 CARRERA COUPE","19870713","19870713","WIT",,"coupe"
"Personenauto","SH934T","PORSCHE","911 CARRERA 4S","20160705","20180406","GRIJS","173906","coupe"
"Personenauto","SHBN28","PORSCHE","911 CARRERA 4 COUPE U9","19910620","19971001","ROOD",,"coupe"
"Personenauto","SHFF87","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920401","19971009","GRIJS",,"coupe"
"Personenauto","SHTL97","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940222","19971021","ZWART",,"coupe"
"Personenauto","SHTL98","PORSCHE","911 CARRERA TARGA K6","19880215","19971021","BLAUW",,"coupe"
"Personenauto","SHTP15","PORSCHE","911 CARRERA 4 U9","19890607","19971013","ROOD",,"coupe"
"Personenauto","SJ066S","PORSCHE","911 CARRERA 4 GTS","20171218","20180411","GRIJS","186907","coupe"
"Personenauto","SJ079V","PORSCHE","911 CARRERA 2 COUPE U9","19910321","20180412","GRIJS",,"coupe"
"Personenauto","SJ14GY","PORSCHE","911 TURBO","19870807","19870807","BLAUW",,"coupe"
"Personenauto","SJ20TG","PORSCHE","911 CARRERA COUPE","19870817","19870817","BLAUW",,"coupe"
"Personenauto","SJ21TG","PORSCHE","911 CARRERA COUPE","19870818","19870818","BLAUW",,"coupe"
"Personenauto","SJ351F","PORSCHE","911 CARRERA 4S","20130510","20180405","ZWART","147225","coupe"
"Personenauto","SJ38PP","PORSCHE","911 TURBO","19830630","19870806","BLAUW",,"coupe"
"Personenauto","SJ42LN","PORSCHE","911 CARRERA COUPE","19870807","19870807","BLAUW",,"coupe"
"Personenauto","SJ438F","PORSCHE","911 CARRERA 4 GTS","20171110","20180405","GRIJS","201772","coupe"
"Personenauto","SJ529B","PORSCHE","911 CARRERA","19980713","20180404","BLAUW",,"coupe"
"Personenauto","SJ530J","PORSCHE","911 CARRERA","20160913","20180413","WIT","139930","coupe"
"Personenauto","SJ538V","PORSCHE","911 GT3","20131125","20180416","WIT","218183","coupe"
"Personenauto","SJ573X","PORSCHE","911 CARRERA","19980105","20180412","BLAUW",,"coupe"
"Personenauto","SJ612K","PORSCHE","911 CARRERA 4 GTS","20180412","20180412","ZWART","198731","coupe"
"Personenauto","SJ653K","PORSCHE","911 TURBO S","20180412","20180412","GRIJS","278263","coupe"
"Personenauto","SJ87KT","PORSCHE","911 CARRERA COUPE","19860630","19870806","BLAUW",,"coupe"
"Personenauto","SJ880N","PORSCHE","911 CARRERA","20180414","20180414","GRIJS","150332","coupe"
"Personenauto","SJ887H","PORSCHE","911 GT3","20180414","20180414","GROEN","264476","coupe"
"Personenauto","SJ897X","PORSCHE","911 CARRERA 2","19920401","20180606","ZWART",,"coupe"
"Personenauto","SJ923P","PORSCHE","911 CARRERA GTS","20180428","20180428","GRIJS","190733","coupe"
"Personenauto","SJ977G","PORSCHE","911 GT3","20180410","20180410","BLAUW","268114","coupe"
"Personenauto","SJBJ63","PORSCHE","911 CARRERA COUPE FB","19890418","19971021","GRIJS",,"coupe"
"Personenauto","SJFH68","PORSCHE","911 TURBO COUPE","19880624","19971020","BLAUW",,"coupe"
"Personenauto","SJFH70","PORSCHE","911 CARRERA 4 U9","19910426","19971021","BLAUW",,"coupe"
"Personenauto","SJGN87","PORSCHE","911 CARRERA 4 COUPE U9","19900104","19971029","GRIJS",,"coupe"
"Personenauto","SJJH76","PORSCHE","911 CARRERA 4 U9","19900430","19971101","ZWART",,"coupe"
"Personenauto","SJNR98","PORSCHE","911 CARRERA 2 COUPE U9","19910321","19971023","ROOD",,"coupe"
"Personenauto","SJNS54","PORSCHE","911 TURBO COUPE","19870317","19971204","GRIJS",,"coupe"
"Personenauto","SJRR83","PORSCHE","911 CARRERA 2 COUPE U9","19901005","19971029","BLAUW",,"coupe"
"Personenauto","SJVN85","PORSCHE","911 CARRERA","19971029","19971029","GRIJS",,"coupe"
"Personenauto","SJVX50","PORSCHE","911 CARRERA 2 COUPE U9","19891019","19971031","BLAUW",,"coupe"
"Personenauto","SJZH94","PORSCHE","911 CARRERA 2 COUPE U9","19891129","19971030","GRIJS",,"coupe"
"Personenauto","SK033J","PORSCHE","911 CARRERA 4 GTS","20180420","20180420","GRIJS","201079","coupe"
"Personenauto","SK168L","PORSCHE","911 GT3","20180420","20180420","GRIJS","270674","coupe"
"Personenauto","SK272D","PORSCHE","911 CARRERA","19980205","20180502","GRIJS",,"coupe"
"Personenauto","SK297N","PORSCHE","911 GT2 RS","20180822","20180822","GRIJS","408715","coupe"
"Personenauto","SK494S","PORSCHE","911 CARRERA COUPE","19950228","20180502","GROEN",,"coupe"
"Personenauto","SK575K","PORSCHE","911 CARRERA GTS","20170531","20210722","WIT","180774","coupe"
"Personenauto","SK620G","PORSCHE","PORSCHE 911 CARRERA","20051019","20180416","GRIJS",,"coupe"
"Personenauto","SL016K","PORSCHE","911 TURBO S","20131203","20180501","ZWART","226766","coupe"
"Personenauto","SL064D","PORSCHE","911 CARRERA COUPE K6","19880228","20180423","GRIJS",,"coupe"
"Personenauto","SL354V","PORSCHE","911 CARRERA","19820228","20180426","BRUIN",,"coupe"
"Personenauto","SL448K","PORSCHE","911 TURBO S","20180508","20180508","ZWART","274627","coupe"
"Personenauto","SL474F","PORSCHE","911 GT3","20180426","20180426","GEEL","258726","coupe"
"Personenauto","SL551Z","PORSCHE","911 GT3 RS","20180507","20180507","GRIJS","303909","coupe"
"Personenauto","SL782J","PORSCHE","911 CARRERA S","20131218","20180425","GRIJS","170436","coupe"
"Personenauto","SL793N","PORSCHE","911 CARRERA","20120613","20180425","ZWART","122518","coupe"
"Personenauto","SL924B","PORSCHE","911 CARRERA S","20111215","20180423","GRIJS","122348","coupe"
"Personenauto","SL990N","PORSCHE","PORSCHE 911 CARRERA S","20050421","20180501","GRIJS",,"coupe"
"Personenauto","SL999N","PORSCHE","911","19940701","20180502","GRIJS",,"coupe"
"Personenauto","SLDL81","PORSCHE","911 CARRERA","19971104","19971104","BLAUW",,"coupe"
"Personenauto","SLFT07","PORSCHE","911 CARRERA","19971106","19971106","GRIJS",,"coupe"
"Personenauto","SLHG12","PORSCHE","911 CARRERA","19971107","19971107","ZWART",,"coupe"
"Personenauto","SLHN85","PORSCHE","911 CARRERA 4 U9","19891019","19980108","BLAUW",,"coupe"
"Personenauto","SLJR83","PORSCHE","911 CARRERA 2 COUPE U9","19900314","19971118","BLAUW",,"coupe"
"Personenauto","SLJR86","PORSCHE","911 CARRERA 4 U9","19890811","19980220","GRIJS",,"coupe"
"Personenauto","SLJS32","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910325","19971113","ZWART",,"coupe"
"Personenauto","SLLS43","PORSCHE","911 CARRERA","19971113","19971113","ZWART",,"coupe"
"Personenauto","SLNS55","PORSCHE","911 CARRERA 4 U9","19900705","19980220","ROOD",,"coupe"
"Personenauto","SLNT28","PORSCHE","911 CARRERA 2 COUPE U9","19891010","19971111","GRIJS",,"coupe"
"Personenauto","SLSL58","PORSCHE","911 CARRERA","19980107","19980107","BLAUW",,"coupe"
"Personenauto","SLTL82","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910628","19971117","ZWART",,"coupe"
"Personenauto","SLTN34","PORSCHE","911 TURBO","19870305","19980729","ROOD",,"coupe"
"Personenauto","SLTN48","PORSCHE","911 CARRERA COUPE U9","19880729","19971122","BLAUW",,"coupe"
"Personenauto","SLZJ40","PORSCHE","911 CARRERA 4 U9","19900605","19971125","ROOD",,"coupe"
"Personenauto","SN004J","PORSCHE","911 TURBO","20020613","20180502","GRIJS",,"coupe"
"Personenauto","SN016S","PORSCHE","911 GT3","20180509","20180509","BLAUW","253181","coupe"
"Personenauto","SN017S","PORSCHE","911 GT2 RS","20180509","20180509","GRIJS","352883","coupe"
"Personenauto","SN018S","PORSCHE","911 GT2 RS","20180509","20180509","BLAUW","399760","coupe"
"Personenauto","SN054X","PORSCHE","911 CARRERA","19981012","20180518","ZWART",,"coupe"
"Personenauto","SN144J","PORSCHE","911 TURBO","20010522","20180502","GRIJS",,"coupe"
"Personenauto","SN160G","PORSCHE","911 CARRERA","20060514","20180501","BLAUW",,"coupe"
"Personenauto","SN266H","PORSCHE","911 GT3 RS","20151201","20180507","ORANJE","281399","coupe"
"Personenauto","SN422V","PORSCHE","911 CARRERA 4S","20160919","20180511","GRIJS","178692","coupe"
"Personenauto","SN43PH","PORSCHE","911 CARRERA COUPE","19871023","19871023","BLAUW",,"coupe"
"Personenauto","SN478N","PORSCHE","911 CARRERA 4S","20170329","20180511","ZWART","174979","coupe"
"Personenauto","SN492V","PORSCHE","911 SC COUPE","19780228","20180518","ZWART",,"coupe"
"Personenauto","SN561Z","PORSCHE","911 TURBO S","20140227","20180509","WIT","234512","coupe"
"Personenauto","SN569T","PORSCHE","911 GT3","20180517","20180517","GRIJS","262689","coupe"
"Personenauto","SN613F","PORSCHE","911 CARRERA S","20120308","20180503","GRIJS","144082","coupe"
"Personenauto","SN628K","PORSCHE","911 SC TARGA","19820228","20180514","BRUIN",,"coupe"
"Personenauto","SN741V","PORSCHE","911 CARRERA 2 COUPE U9","19900101","20180508","ROOD",,"coupe"
"Personenauto","SN752J","PORSCHE","911 SC COUPE","19780719","20180503","BRUIN",,"coupe"
"Personenauto","SN761H","PORSCHE","911 GT2 RS","20180509","20180509","ROOD","402634","coupe"
"Personenauto","SN808P","PORSCHE","911 CARRERA 4","20161206","20180514","ZWART","146862","coupe"
"Personenauto","SN829F","PORSCHE","911 CARRERA 4S","20021030","20180501","GRIJS",,"coupe"
"Personenauto","SN842Z","PORSCHE","911 TURBO S","20101015","20180509","ZWART","223150","coupe"
"Personenauto","SN852H","PORSCHE","911 GT3","20140110","20180504","GRIJS","212558","coupe"
"Personenauto","SN982H","PORSCHE","911 CARRERA S","20160502","20180504","BLAUW","155502","coupe"
"Personenauto","SNDZ70","PORSCHE","911 CARRERA COUPE FB","19880509","19971121","BLAUW",,"coupe"
"Personenauto","SNFB07","PORSCHE","911 CARRERA 2 COUPE U9","19900508","19971229","GRIJS",,"coupe"
"Personenauto","SNFD25","PORSCHE","911 CARRERA COUPE","19890106","19971127","GRIJS",,"coupe"
"Personenauto","SNHD53","PORSCHE","911 CARRERA","19971126","19971126","ZWART",,"coupe"
"Personenauto","SNJG78","PORSCHE","911 CARRERA 2 COUPE U9","19901030","19971201","GRIJS",,"coupe"
"Personenauto","SNPJ41","PORSCHE","911 CARRERA 4 U9","19890601","19980129","GROEN",,"coupe"
"Personenauto","SNPZ86","PORSCHE","911 TURBO","19830302","19971208","ZWART",,"coupe"
"Personenauto","SNSR94","PORSCHE","911 CARRERA 4 S COUPE","19960328","19971213","GRIJS",,"coupe"
"Personenauto","SNZB48","PORSCHE","911 CARRERA TARGA","19840430","19971216","ZWART",,"coupe"
"Personenauto","SP168N","PORSCHE","911 GT3","20180522","20180522","ZWART","264199","coupe"
"Personenauto","SP247B","PORSCHE","911 CARRERA GTS","20170322","20180512","GRIJS","172532","coupe"
"Personenauto","SP269F","PORSCHE","911 CARRERA","20180515","20180515","BLAUW","147136","coupe"
"Personenauto","SP270F","PORSCHE","911 GT3","20180516","20180516","ROOD","253967","coupe"
"Personenauto","SP449G","PORSCHE","911 GT3","20180518","20180518","GRIJS","276100","coupe"
"Personenauto","SP461L","PORSCHE","911 GT2 RS","20180519","20180519","BLAUW","412172","coupe"
"Personenauto","SP472F","PORSCHE","911 GT3","20180524","20180524","GRIJS","253483","coupe"
"Personenauto","SP483F","PORSCHE","911 CARRERA GTS","20180516","20180516","GRIJS","188854","coupe"
"Personenauto","SP486D","PORSCHE","911 CARRERA GTS","20180515","20180515","BLAUW","182446","coupe"
"Personenauto","SP54RH","PORSCHE","911 CARRERA COUPE","19871109","19871109","BLAUW",,"coupe"
"Personenauto","SP786H","PORSCHE","911 GT3","20180519","20180519","GRIJS","265165","coupe"
"Personenauto","SP863H","PORSCHE","911 CARRERA","20180601","20180601","BLAUW","143902","coupe"
"Personenauto","SP865H","PORSCHE","911 GT2 RS","20180619","20180619","BLAUW","410080","coupe"
"Personenauto","SP897J","PORSCHE","911 CARRERA 4 GTS","20180524","20180524","GRIJS","203010","coupe"
"Personenauto","SP920D","PORSCHE","911 GT3 RS","20150910","20180612","ORANJE","280679","coupe"
"Personenauto","SP933H","PORSCHE","911 GT3","20180525","20180525","WIT","242407","coupe"
"Personenauto","SP934H","PORSCHE","911 GT2 RS","20180604","20180604","GRIJS","399736","coupe"
"Personenauto","SP978G","PORSCHE","PORSCHE 911 TARGA","19960630","20180514","GRIJS",,"coupe"
"Personenauto","SPDX45","PORSCHE","911 CARRERA 4 U9","19900320","19971222","BLAUW",,"coupe"
"Personenauto","SPHF86","PORSCHE","911 CARRERA 2 COUPE U9","19910529","19980210","ZWART",,"coupe"
"Personenauto","SPHG49","PORSCHE","911 CARRERA","19980103","19980103","BLAUW",,"coupe"
"Personenauto","SPHH77","PORSCHE","911 CARRERA 4 U9","19901119","19971223","GROEN",,"coupe"
"Personenauto","SPTB19","PORSCHE","911 CARRERA TARGA U9","19880926","19980130","ROOD",,"coupe"
"Personenauto","SPZD03","PORSCHE","911 CARRERA","19980102","19980102","BLAUW",,"coupe"
"Personenauto","SPZD64","PORSCHE","911 CARRERA","19980102","19980102","ROOD",,"coupe"
"Personenauto","SPZD65","PORSCHE","911 CARRERA","19980102","19980102","GRIJS",,"coupe"
"Personenauto","SPZD83","PORSCHE","911 CARRERA","19980102","19980102","ZWART",,"coupe"
"Personenauto","SPZL52","PORSCHE","911 CARRERA","19980105","19980105","ZWART",,"coupe"
"Personenauto","SR033H","PORSCHE","911 SC TARGA","19790228","20180518","BLAUW",,"coupe"
"Personenauto","SR04HB","PORSCHE","911 CARRERA COUPE","19871124","19871124","BLAUW",,"coupe"
"Personenauto","SR154D","PORSCHE","911 TURBO","20030514","20180517","ZWART",,"coupe"
"Personenauto","SR321R","PORSCHE","911 CARRERA 4 GTS","20180130","20180601","GRIJS","198013","coupe"
"Personenauto","SR39GH","PORSCHE","911 CARRERA TARGA FB","19871116","19871116","BLAUW",,"coupe"
"Personenauto","SR431R","PORSCHE","911 SC 3.0","19800812","20180526","WIT",,"coupe"
"Personenauto","SR439B","PORSCHE","911 GT3","20180525","20180525","ZWART","290032","coupe"
"Personenauto","SR440S","PORSCHE","911 CARRERA 4 GTS","20180525","20180525","BLAUW","197838","coupe"
"Personenauto","SR441S","PORSCHE","911 TURBO S","20180529","20180529","GEEL","314162","coupe"
"Personenauto","SR500R","PORSCHE","911 CARRERA","20130704","20180530","WIT","124725","coupe"
"Personenauto","SR615F","PORSCHE","911 CARRERA 2","19910701","20180523","BLAUW",,"coupe"
"Personenauto","SR624F","PORSCHE","911","20060119","20200501","ZWART",,"coupe"
"Personenauto","SR653L","PORSCHE","911 TURBO","20080513","20180604","ZWART",,"coupe"
"Personenauto","SR839Z","PORSCHE","911 TURBO","20020404","20180621","BLAUW",,"coupe"
"Personenauto","SR873J","PORSCHE","911 GT3","20180528","20180528","BLAUW","288960","coupe"
"Personenauto","SR879F","PORSCHE","911 CARRERA 4 GTS","20180523","20180523","GRIJS","190145","coupe"
"Personenauto","SR910P","PORSCHE","911 GT3","20180601","20180601","BLAUW","260830","coupe"
"Personenauto","SR952N","PORSCHE","911 GT3","20180525","20180525","ZWART","264297","coupe"
"Personenauto","SR971N","PORSCHE","911 GT2 RS","20180526","20180526","GROEN","409118","coupe"
"Personenauto","SR987D","PORSCHE","911 CARRERA 4S","20180523","20180523","GRIJS","169795","coupe"
"Personenauto","SRNV44","PORSCHE","911CARRERA COUPE","19841109","19980119","BLAUW",,"coupe"
"Personenauto","SRSR49","PORSCHE","911 CARRERA 4 U9","19890914","19980120","ROOD",,"coupe"
"Personenauto","SRST35","PORSCHE","911 CARRERA COUPE FB","19881122","19980204","ROOD",,"coupe"
"Personenauto","SRZD30","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940114","19980109","GRIJS",,"coupe"
"Personenauto","SRZD32","PORSCHE","911 CARRERA","19980108","19980108","BLAUW",,"coupe"
"Personenauto","ST307T","PORSCHE","911 GT2 RS","20180605","20180605","GRIJS","402873","coupe"
"Personenauto","ST433D","PORSCHE","911 CARRERA 4","20020503","20180604","ZWART",,"coupe"
"Personenauto","ST445T","PORSCHE","911 CARRERA 4 GTS","20170726","20180604","ZWART","194303","coupe"
"Personenauto","ST572G","PORSCHE","911 CARRERA S","20161123","20180531","WIT","147149","coupe"
"Personenauto","ST702V","PORSCHE","911 CARRERA S","20140228","20180531","GRIJS","152390","coupe"
"Personenauto","ST864V","PORSCHE","911 CARRERA 4 GTS","20180105","20181215","GRIJS","193468","coupe"
"Personenauto","ST913S","PORSCHE","911 GT3","20180619","20180619","GRIJS","267476","coupe"
"Personenauto","STDB02","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940308","19980110","ZWART",,"coupe"
"Personenauto","STFF09","PORSCHE","911 CARRERA","19980112","19980112","BLAUW",,"coupe"
"Personenauto","STNG26","PORSCHE","911 CARRERA 2 COUPE U9","19891023","19980113","ZWART",,"coupe"
"Personenauto","STPR76","PORSCHE","911 CARRERA","19980116","19980116","GRIJS",,"coupe"
"Personenauto","STRH01","PORSCHE","911 CARRERA 2 COUPE U9","19910301","19980326","BLAUW",,"coupe"
"Personenauto","STVG53","PORSCHE","911 CARRERA","19980117","19980117","ZWART",,"coupe"
"Personenauto","STXL43","PORSCHE","911 CARRERA","19980122","19980122","BLAUW",,"coupe"
"Personenauto","SV029B","PORSCHE","911 GT2 RS","20180604","20180604","GRIJS","415051","coupe"
"Personenauto","SV095T","PORSCHE","911 TURBO","20140113","20180619","GRIJS","222872","coupe"
"Personenauto","SV100S","PORSCHE","911 GT3","20180608","20180608","GRIJS","260247","coupe"
"Personenauto","SV121B","PORSCHE","911 CARRERA 4S","20071002","20180531","ZWART",,"coupe"
"Personenauto","SV132B","PORSCHE","911","19990416","20180531","ZWART",,"coupe"
"Personenauto","SV13RH","PORSCHE","911 CARRERA COUPE","19880104","19880104","BLAUW",,"coupe"
"Personenauto","SV140T","PORSCHE","911 TURBO S","20180614","20180614","ZWART","266829","coupe"
"Personenauto","SV14RH","PORSCHE","911 CARRERA COUPE TL","19880128","19880128","BLAUW",,"coupe"
"Personenauto","SV15RH","PORSCHE","911 CARRERA TARGA","19880107","19880107","BLAUW",,"coupe"
"Personenauto","SV162S","PORSCHE","911 GT3","20180619","20180619","GRIJS","268965","coupe"
"Personenauto","SV163S","PORSCHE","911 GT3 RS","20180615","20180615","GROEN","309107","coupe"
"Personenauto","SV208J","PORSCHE","911 CARRERA 4","20141030","20180608","GRIJS","141126","coupe"
"Personenauto","SV32VL","PORSCHE","911 CARRERA COUPE","19880108","19880108","ROOD",,"coupe"
"Personenauto","SV34VL","PORSCHE","911 CARRERA TARGA","19880122","19880122","BLAUW",,"coupe"
"Personenauto","SV35VL","PORSCHE","911 CARRERA TARGA","19880104","19880104","ROOD",,"coupe"
"Personenauto","SV528T","PORSCHE","911 CARRERA 4S","20170321","20190518","GRIJS","171035","coupe"
"Personenauto","SV529T","PORSCHE","911","20011216","20180622","GRIJS",,"coupe"
"Personenauto","SV665X","PORSCHE","911 CARRERA 4","20090401","20180608","GRIJS",,"coupe"
"Personenauto","SV811G","PORSCHE","911 GT2 RS","20180613","20180613","ROOD","402117","coupe"
"Personenauto","SV96ZB","PORSCHE","911 CARRERA COUPE","19880107","19880107","ROOD",,"coupe"
"Personenauto","SVDG69","PORSCHE","911 CARRERA 4 U9","19891010","19980414","ROOD",,"coupe"
"Personenauto","SVLF81","PORSCHE","911 CARRERA","19980127","19980127","GRIJS",,"coupe"
"Personenauto","SVLG28","PORSCHE","911 CARRERA COUPE","19870130","19980202","ZWART",,"coupe"
"Personenauto","SVLG61","PORSCHE","911 CARRERA 4 U9","19900523","19980123","ZWART",,"coupe"
"Personenauto","SVNH61","PORSCHE","911 CARRERA","19980129","19980129","GRIJS",,"coupe"
"Personenauto","SVRB40","PORSCHE","911 CARRERA","19980129","19980129","BLAUW",,"coupe"
"Personenauto","SVVL69","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19911205","19980130","GRIJS",,"coupe"
"Personenauto","SVXV91","PORSCHE","911 CARRERA COUPE U9","19890602","19980202","ROOD",,"coupe"
"Personenauto","SVXX11","PORSCHE","911 CARRERA 2 COUPE U9","19930212","19980206","BLAUW",,"coupe"
"Personenauto","SVXX61","PORSCHE","911 CARRERA COUPE","19851001","19980204","GROEN",,"coupe"
"Personenauto","SVZT54","PORSCHE","911 CARRERA","19980204","19980204","BLAUW",,"coupe"
"Personenauto","SX075Z","PORSCHE","911 CARRERA 4S","20161026","20180629","ZWART","161510","coupe"
"Personenauto","SX107H","PORSCHE","911 CARRERA 4S","20030227","20180618","ZWART",,"coupe"
"Personenauto","SX268V","PORSCHE","911 CARRERA GTS","20180623","20180623","GRIJS","172227","coupe"
"Personenauto","SX269V","PORSCHE","911 GT3 RS","20180626","20180626","GRIJS","320888","coupe"
"Personenauto","SX297B","PORSCHE","911 CARRERA","20180614","20180614","GRIJS","142369","coupe"
"Personenauto","SX378K","PORSCHE","911 GT3","20180615","20180615","GRIJS","249964","coupe"
"Personenauto","SX382V","PORSCHE","911 CARRERA GTS","20180625","20180625","GRIJS","160506","coupe"
"Personenauto","SX38GP","PORSCHE","911 CARRERA COUPE","19880104","19880104","GROEN",,"coupe"
"Personenauto","SX407R","PORSCHE","911 GT3","20180618","20180618","ZWART","246971","coupe"
"Personenauto","SX40YR","PORSCHE","911 CARRERA COUPE","19880108","19880108","BLAUW",,"coupe"
"Personenauto","SX410K","PORSCHE","911 TURBO S","20180619","20180619","BLAUW","265841","coupe"
"Personenauto","SX455J","PORSCHE","911 GT2 RS","20180615","20180615","ROOD","401444","coupe"
"Personenauto","SX463P","PORSCHE","911 CARRERA 4S","20090921","20180614","GRIJS",,"coupe"
"Personenauto","SX57DH","PORSCHE","911 CARRERA COUPE","19880105","19880105","GROEN",,"coupe"
"Personenauto","SX610F","PORSCHE","911 TURBO","20160711","20180612","ZWART","227603","coupe"
"Personenauto","SXBT51","PORSCHE","911 CARRERA","19980205","19980205","GRIJS",,"coupe"
"Personenauto","SXDZ35","PORSCHE","911 CARRERA","19980204","19980204","GRIJS",,"coupe"
"Personenauto","SXDZ36","PORSCHE","911 CARRERA","19980204","19980204","GRIJS",,"coupe"
"Personenauto","SXFJ15","PORSCHE","911 CARRERA 2 COUPE U9","19891005","19980204","ZWART",,"coupe"
"Personenauto","SXFL14","PORSCHE","911CARRERA COUPE","19860408","19980328","ZWART",,"coupe"
"Personenauto","SXGZ74","PORSCHE","911 CARRERA COUPE TL","19850726","19980210","BLAUW",,"coupe"
"Personenauto","SXJD65","PORSCHE","911 CARRERA","19980206","19980206","BLAUW",,"coupe"
"Personenauto","SXNB37","PORSCHE","911 CARRERA 4 U9","19910325","19980205","ROOD",,"coupe"
"Personenauto","SXNB43","PORSCHE","911 CARRERA","19971201","19980205","BLAUW",,"coupe"
"Personenauto","SXNB78","PORSCHE","911 CARRERA 2 COUPE U9","19900129","19980501","BLAUW",,"coupe"
"Personenauto","SXRD26","PORSCHE","911 CARRERA","19980210","19980210","BLAUW",,"coupe"
"Personenauto","SXTB91","PORSCHE","911 CARRERA","19980212","19980212","GRIJS",,"coupe"
"Personenauto","SXXD79","PORSCHE","911 CARRERA","19980214","19980214","GRIJS",,"coupe"
"Personenauto","SXXF49","PORSCHE","911 CARRERA","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SXZP48","PORSCHE","911 CARRERA","19980219","19980219","BLAUW",,"coupe"
