"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44XSDP","Personenauto","MERCEDES-BENZ","C 160","20250310","20100211","8017","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060310","20071119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2010-02-11T00:00:00.000","2006-03-10T00:00:00.000","2007-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SNJR","Personenauto","MERCEDES-BENZ","C 160","20170628","20070601","9429","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060316","20060316","Geen verstrekking in Open Data","37660","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2016","Logisch","00","Ja","2017-06-28T00:00:00.000","2007-06-01T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TGNG","Personenauto","MERCEDES-BENZ","C 160","20241120","20231013","9699","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060830","20060830","Geen verstrekking in Open Data","38579","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-10-13T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NJD3","Personenauto","MERCEDES-BENZ","CLC 160","20241031","20201118","8362","coupe","4","ZWART","Niet geregistreerd","4","1597","1390","1940","1490",,,"20100922","20100922","Geen verstrekking in Open Data","35013","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","TZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-11-18T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XBNF","Personenauto","MERCEDES-BENZ","C 160","20241025","20210911","9699","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20070328","20070328","Geen verstrekking in Open Data","38579","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-09-11T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RZLL","Personenauto","MERCEDES-BENZ","C 160","20241115","20160116","9200","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051022","20051022","Geen verstrekking in Open Data","36692","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2016-01-16T00:00:00.000","2005-10-22T00:00:00.000","2005-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NBR4","Personenauto","MERCEDES-BENZ","CLC 160","20240813","20100813","8761","coupe","4","GRIJS","Niet geregistreerd","4","1597","1390","1940","1490",,,"20100813","20100813","Geen verstrekking in Open Data","37143","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","TZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RZLL","Personenauto","MERCEDES-BENZ","C 160","20250307","20180314","7963","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051021","20051021","Geen verstrekking in Open Data","32197","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-03-14T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KDP5","Personenauto","MERCEDES-BENZ","CLC 160","20241024","20091023","10554","coupe","4","ROOD","Niet geregistreerd","4","1597","1390","1940","1490",,,"20091023","20091023","Geen verstrekking in Open Data","44596","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","TZAAA401","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SNNH","Personenauto","MERCEDES-BENZ","C 160","20240614","20201005","10157","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060310","20060310","Geen verstrekking in Open Data","38075","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-10-05T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XDBV","Personenauto","MERCEDES-BENZ","C 160","20240623","20200808","10242","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20070406","20070406","Geen verstrekking in Open Data","40552","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*16","R84BK0","TIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-08-08T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LPS5","Personenauto","MERCEDES-BENZ","CLC 160","20240701","20220701","7374","coupe","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100603","20100603","Geen verstrekking in Open Data","35692","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"dwarsbalk r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-07-01T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SLBJ","Personenauto","MERCEDES-BENZ","C 160","20240601","20230213","9382","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060217","20060217","Geen verstrekking in Open Data","38137","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Ja",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-02-13T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TLNJ","Personenauto","MERCEDES-BENZ","C 160","20241202","20220813","9163","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20061103","20061103","Geen verstrekking in Open Data","36632","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*17","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-08-13T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KRR4","Personenauto","MERCEDES-BENZ","CLC 160","20250501","20210305","8100","coupe","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100310","20100310","Geen verstrekking in Open Data","40160","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA401","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-03-05T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RRHG","Personenauto","MERCEDES-BENZ","C 160","20250309","20170424","8280","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050826","20050826","Geen verstrekking in Open Data","34133","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-04-24T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RZLL","Personenauto","MERCEDES-BENZ","C 160","20241201","20240518","8343","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051021","20051021","Geen verstrekking in Open Data","33334","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-05-18T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SLLH","Personenauto","MERCEDES-BENZ","C 160","20240530","20220516","8808","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060224","20060224","Geen verstrekking in Open Data","35986","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-05-16T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SVBF","Personenauto","MERCEDES-BENZ","C 160","20250517","20170204","8071","coupe","4","BLAUW","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060509","20060509","Geen verstrekking in Open Data","33376","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-02-04T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SLNZ","Personenauto","MERCEDES-BENZ","C 160","20250301","20060228","9870","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060228","20060228","Geen verstrekking in Open Data","39797","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TGBL","Personenauto","MERCEDES-BENZ","C 160","20250128","20210130","8782","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060816","20060816","Geen verstrekking in Open Data","35246","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*16","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-01-30T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SNTF","Personenauto","MERCEDES-BENZ","C 160","20250321","20130202","8601","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060316","20060316","Geen verstrekking in Open Data","35299","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2013-02-02T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KXZ2","Personenauto","MERCEDES-BENZ","CLC 160","20250315","20151023","9531","coupe","4","GRIJS","Niet geregistreerd","4","1597","1390","1940","1490",,,"20100305","20100305","Geen verstrekking in Open Data","41259","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","TZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2015-10-23T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NDT8","Personenauto","MERCEDES-BENZ","CLC 160","20240819","20131221","8404","coupe","4","ZWART","Niet geregistreerd","4","1597","1390","1940","1490",,,"20100819","20100819","Geen verstrekking in Open Data","35239","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","TZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2013-12-21T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RXNT","Personenauto","MERCEDES-BENZ","C 160","20250217","20090214","8255","coupe","4","ZWART","Niet geregistreerd","4","1796","1413","1935","1513","730","1500","20051005","20051005","Geen verstrekking in Open Data","34043","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,"G3 gasinstallatie","e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2009-02-14T00:00:00.000","2005-10-05T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TSXH","Personenauto","MERCEDES-BENZ","C 160","20241115","20230410","9699","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20070112","20070112","Geen verstrekking in Open Data","38579","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-04-10T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KXZ2","Personenauto","MERCEDES-BENZ","CLC 160","20250429","20150306","8362","coupe","4","GRIJS","Niet geregistreerd","4","1597","1390","1940","1490",,,"20100305","20100305","Geen verstrekking in Open Data","35013","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","TZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2015-03-06T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SLNZ","Personenauto","MERCEDES-BENZ","C 160","20250322","20230911","10038","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060309","20060309","Geen verstrekking in Open Data","40461","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-09-11T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
